createdAt,value
2018-08-09T00:00:56.668Z,12.17
2018-08-09T00:03:25.097Z,15.50
2018-08-09T00:05:53.470Z,13.10
2018-08-09T00:08:22.124Z,12.90
2018-08-09T00:10:50.502Z,13.03
2018-08-09T00:13:18.901Z,18.43
2018-08-09T00:15:47.315Z,13.50
2018-08-09T00:18:15.745Z,13.07
2018-08-09T00:20:44.964Z,13.37
2018-08-09T00:23:13.328Z,13.30
2018-08-09T00:25:41.799Z,16.67
2018-08-09T00:28:10.202Z,13.77
2018-08-09T00:30:38.639Z,13.23
2018-08-09T00:33:07.092Z,18.67
2018-08-09T00:35:35.488Z,16.47
2018-08-09T00:38:03.941Z,15.70
2018-08-09T00:40:32.363Z,14.00
2018-08-09T00:43:00.841Z,13.50
2018-08-09T00:45:29.275Z,15.23
2018-08-09T00:47:57.799Z,13.70
2018-08-09T00:50:26.175Z,13.17
2018-08-09T00:52:54.561Z,22.10
2018-08-09T00:55:22.977Z,19.53
2018-08-09T00:57:51.386Z,14.43
2018-08-09T01:00:19.778Z,15.50
2018-08-09T01:02:48.208Z,13.20
2018-08-09T01:05:16.591Z,17.30
2018-08-09T01:07:44.964Z,15.50
2018-08-09T01:10:13.396Z,15.40
2018-08-09T01:12:41.808Z,16.43
2018-08-09T01:15:10.249Z,16.00
2018-08-09T01:17:38.681Z,14.33
2018-08-09T01:20:28.681Z,17.73
2018-08-09T01:22:57.151Z,21.60
2018-08-09T01:25:25.570Z,19.53
2018-08-09T01:27:54.096Z,17.90
2018-08-09T01:30:22.477Z,15.10
2018-08-09T01:32:50.893Z,13.00
2018-08-09T01:35:19.220Z,16.43
2018-08-09T01:37:47.561Z,15.13
2018-08-09T01:40:15.960Z,13.97
2018-08-09T01:42:56.149Z,14.43
2018-08-09T01:45:24.562Z,16.47
2018-08-09T01:47:52.915Z,14.03
2018-08-09T01:50:21.462Z,14.30
2018-08-09T01:52:49.946Z,14.10
2018-08-09T01:55:18.423Z,13.67
2018-08-09T01:57:46.867Z,13.03
2018-08-09T02:00:15.304Z,15.63
2018-08-09T02:02:43.732Z,17.77
2018-08-09T02:05:12.152Z,12.77
2018-08-09T02:07:40.522Z,17.13
2018-08-09T02:10:08.968Z,13.50
2018-08-09T02:12:37.344Z,14.53
2018-08-09T02:15:05.757Z,17.70
2018-08-09T02:17:34.125Z,16.27
2018-08-09T02:20:02.523Z,15.43
2018-08-09T02:22:30.903Z,15.10
2018-08-09T02:24:59.385Z,16.53
2018-08-09T02:27:27.832Z,17.70
2018-08-09T02:29:56.216Z,20.20
2018-08-09T02:32:24.594Z,14.17
2018-08-09T02:34:52.988Z,18.23
2018-08-09T02:37:21.386Z,14.97
2018-08-09T02:39:49.800Z,18.33
2018-08-09T02:42:18.169Z,16.93
2018-08-09T02:44:46.661Z,13.73
2018-08-09T02:47:15.173Z,14.80
2018-08-09T02:49:43.569Z,21.13
2018-08-09T02:52:12.013Z,18.53
2018-08-09T02:54:40.443Z,18.33
2018-08-09T02:57:08.842Z,20.43
2018-08-09T02:59:37.273Z,15.77
2018-08-09T03:02:05.806Z,16.10
2018-08-09T03:04:34.185Z,23.20
2018-08-09T03:07:02.628Z,20.67
2018-08-09T03:09:31.063Z,16.90
2018-08-09T03:11:59.520Z,24.40
2018-08-09T03:14:27.918Z,15.67
2018-08-09T03:16:56.280Z,19.93
2018-08-09T03:19:24.667Z,19.87
2018-08-09T03:21:53.047Z,19.33
2018-08-09T03:24:21.497Z,17.30
2018-08-09T03:26:49.851Z,23.47
2018-08-09T03:29:18.203Z,14.87
2018-08-09T03:31:46.605Z,24.30
2018-08-09T03:34:15.035Z,14.83
2018-08-09T03:36:43.464Z,16.30
2018-08-09T03:39:12.605Z,18.57
2018-08-09T03:41:40.976Z,18.10
2018-08-09T03:44:09.384Z,24.70
2018-08-09T03:46:37.920Z,17.47
2018-08-09T03:49:07.144Z,15.20
2018-08-09T03:51:35.931Z,16.30
2018-08-09T03:54:04.327Z,17.60
2018-08-09T03:56:32.746Z,18.60
2018-08-09T03:59:01.122Z,22.13
2018-08-09T04:01:29.562Z,17.23
2018-08-09T04:03:57.953Z,19.53
2018-08-09T04:06:26.400Z,19.10
2018-08-09T04:08:54.901Z,21.50
2018-08-09T04:11:23.359Z,15.80
2018-08-09T04:13:51.764Z,25.43
2018-08-09T04:16:20.208Z,20.90
2018-08-09T04:18:49.629Z,22.37
2018-08-09T04:21:18.076Z,20.33
2018-08-09T04:23:46.497Z,18.17
2018-08-09T04:26:14.868Z,15.07
2018-08-09T04:28:43.253Z,16.60
2018-08-09T04:31:11.739Z,15.50
2018-08-09T04:33:40.116Z,15.50
2018-08-09T04:36:08.568Z,15.23
2018-08-09T04:38:36.982Z,19.53
2018-08-09T04:41:05.339Z,14.33
2018-08-09T04:43:33.738Z,21.63
2018-08-09T04:46:02.106Z,20.23
2018-08-09T04:48:30.539Z,16.57
2018-08-09T04:50:58.872Z,20.43
2018-08-09T04:53:27.343Z,16.23
2018-08-09T04:55:55.765Z,18.70
2018-08-09T04:58:24.188Z,22.07
2018-08-09T05:00:52.595Z,19.40
2018-08-09T05:03:21.009Z,20.23
2018-08-09T05:05:49.391Z,20.03
2018-08-09T05:08:17.799Z,28.23
2018-08-09T05:10:46.200Z,17.37
2018-08-09T05:13:14.648Z,24.40
2018-08-09T05:15:43.044Z,18.77
2018-08-09T05:18:11.435Z,17.37
2018-08-09T05:20:39.880Z,19.97
2018-08-09T05:23:08.369Z,21.23
2018-08-09T05:25:36.803Z,24.43
2018-08-09T05:28:05.230Z,21.53
2018-08-09T05:30:33.552Z,23.83
2018-08-09T05:33:01.955Z,19.83
2018-08-09T05:35:30.352Z,16.20
2018-08-09T05:37:58.769Z,20.50
2018-08-09T05:40:27.297Z,19.23
2018-08-09T05:42:55.693Z,15.90
2018-08-09T05:45:24.101Z,20.50
2018-08-09T05:47:52.625Z,26.43
2018-08-09T05:50:21.000Z,21.23
2018-08-09T05:52:49.442Z,21.00
2018-08-09T05:55:17.875Z,21.30
2018-08-09T05:57:46.280Z,21.40
2018-08-09T06:00:14.740Z,19.13
2018-08-09T06:02:43.134Z,21.53
2018-08-09T06:05:11.556Z,20.37
2018-08-09T06:07:39.974Z,15.43
2018-08-09T06:10:08.588Z,19.20
2018-08-09T06:12:36.961Z,22.27
2018-08-09T06:15:05.547Z,20.00
2018-08-09T06:17:33.948Z,20.30
2018-08-09T06:20:02.304Z,22.13
2018-08-09T06:22:30.723Z,20.93
2018-08-09T06:24:59.197Z,17.53
2018-08-09T06:27:27.617Z,17.57
2018-08-09T06:29:56.068Z,21.40
2018-08-09T06:32:24.473Z,18.13
2018-08-09T06:34:53.109Z,14.10
2018-08-09T06:37:21.536Z,19.10
2018-08-09T06:39:49.891Z,18.87
2018-08-09T06:42:18.367Z,17.40
2018-08-09T06:44:46.781Z,23.27
2018-08-09T06:47:15.164Z,16.77
2018-08-09T06:49:43.601Z,21.60
2018-08-09T06:52:12.040Z,27.47
2018-08-09T06:54:40.501Z,19.33
2018-08-09T06:57:08.909Z,23.77
2018-08-09T06:59:37.413Z,17.40
2018-08-09T07:02:06.111Z,13.77
2018-08-09T07:04:34.528Z,23.13
2018-08-09T07:07:03.037Z,16.53
2018-08-09T07:09:31.434Z,15.30
2018-08-09T07:11:59.867Z,24.07
2018-08-09T07:14:28.229Z,11.93
2018-08-09T07:16:56.589Z,22.50
2018-08-09T07:19:25.062Z,20.60
2018-08-09T07:21:53.453Z,17.00
2018-08-09T07:24:22.054Z,17.13
2018-08-09T07:26:50.448Z,11.77
2018-08-09T07:29:18.812Z,14.00
2018-08-09T07:31:47.236Z,14.40
2018-08-09T07:34:15.615Z,13.40
2018-08-09T07:36:44.069Z,15.97
2018-08-09T07:39:12.486Z,19.83
2018-08-09T07:41:40.996Z,12.10
2018-08-09T07:44:09.446Z,12.20
2018-08-09T07:46:37.913Z,15.77
2018-08-09T07:49:06.397Z,26.97
2018-08-09T07:51:34.836Z,14.87
2018-08-09T07:54:03.313Z,13.27
2018-08-09T07:56:31.823Z,13.83
2018-08-09T07:59:00.260Z,19.30
2018-08-09T08:01:28.724Z,13.43
2018-08-09T08:03:57.183Z,16.00
2018-08-09T08:06:25.734Z,15.90
2018-08-09T08:08:54.177Z,18.33
2018-08-09T08:11:22.612Z,15.57
2018-08-09T08:13:51.013Z,16.30
2018-08-09T08:16:19.351Z,17.00
2018-08-09T08:18:47.766Z,13.57
2018-08-09T08:21:16.150Z,14.53
2018-08-09T08:23:44.627Z,16.93
2018-08-09T08:26:13.405Z,18.70
2018-08-09T08:28:41.800Z,20.83
2018-08-09T08:31:10.164Z,14.83
2018-08-09T08:33:38.707Z,26.70
2018-08-09T08:36:07.117Z,19.10
2018-08-09T08:38:35.607Z,20.53
2018-08-09T08:41:04.037Z,22.00
2018-08-09T08:43:32.461Z,20.13
2018-08-09T08:46:01.013Z,19.80
2018-08-09T08:48:29.479Z,20.70
2018-08-09T08:50:57.820Z,13.23
2018-08-09T08:53:26.341Z,14.07
2018-08-09T08:55:54.850Z,18.87
2018-08-09T08:58:23.274Z,21.90
2018-08-09T09:00:51.748Z,20.83
2018-08-09T09:03:21.219Z,13.40
2018-08-09T09:05:49.612Z,18.13
2018-08-09T09:08:18.117Z,12.13
2018-08-09T09:10:50.763Z,15.30
2018-08-09T09:13:19.192Z,16.40
2018-08-09T09:15:47.662Z,17.03
2018-08-09T09:18:16.105Z,16.53
2018-08-09T09:20:44.528Z,13.13
2018-08-09T09:23:13.026Z,18.13
2018-08-09T09:25:41.484Z,22.27
2018-08-09T09:28:10.010Z,16.40
2018-08-09T09:30:38.497Z,19.57
2018-08-09T09:33:06.956Z,16.23
2018-08-09T09:35:35.354Z,15.00
2018-08-09T09:38:03.788Z,16.23
2018-08-09T09:40:32.214Z,16.80
2018-08-09T09:43:00.566Z,11.13
2018-08-09T09:45:28.994Z,21.40
2018-08-09T09:47:57.537Z,18.50
2018-08-09T09:50:25.909Z,17.60
2018-08-09T09:52:54.332Z,19.77
2018-08-09T09:55:22.722Z,11.10
2018-08-09T09:57:51.144Z,14.23
2018-08-09T10:00:24.983Z,10.47
2018-08-09T10:02:53.360Z,14.13
2018-08-09T10:05:22.134Z,16.20
2018-08-09T10:07:50.612Z,16.97
2018-08-09T10:10:19.077Z,11.10
2018-08-09T10:12:47.551Z,10.40
2018-08-09T10:15:15.912Z,10.47
2018-08-09T10:17:44.396Z,15.67
2018-08-09T10:20:12.808Z,12.83
2018-08-09T10:22:41.273Z,13.47
2018-08-09T10:25:09.838Z,16.10
2018-08-09T10:27:38.328Z,8.37
2018-08-09T10:30:07.199Z,9.87
2018-08-09T10:32:35.657Z,13.67
2018-08-09T10:35:04.083Z,12.37
2018-08-09T10:37:32.725Z,8.37
2018-08-09T10:40:01.161Z,7.17
2018-08-09T10:42:29.619Z,13.13
2018-08-09T10:44:58.018Z,13.23
2018-08-09T10:47:26.469Z,11.27
2018-08-09T10:49:54.916Z,10.80
2018-08-09T10:52:23.404Z,14.90
2018-08-09T10:54:51.793Z,7.50
2018-08-09T10:57:20.261Z,17.13
2018-08-09T10:59:48.732Z,12.10
2018-08-09T11:02:17.188Z,10.57
2018-08-09T11:04:45.662Z,6.50
2018-08-09T11:07:14.064Z,5.77
2018-08-09T11:09:42.480Z,8.80
2018-08-09T11:12:10.952Z,7.67
2018-08-09T11:14:39.377Z,9.40
2018-08-09T11:17:07.710Z,6.20
2018-08-09T11:19:36.127Z,10.33
2018-08-09T11:22:04.506Z,7.70
2018-08-09T11:24:32.979Z,6.20
2018-08-09T11:27:01.441Z,8.70
2018-08-09T11:29:29.900Z,7.03
2018-08-09T11:31:58.367Z,10.50
2018-08-09T11:34:26.809Z,6.67
2018-08-09T11:36:55.280Z,4.57
2018-08-09T11:39:23.752Z,5.50
2018-08-09T11:41:52.219Z,4.70
2018-08-09T11:44:20.626Z,8.60
2018-08-09T11:46:49.156Z,4.67
2018-08-09T11:49:17.555Z,6.23
2018-08-09T11:51:46.044Z,4.40
2018-08-09T11:54:14.528Z,6.60
2018-08-09T11:56:43.057Z,6.40
2018-08-09T11:59:11.466Z,4.30
2018-08-09T12:01:39.990Z,3.90
2018-08-09T12:04:08.441Z,4.90
2018-08-09T12:06:36.859Z,4.30
2018-08-09T12:09:08.048Z,6.43
2018-08-09T12:11:36.926Z,4.50
2018-08-09T12:14:05.713Z,4.70
2018-08-09T12:16:34.381Z,4.67
2018-08-09T12:19:02.831Z,6.33
2018-08-09T12:21:31.257Z,7.27
2018-08-09T12:23:59.803Z,4.90
2018-08-09T12:26:28.247Z,9.17
2018-08-09T12:28:56.414Z,96.30
2018-08-09T12:31:24.629Z,65.27
2018-08-09T12:33:52.725Z,62.13
2018-08-09T12:36:21.010Z,44.70
2018-08-09T12:38:49.169Z,40.53
2018-08-09T12:41:18.045Z,54.57
2018-08-09T12:43:46.232Z,19.27
2018-08-09T12:46:14.477Z,38.03
2018-08-09T12:48:42.679Z,25.80
2018-08-09T12:51:10.854Z,19.07
2018-08-09T12:53:39.797Z,13.17
2018-08-09T12:56:07.903Z,28.10
2018-08-09T12:58:36.643Z,21.60
2018-08-09T13:01:04.764Z,9.40
2018-08-09T13:03:32.956Z,13.13
2018-08-09T13:06:01.686Z,15.30
2018-08-09T13:08:29.828Z,4.87
2018-08-09T13:10:58.012Z,16.83
2018-08-09T13:13:26.137Z,9.43
2018-08-09T13:15:54.308Z,15.20
2018-08-09T13:18:22.417Z,6.00
2018-08-09T13:20:50.538Z,7.80
2018-08-09T13:23:18.643Z,3.57
2018-08-09T13:25:46.764Z,7.67
2018-08-09T13:28:14.867Z,2.53
2018-08-09T13:30:42.957Z,5.30
2018-08-09T13:33:11.127Z,3.60
2018-08-09T13:35:39.223Z,5.63
2018-08-09T13:38:07.378Z,7.30
2018-08-09T13:40:35.556Z,14.90
2018-08-09T13:43:03.633Z,8.60
2018-08-09T13:45:31.734Z,3.13
2018-08-09T13:47:59.954Z,10.50
2018-08-09T13:50:28.113Z,6.73
2018-08-09T13:52:56.212Z,4.47
2018-08-09T13:55:24.332Z,8.13
2018-08-09T13:57:52.399Z,8.07
2018-08-09T14:00:20.502Z,4.20
2018-08-09T14:02:48.575Z,6.07
2018-08-09T14:05:16.665Z,4.60
2018-08-09T14:07:44.812Z,13.93
2018-08-09T14:10:13.134Z,6.57
2018-08-09T14:12:42.244Z,5.57
2018-08-09T14:15:11.316Z,9.10
2018-08-09T14:17:39.631Z,6.33
2018-08-09T14:20:08.857Z,6.13
2018-08-09T14:22:37.151Z,9.70
2018-08-09T14:25:05.428Z,10.40
2018-08-09T14:27:33.623Z,10.17
2018-08-09T14:30:01.783Z,12.90
2018-08-09T14:32:30.512Z,9.83
2018-08-09T14:34:59.062Z,7.67
2018-08-09T14:37:27.148Z,5.83
2018-08-09T14:39:55.267Z,5.37
2018-08-09T14:42:23.439Z,8.93
2018-08-09T14:44:51.607Z,13.63
2018-08-09T14:47:19.836Z,8.07
2018-08-09T14:49:48.012Z,5.13
2018-08-09T14:52:16.256Z,3.97
2018-08-09T14:54:44.380Z,7.10
2018-08-09T14:57:12.570Z,3.60
2018-08-09T14:59:40.679Z,12.23
2018-08-09T15:02:09.014Z,6.20
2018-08-09T15:04:37.502Z,7.20
2018-08-09T15:07:06.190Z,3.37
2018-08-09T15:09:35.129Z,7.40
2018-08-09T15:12:03.790Z,6.33
2018-08-09T15:14:31.964Z,3.73
2018-08-09T15:17:00.076Z,12.43
2018-08-09T15:19:28.246Z,4.30
2018-08-09T15:21:56.391Z,6.80
2018-08-09T15:24:24.515Z,9.93
2018-08-09T15:26:52.708Z,5.30
2018-08-09T15:29:20.765Z,8.87
2018-08-09T15:31:48.934Z,7.43
2018-08-09T15:34:17.041Z,10.27
2018-08-09T15:36:45.137Z,12.70
2018-08-09T15:39:14.013Z,8.00
2018-08-09T15:41:42.805Z,6.17
2018-08-09T15:44:11.777Z,7.83
2018-08-09T15:46:39.860Z,7.50
2018-08-09T15:49:07.978Z,6.90
2018-08-09T15:51:36.146Z,8.20
2018-08-09T15:54:04.211Z,5.50
2018-08-09T15:56:32.297Z,7.83
2018-08-09T15:59:00.356Z,3.87
2018-08-09T16:01:28.481Z,4.20
2018-08-09T16:03:56.524Z,6.13
2018-08-09T16:06:24.663Z,11.43
2018-08-09T16:08:52.772Z,5.13
2018-08-09T16:11:20.837Z,4.40
2018-08-09T16:13:49.614Z,6.97
2018-08-09T16:16:17.802Z,6.10
2018-08-09T16:18:45.883Z,9.30
2018-08-09T16:21:13.967Z,8.10
2018-08-09T16:23:42.045Z,3.97
2018-08-09T16:26:10.195Z,5.13
2018-08-09T16:28:38.288Z,5.60
2018-08-09T16:31:06.365Z,8.00
2018-08-09T16:33:34.440Z,5.73
2018-08-09T16:36:02.540Z,6.03
2018-08-09T16:38:30.605Z,4.53
2018-08-09T16:40:58.707Z,6.33
2018-08-09T16:43:26.779Z,6.07
2018-08-09T16:45:54.915Z,7.93
2018-08-09T16:48:23.005Z,6.10
2018-08-09T16:50:51.108Z,10.43
2018-08-09T16:53:19.180Z,4.10
2018-08-09T16:55:47.285Z,9.23
2018-08-09T16:58:15.414Z,11.53
2018-08-09T17:00:43.534Z,7.23
2018-08-09T17:03:11.660Z,13.70
2018-08-09T17:05:39.717Z,5.03
2018-08-09T17:08:07.816Z,4.47
2018-08-09T17:10:35.955Z,4.67
2018-08-09T17:13:04.236Z,4.50
2018-08-09T17:15:32.364Z,3.40
2018-08-09T17:18:00.420Z,6.90
2018-08-09T17:20:30.810Z,3.53
2018-08-09T17:22:59.428Z,6.07
2018-08-09T17:25:27.937Z,9.20
2018-08-09T17:27:55.950Z,6.13
2018-08-09T17:30:25.373Z,6.30
2018-08-09T17:32:53.489Z,4.33
2018-08-09T17:35:21.792Z,4.27
2018-08-09T17:37:49.990Z,6.13
2018-08-09T17:40:19.404Z,3.10
2018-08-09T17:42:48.743Z,8.85
2018-08-09T17:45:17.068Z,6.45
2018-08-09T17:47:45.527Z,3.73
2018-08-09T17:50:13.722Z,3.53
2018-08-09T17:52:42.285Z,2.87
2018-08-09T17:55:12.349Z,4.77
2018-08-09T17:57:41.393Z,4.23
2018-08-09T18:00:11.428Z,3.33
2018-08-09T18:02:39.535Z,4.53
2018-08-09T18:05:08.390Z,4.43
2018-08-09T18:07:36.854Z,2.83
2018-08-09T18:10:05.868Z,5.90
2018-08-09T18:12:33.966Z,3.23
2018-08-09T18:15:02.081Z,4.23
2018-08-09T18:17:30.166Z,4.50
2018-08-09T18:19:58.287Z,2.80
2018-08-09T18:22:26.439Z,3.87
2018-08-09T18:24:54.545Z,3.60
2018-08-09T18:27:22.675Z,3.03
2018-08-09T18:29:50.818Z,6.80
2018-08-09T18:32:18.974Z,12.57
2018-08-09T18:34:47.096Z,3.60
2018-08-09T18:37:15.210Z,2.40
2018-08-09T18:39:43.406Z,2.60
2018-08-09T18:42:11.532Z,5.20
2018-08-09T18:44:39.610Z,2.47
2018-08-09T18:47:07.801Z,2.20
2018-08-09T18:49:35.981Z,3.03
2018-08-09T18:52:04.198Z,8.23
2018-08-09T18:54:32.361Z,2.23
2018-08-09T18:57:00.463Z,2.00
2018-08-09T18:59:28.560Z,2.20
2018-08-09T19:01:56.656Z,3.50
2018-08-09T19:04:24.893Z,1.70
2018-08-09T19:06:53.069Z,2.17
2018-08-09T19:09:21.216Z,5.10
2018-08-09T19:11:49.352Z,2.73
2018-08-09T19:14:17.512Z,2.10
2018-08-09T19:16:46.762Z,4.40
2018-08-09T19:19:15.771Z,2.23
2018-08-09T19:21:45.164Z,2.37
2018-08-09T19:24:13.527Z,2.20
2018-08-09T19:26:42.347Z,2.63
2018-08-09T19:29:11.477Z,2.23
2018-08-09T19:31:40.859Z,2.60
2018-08-09T19:34:09.971Z,3.07
2018-08-09T19:36:39.117Z,4.80
2018-08-09T19:39:10.733Z,4.93
2018-08-09T19:41:40.180Z,4.13
2018-08-09T19:44:09.372Z,2.17
2018-08-09T19:46:38.406Z,2.03
2018-08-09T19:49:06.793Z,2.93
2018-08-09T19:51:35.547Z,7.13
2018-08-09T19:54:05.046Z,3.00
2018-08-09T19:56:34.877Z,5.07
2018-08-09T19:59:04.509Z,3.50
2018-08-09T20:01:34.334Z,2.50
2018-08-09T20:04:04.103Z,1.87
2018-08-09T20:06:33.074Z,2.23
2018-08-09T20:09:01.818Z,16.80
2018-08-09T20:11:30.334Z,3.00
2018-08-09T20:13:58.491Z,2.43
2018-08-09T20:16:26.572Z,9.20
2018-08-09T20:18:54.644Z,2.20
2018-08-09T20:21:23.155Z,1.70
2018-08-09T20:23:52.131Z,2.03
2018-08-09T20:26:20.532Z,2.37
2018-08-09T20:28:48.682Z,2.20
2018-08-09T20:31:16.866Z,3.97
2018-08-09T20:33:44.960Z,2.00
2018-08-09T20:36:13.679Z,4.40
2018-08-09T20:38:42.713Z,1.90
2018-08-09T20:41:11.481Z,2.97
2018-08-09T20:43:39.789Z,3.23
2018-08-09T20:46:08.009Z,1.80
2018-08-09T20:48:36.160Z,1.97
2018-08-09T20:51:04.430Z,1.83
2018-08-09T20:53:33.102Z,1.80
2018-08-09T20:56:01.973Z,2.10
2018-08-09T20:58:30.199Z,1.90
2018-08-09T21:00:58.338Z,2.20
2018-08-09T21:03:26.455Z,2.03
2018-08-09T21:05:55.288Z,2.00
2018-08-09T21:08:23.876Z,2.10
2018-08-09T21:10:52.644Z,2.20
2018-08-09T21:13:22.338Z,2.00
2018-08-09T21:15:50.547Z,2.20
2018-08-09T21:18:18.748Z,1.80
2018-08-09T21:20:47.106Z,2.10
2018-08-09T21:23:15.302Z,2.00
2018-08-09T21:25:43.601Z,4.37
2018-08-09T21:28:12.097Z,2.50
2018-08-09T21:30:40.274Z,3.43
2018-08-09T21:33:08.517Z,1.90
2018-08-09T21:35:36.925Z,2.37
2018-08-09T21:38:05.108Z,2.83
2018-08-09T21:40:33.490Z,1.77
2018-08-09T21:43:01.862Z,2.10
2018-08-09T21:45:30.035Z,3.50
2018-08-09T21:47:58.271Z,2.30
2018-08-09T21:50:26.646Z,2.40
2018-08-09T21:52:54.940Z,1.93
2018-08-09T21:55:23.400Z,2.70
2018-08-09T21:57:51.859Z,8.27
2018-08-09T22:00:54.877Z,8.37
2018-08-09T22:03:24.385Z,3.13
2018-08-09T22:05:58.211Z,4.13
2018-08-09T22:08:31.722Z,2.10
2018-08-09T22:11:05.279Z,2.10
2018-08-09T22:13:38.864Z,2.60
2018-08-09T22:16:12.258Z,2.40
2018-08-09T22:18:45.925Z,2.17
2018-08-09T22:21:19.508Z,2.40
2018-08-09T22:23:47.948Z,2.27
2018-08-09T22:26:16.056Z,22.37
2018-08-09T22:28:44.576Z,9.47
2018-08-09T22:31:13.347Z,3.00
2018-08-09T22:33:41.494Z,50.20
2018-08-09T22:36:09.653Z,11.37
2018-08-09T22:38:37.737Z,19.23
2018-08-09T22:41:05.808Z,3.93
2018-08-09T22:43:33.967Z,2.20
2018-08-09T22:46:02.037Z,6.53
2018-08-09T22:48:30.164Z,2.20
2018-08-09T23:34:06.635Z,1.53
2018-08-09T23:36:34.752Z,1.60
2018-08-09T23:39:03.474Z,1.90
2018-08-09T23:41:31.664Z,1.30
2018-08-09T23:43:59.805Z,1.77
2018-08-09T23:46:27.879Z,2.23
2018-08-09T23:48:55.997Z,2.63
2018-08-09T23:51:24.571Z,1.53
2018-08-09T23:53:53.093Z,1.53
2018-08-09T23:56:21.530Z,1.37
2018-08-09T23:58:49.668Z,1.50
