createdAt,value
2018-12-12T00:02:04.158Z,34.10
2018-12-12T00:04:40.180Z,33.33
2018-12-12T00:07:14.205Z,33.47
2018-12-12T00:09:48.261Z,34.63
2018-12-12T00:12:22.373Z,34.53
2018-12-12T00:14:57.502Z,34.30
2018-12-12T00:17:31.521Z,34.40
2018-12-12T00:20:07.669Z,32.70
2018-12-12T00:22:41.765Z,31.73
2018-12-12T00:25:15.803Z,31.27
2018-12-12T00:27:49.847Z,31.63
2018-12-12T00:30:23.893Z,31.70
2018-12-12T00:32:57.959Z,30.70
2018-12-12T00:35:32.079Z,29.67
2018-12-12T00:38:06.196Z,29.67
2018-12-12T00:40:40.249Z,30.07
2018-12-12T00:43:14.387Z,29.67
2018-12-12T00:45:48.453Z,30.00
2018-12-12T00:48:22.494Z,29.47
2018-12-12T00:50:56.549Z,30.33
2018-12-12T00:53:30.590Z,29.50
2018-12-12T00:56:04.669Z,29.90
2018-12-12T00:58:38.715Z,29.33
2018-12-12T01:01:12.774Z,28.83
2018-12-12T01:03:46.802Z,28.90
2018-12-12T01:06:20.852Z,28.43
2018-12-12T01:08:54.897Z,28.50
2018-12-12T01:11:34.386Z,30.03
2018-12-12T01:14:08.506Z,29.40
2018-12-12T01:16:42.736Z,29.70
2018-12-12T01:19:16.877Z,29.37
2018-12-12T01:21:52.939Z,28.97
2018-12-12T01:24:27.011Z,29.23
2018-12-12T01:27:01.045Z,29.20
2018-12-12T01:29:35.214Z,28.90
2018-12-12T01:32:09.253Z,29.97
2018-12-12T01:34:43.593Z,29.77
2018-12-12T01:37:17.989Z,29.63
2018-12-12T01:39:52.148Z,30.17
2018-12-12T01:42:26.169Z,29.63
2018-12-12T01:45:00.213Z,30.13
2018-12-12T01:47:34.229Z,29.47
2018-12-12T01:50:11.364Z,29.67
2018-12-12T01:52:45.385Z,29.93
2018-12-12T01:55:19.420Z,29.47
2018-12-12T01:57:53.461Z,29.03
2018-12-12T02:00:27.514Z,28.70
2018-12-12T02:03:01.593Z,28.60
2018-12-12T02:05:35.620Z,28.03
2018-12-12T02:08:09.756Z,28.17
2018-12-12T02:10:43.974Z,27.70
2018-12-12T02:13:29.365Z,28.47
2018-12-12T02:16:04.901Z,28.50
2018-12-12T02:18:40.968Z,29.43
2018-12-12T02:21:15.039Z,29.90
2018-12-12T02:23:49.076Z,28.87
2018-12-12T02:26:23.129Z,29.50
2018-12-12T02:28:57.158Z,28.97
2018-12-12T02:31:31.216Z,29.13
2018-12-12T02:34:05.286Z,28.97
2018-12-12T02:36:39.541Z,28.90
2018-12-12T02:39:13.570Z,28.93
2018-12-12T02:41:47.623Z,28.30
2018-12-12T02:44:21.667Z,28.83
2018-12-12T02:46:55.717Z,27.93
2018-12-12T02:49:29.751Z,28.30
2018-12-12T02:52:03.829Z,29.07
2018-12-12T02:54:37.892Z,28.53
2018-12-12T02:57:11.955Z,29.57
2018-12-12T02:59:46.021Z,29.17
2018-12-12T03:02:20.073Z,28.90
2018-12-12T03:04:55.231Z,28.90
2018-12-12T03:07:29.281Z,29.83
2018-12-12T03:10:03.538Z,28.53
2018-12-12T03:12:37.584Z,28.47
2018-12-12T03:15:11.651Z,28.33
2018-12-12T03:17:45.683Z,28.67
2018-12-12T03:20:19.741Z,28.63
2018-12-12T03:22:53.797Z,29.70
2018-12-12T03:25:29.018Z,28.50
2018-12-12T03:28:03.055Z,29.53
2018-12-12T03:30:38.111Z,29.73
2018-12-12T03:33:12.182Z,29.63
2018-12-12T03:35:46.249Z,29.93
2018-12-12T03:38:20.384Z,28.77
2018-12-12T03:40:54.745Z,29.27
2018-12-12T03:43:28.913Z,29.53
2018-12-12T03:46:02.961Z,29.53
2018-12-12T03:48:37.014Z,29.03
2018-12-12T03:51:11.066Z,29.63
2018-12-12T03:53:45.094Z,29.10
2018-12-12T03:56:19.133Z,29.13
2018-12-12T03:59:05.634Z,28.80
2018-12-12T04:01:39.812Z,29.47
2018-12-12T04:04:13.830Z,29.03
2018-12-12T04:06:47.877Z,28.97
2018-12-12T04:09:21.923Z,28.77
2018-12-12T04:12:09.623Z,29.90
2018-12-12T04:14:43.652Z,28.00
2018-12-12T04:17:18.688Z,30.73
2018-12-12T04:19:52.718Z,29.63
2018-12-12T04:22:27.102Z,30.20
2018-12-12T04:25:02.494Z,30.27
2018-12-12T04:27:36.554Z,29.43
2018-12-12T04:30:10.643Z,28.80
2018-12-12T04:32:44.706Z,29.20
2018-12-12T04:35:18.731Z,29.20
2018-12-12T04:37:52.916Z,28.27
2018-12-12T04:40:26.933Z,28.67
2018-12-12T04:43:01.007Z,29.03
2018-12-12T04:45:36.702Z,30.52
2018-12-12T04:48:10.761Z,28.93
2018-12-12T04:50:44.797Z,29.53
2018-12-12T04:53:18.880Z,30.00
2018-12-12T04:55:52.957Z,29.77
2018-12-12T04:58:26.989Z,30.07
2018-12-12T05:01:01.144Z,31.60
2018-12-12T05:03:35.171Z,30.13
2018-12-12T05:06:09.222Z,30.40
2018-12-12T05:08:43.255Z,30.23
2018-12-12T05:11:17.310Z,29.63
2018-12-12T05:13:55.985Z,30.30
2018-12-12T05:16:30.030Z,30.73
2018-12-12T05:19:04.200Z,31.47
2018-12-12T05:21:38.255Z,32.00
2018-12-12T05:24:12.286Z,32.73
2018-12-12T05:26:46.346Z,32.27
2018-12-12T05:29:20.385Z,33.43
2018-12-12T05:31:54.470Z,37.63
2018-12-12T05:34:28.511Z,45.67
2018-12-12T05:37:02.565Z,40.10
2018-12-12T05:39:36.601Z,35.07
2018-12-12T05:42:10.650Z,37.10
2018-12-12T05:44:44.709Z,35.57
2018-12-12T05:47:18.755Z,31.00
2018-12-12T05:49:52.790Z,32.27
2018-12-12T05:52:26.847Z,31.27
2018-12-12T05:55:00.955Z,29.37
2018-12-12T05:57:35.007Z,30.20
2018-12-12T06:00:10.745Z,31.30
2018-12-12T06:02:44.803Z,31.27
2018-12-12T06:05:18.838Z,31.90
2018-12-12T06:07:53.981Z,32.53
2018-12-12T06:10:28.022Z,32.53
2018-12-12T06:13:02.061Z,96.97
2018-12-12T06:15:36.097Z,39.73
2018-12-12T06:18:10.165Z,40.00
2018-12-12T06:20:44.198Z,32.47
2018-12-12T06:23:18.249Z,31.23
2018-12-12T06:25:52.282Z,31.83
2018-12-12T06:28:28.900Z,31.80
2018-12-12T06:31:05.111Z,31.97
2018-12-12T06:33:39.195Z,30.73
2018-12-12T06:36:13.250Z,31.77
2018-12-12T06:38:47.448Z,32.57
2018-12-12T06:41:21.517Z,39.23
2018-12-12T06:43:55.548Z,33.17
2018-12-12T06:46:30.163Z,33.00
2018-12-12T06:49:04.203Z,33.20
2018-12-12T06:51:38.263Z,32.60
2018-12-12T06:54:12.292Z,32.70
2018-12-12T06:56:46.341Z,31.83
2018-12-12T06:59:20.377Z,32.83
2018-12-12T07:01:54.606Z,32.83
2018-12-12T07:04:28.964Z,32.47
2018-12-12T07:07:03.335Z,34.50
2018-12-12T07:09:37.390Z,33.50
2018-12-12T07:12:11.560Z,34.83
2018-12-12T07:14:45.659Z,42.47
2018-12-12T07:17:19.701Z,72.27
2018-12-12T07:19:53.743Z,84.33
2018-12-12T07:22:27.898Z,82.03
2018-12-12T07:25:01.938Z,70.70
2018-12-12T07:27:35.997Z,61.70
2018-12-12T07:30:10.154Z,47.47
2018-12-12T07:32:44.222Z,42.43
2018-12-12T07:35:19.058Z,35.67
2018-12-12T07:37:53.246Z,32.23
2018-12-12T07:40:27.270Z,36.97
2018-12-12T07:43:03.354Z,47.10
2018-12-12T07:45:56.234Z,34.40
2018-12-12T07:48:37.758Z,34.03
2018-12-12T07:51:17.599Z,35.20
2018-12-12T07:54:13.601Z,35.30
2018-12-12T07:56:47.662Z,35.27
2018-12-12T07:59:22.793Z,37.33
2018-12-12T08:02:04.351Z,41.80
2018-12-12T08:04:38.397Z,39.20
2018-12-12T08:07:12.463Z,38.33
2018-12-12T08:09:46.494Z,37.30
2018-12-12T08:12:20.542Z,38.07
2018-12-12T08:14:56.602Z,44.33
2018-12-12T08:17:30.658Z,49.33
2018-12-12T08:20:05.360Z,54.03
2018-12-12T08:22:39.409Z,56.57
2018-12-12T08:25:13.679Z,55.17
2018-12-12T08:27:47.849Z,54.30
2018-12-12T08:30:21.898Z,54.07
2018-12-12T08:32:56.062Z,48.27
2018-12-12T08:35:30.101Z,54.43
2018-12-12T08:38:04.150Z,56.20
2018-12-12T08:40:38.190Z,46.70
2018-12-12T08:43:12.249Z,51.93
2018-12-12T08:45:46.296Z,47.97
2018-12-12T08:48:20.435Z,48.53
2018-12-12T08:50:54.459Z,51.27
2018-12-12T08:53:28.506Z,52.80
2018-12-12T08:56:02.932Z,48.13
2018-12-12T09:01:47.943Z,52.00
2018-12-12T09:04:22.118Z,61.97
2018-12-12T09:06:56.166Z,55.57
2018-12-12T09:09:30.221Z,54.73
2018-12-12T09:12:04.406Z,46.53
2018-12-12T09:14:38.475Z,45.80
2018-12-12T09:17:18.666Z,50.63
2018-12-12T09:19:52.719Z,43.20
2018-12-12T09:22:26.740Z,41.87
2018-12-12T09:25:00.790Z,45.10
2018-12-12T09:27:34.855Z,43.73
2018-12-12T09:30:11.010Z,45.73
2018-12-12T09:32:47.179Z,45.30
2018-12-12T09:35:39.014Z,44.67
2018-12-12T09:38:13.062Z,45.03
2018-12-12T09:40:47.093Z,49.73
2018-12-12T09:43:22.242Z,44.67
2018-12-12T09:45:56.318Z,43.57
2018-12-12T09:48:31.364Z,41.20
2018-12-12T09:51:07.321Z,39.87
2018-12-12T09:53:43.566Z,39.83
2018-12-12T09:56:17.586Z,46.77
2018-12-12T09:58:51.627Z,40.27
2018-12-12T10:01:25.657Z,42.17
2018-12-12T10:03:59.702Z,44.40
2018-12-12T10:06:33.725Z,41.17
2018-12-12T10:09:08.322Z,52.13
2018-12-12T10:11:42.341Z,41.80
2018-12-12T10:14:16.389Z,43.80
2018-12-12T10:16:50.490Z,48.50
2018-12-12T10:19:24.565Z,48.17
2018-12-12T10:21:58.690Z,51.83
2018-12-12T10:24:33.046Z,40.63
2018-12-12T10:27:07.071Z,47.10
2018-12-12T10:29:41.182Z,46.47
2018-12-12T10:32:15.314Z,46.73
2018-12-12T10:34:49.357Z,43.57
2018-12-12T10:37:23.378Z,49.43
2018-12-12T10:39:57.433Z,49.10
2018-12-12T10:42:31.446Z,55.20
2018-12-12T10:45:06.113Z,44.93
2018-12-12T10:47:40.134Z,50.33
2018-12-12T10:50:14.174Z,48.27
2018-12-12T10:52:48.191Z,46.47
2018-12-12T10:55:22.235Z,43.37
2018-12-12T10:57:56.337Z,50.50
2018-12-12T11:00:32.523Z,47.03
2018-12-12T11:03:11.949Z,48.93
2018-12-12T11:05:45.973Z,46.00
2018-12-12T11:08:20.133Z,52.13
2018-12-12T11:10:54.177Z,47.30
2018-12-12T11:13:28.218Z,52.73
2018-12-12T11:16:02.246Z,53.60
2018-12-12T11:18:36.291Z,48.73
2018-12-12T11:21:10.319Z,48.90
2018-12-12T11:23:44.354Z,49.70
2018-12-12T11:26:18.378Z,47.80
2018-12-12T11:28:52.493Z,49.70
2018-12-12T11:31:26.520Z,50.20
2018-12-12T11:34:00.569Z,49.53
2018-12-12T11:36:34.689Z,47.80
2018-12-12T11:39:09.282Z,52.37
2018-12-12T11:41:44.345Z,50.60
2018-12-12T11:44:18.378Z,51.60
2018-12-12T11:46:52.434Z,57.17
2018-12-12T11:49:26.500Z,52.30
2018-12-12T11:52:00.633Z,53.70
2018-12-12T11:54:35.314Z,51.83
2018-12-12T11:57:09.680Z,47.40
2018-12-12T11:59:43.812Z,46.20
2018-12-12T12:02:17.830Z,55.53
2018-12-12T12:04:51.887Z,49.90
2018-12-12T12:07:25.907Z,51.93
2018-12-12T12:09:59.966Z,53.83
2018-12-12T12:12:33.983Z,55.57
2018-12-12T12:15:08.654Z,54.57
2018-12-12T12:17:42.678Z,54.43
2018-12-12T12:20:16.788Z,51.83
2018-12-12T12:22:51.818Z,49.43
2018-12-12T12:25:25.978Z,46.50
2018-12-12T12:28:00.002Z,53.17
2018-12-12T12:30:34.063Z,53.97
2018-12-12T12:33:08.232Z,52.27
2018-12-12T12:35:42.272Z,52.27
2018-12-12T12:38:16.361Z,54.67
2018-12-12T12:40:50.455Z,57.17
2018-12-12T12:43:24.481Z,53.93
2018-12-12T12:45:58.629Z,52.80
2018-12-12T12:48:32.718Z,58.63
2018-12-12T12:51:06.777Z,51.63
2018-12-12T12:53:40.799Z,52.77
2018-12-12T12:56:14.831Z,48.20
2018-12-12T12:58:48.859Z,55.90
2018-12-12T13:01:23.011Z,56.30
2018-12-12T13:03:57.026Z,52.50
2018-12-12T13:06:31.074Z,53.10
2018-12-12T13:09:07.571Z,58.63
2018-12-12T13:11:42.705Z,53.47
2018-12-12T13:14:16.832Z,56.60
2018-12-12T13:16:50.878Z,60.70
2018-12-12T13:19:24.898Z,56.10
2018-12-12T13:21:58.943Z,50.80
2018-12-12T13:24:33.003Z,57.03
2018-12-12T13:27:07.049Z,55.70
2018-12-12T13:29:41.094Z,55.17
2018-12-12T13:32:15.142Z,55.97
2018-12-12T13:34:49.182Z,54.43
2018-12-12T13:37:23.210Z,53.20
2018-12-12T13:39:57.247Z,57.70
2018-12-12T13:42:33.330Z,58.10
2018-12-12T13:45:07.598Z,60.77
2018-12-12T13:47:41.619Z,67.30
2018-12-12T13:50:15.662Z,65.13
2018-12-12T13:52:49.689Z,61.37
2018-12-12T13:55:24.583Z,57.53
2018-12-12T13:57:58.761Z,64.07
2018-12-12T14:00:38.964Z,62.80
2018-12-12T14:03:08.994Z,69.40
2018-12-12T14:05:43.034Z,62.87
2018-12-12T14:08:17.051Z,66.63
2018-12-12T14:10:51.089Z,54.63
2018-12-12T14:13:25.119Z,65.00
2018-12-12T14:15:59.154Z,64.73
2018-12-12T14:18:33.191Z,60.03
2018-12-12T14:21:07.358Z,57.63
2018-12-12T14:23:41.445Z,62.63
2018-12-12T14:26:15.503Z,57.77
2018-12-12T14:28:49.537Z,56.63
2018-12-12T14:31:23.810Z,56.90
2018-12-12T14:33:57.938Z,59.17
2018-12-12T14:36:31.975Z,63.40
2018-12-12T14:39:07.782Z,57.93
2018-12-12T14:41:41.819Z,60.60
2018-12-12T14:44:15.841Z,59.17
2018-12-12T14:46:49.873Z,58.47
2018-12-12T14:49:25.024Z,63.03
2018-12-12T14:51:59.068Z,57.77
2018-12-12T14:54:33.186Z,58.93
2018-12-12T14:57:07.230Z,64.87
2018-12-12T14:59:41.265Z,67.20
2018-12-12T15:02:15.303Z,66.30
2018-12-12T15:04:49.440Z,61.30
2018-12-12T15:07:23.471Z,61.47
2018-12-12T15:09:57.490Z,63.30
2018-12-12T15:12:31.537Z,62.57
2018-12-12T15:15:05.866Z,69.47
2018-12-12T15:20:51.859Z,69.47
2018-12-12T15:23:25.933Z,63.27
2018-12-12T15:26:02.038Z,74.33
2018-12-12T15:28:37.166Z,75.70
2018-12-12T15:31:11.962Z,74.47
2018-12-12T15:33:46.070Z,68.93
2018-12-12T15:36:20.174Z,66.43
2018-12-12T15:38:54.206Z,54.63
2018-12-12T15:41:28.276Z,68.73
2018-12-12T15:44:02.930Z,61.17
2018-12-12T15:46:39.138Z,64.07
2018-12-12T15:49:13.178Z,68.90
2018-12-12T15:51:47.357Z,78.10
2018-12-12T15:54:22.195Z,73.87
2018-12-12T15:56:57.000Z,69.23
2018-12-12T15:59:31.618Z,71.37
2018-12-12T16:02:08.529Z,85.03
2018-12-12T16:04:48.775Z,73.10
2018-12-12T16:07:21.647Z,71.47
2018-12-12T16:10:01.736Z,72.50
2018-12-12T16:12:41.035Z,66.13
2018-12-12T16:15:18.010Z,61.90
2018-12-12T16:18:00.226Z,64.20
2018-12-12T16:20:34.329Z,62.20
2018-12-12T16:23:09.299Z,65.00
2018-12-12T16:25:43.416Z,71.07
2018-12-12T16:28:17.498Z,59.63
2018-12-12T16:30:51.530Z,55.47
2018-12-12T16:33:26.561Z,63.90
2018-12-12T16:36:00.611Z,64.13
2018-12-12T16:38:34.879Z,63.60
2018-12-12T16:41:08.949Z,138.53
2018-12-12T16:43:42.986Z,85.43
2018-12-12T16:46:20.090Z,63.10
2018-12-12T16:48:54.345Z,69.80
2018-12-12T16:51:28.394Z,58.30
2018-12-12T16:54:02.525Z,46.33
2018-12-12T16:56:36.614Z,43.53
2018-12-12T16:59:10.672Z,42.03
2018-12-12T17:01:44.773Z,51.40
2018-12-12T17:07:15.070Z,58.07
2018-12-12T17:09:49.274Z,60.63
2018-12-12T17:12:23.381Z,58.30
2018-12-12T17:14:58.977Z,56.90
2018-12-12T17:17:33.037Z,51.30
2018-12-12T17:20:07.877Z,56.23
2018-12-12T17:22:41.926Z,50.03
2018-12-12T17:25:15.978Z,48.63
2018-12-12T17:27:50.022Z,43.03
2018-12-12T17:30:24.078Z,37.83
2018-12-12T17:32:58.274Z,37.20
2018-12-12T17:35:32.309Z,30.50
2018-12-12T17:38:06.429Z,28.23
2018-12-12T17:40:40.489Z,27.23
2018-12-12T17:43:14.646Z,29.00
2018-12-12T17:45:48.674Z,31.77
2018-12-12T17:48:22.758Z,42.08
2018-12-12T17:50:56.805Z,37.80
2018-12-12T17:53:30.903Z,41.08
2018-12-12T17:56:04.993Z,39.70
2018-12-12T17:58:43.220Z,37.97
2018-12-12T18:01:18.357Z,38.20
2018-12-12T18:03:54.418Z,38.60
2018-12-12T18:06:34.133Z,31.53
2018-12-12T18:09:08.602Z,33.00
2018-12-12T18:11:44.761Z,36.83
2018-12-12T18:14:18.844Z,36.77
2018-12-12T18:16:58.493Z,41.27
2018-12-12T18:19:32.589Z,41.60
2018-12-12T18:22:06.647Z,39.87
2018-12-12T18:24:42.686Z,39.07
2018-12-12T18:27:16.822Z,37.83
2018-12-12T18:29:50.847Z,32.03
2018-12-12T18:32:26.918Z,31.57
2018-12-12T18:35:06.921Z,30.57
2018-12-12T18:37:45.348Z,30.30
2018-12-12T18:40:19.372Z,30.23
2018-12-12T18:42:55.422Z,30.20
2018-12-12T18:45:29.490Z,30.77
2018-12-12T18:48:03.621Z,29.77
2018-12-12T18:50:39.653Z,30.47
2018-12-12T18:53:30.609Z,30.03
2018-12-12T18:56:06.818Z,29.93
2018-12-12T18:58:41.313Z,31.23
2018-12-12T19:01:15.578Z,30.67
2018-12-12T19:03:49.634Z,30.67
2018-12-12T19:06:24.713Z,31.03
2018-12-12T19:08:58.903Z,30.93
2018-12-12T19:11:34.017Z,29.40
2018-12-12T19:14:08.066Z,31.13
2018-12-12T19:16:44.322Z,31.03
2018-12-12T19:19:18.353Z,32.83
2018-12-12T19:21:59.653Z,34.40
2018-12-12T19:24:33.838Z,32.77
2018-12-12T19:27:07.949Z,36.33
2018-12-12T19:29:42.013Z,33.40
2018-12-12T19:32:20.415Z,33.00
2018-12-12T19:34:55.555Z,32.30
2018-12-12T19:37:29.738Z,33.60
2018-12-12T19:40:04.217Z,32.43
2018-12-12T19:42:38.259Z,33.50
2018-12-12T19:45:13.856Z,34.93
2018-12-12T19:47:48.063Z,35.97
2018-12-12T19:50:22.131Z,34.17
2018-12-12T19:53:13.023Z,35.30
2018-12-12T19:55:47.077Z,37.60
2018-12-12T19:58:21.198Z,37.43
2018-12-12T20:00:55.241Z,38.27
2018-12-12T20:03:29.330Z,35.47
2018-12-12T20:06:03.511Z,34.17
2018-12-12T20:08:37.561Z,33.33
2018-12-12T20:11:12.806Z,32.53
2018-12-12T20:13:46.866Z,33.10
2018-12-12T20:16:21.002Z,34.30
2018-12-12T20:18:55.646Z,36.90
2018-12-12T20:21:29.698Z,35.87
2018-12-12T20:24:03.906Z,37.97
2018-12-12T20:26:38.041Z,38.00
2018-12-12T20:29:12.081Z,38.77
2018-12-12T20:31:46.138Z,38.50
2018-12-12T20:34:20.221Z,40.23
2018-12-12T20:36:58.345Z,37.57
2018-12-12T20:39:32.430Z,33.37
2018-12-12T20:42:06.605Z,35.03
2018-12-12T20:44:40.781Z,33.30
2018-12-12T20:47:15.942Z,32.93
2018-12-12T20:49:51.085Z,33.17
2018-12-12T20:52:26.191Z,32.73
2018-12-12T20:55:00.359Z,33.97
2018-12-12T20:57:35.447Z,33.23
2018-12-12T21:00:09.708Z,37.13
2018-12-12T21:02:44.743Z,34.90
2018-12-12T21:05:18.813Z,32.80
2018-12-12T21:07:53.144Z,33.53
2018-12-12T21:10:27.199Z,33.23
2018-12-12T21:13:01.259Z,31.90
2018-12-12T21:15:39.498Z,31.03
2018-12-12T21:18:13.541Z,30.30
2018-12-12T21:20:47.608Z,31.80
2018-12-12T21:23:21.684Z,33.77
2018-12-12T21:25:56.177Z,32.87
2018-12-12T21:28:30.245Z,32.60
2018-12-12T21:31:04.421Z,32.80
2018-12-12T21:33:38.534Z,33.33
2018-12-12T21:36:12.615Z,32.00
2018-12-12T21:38:46.729Z,32.13
2018-12-12T21:41:20.773Z,30.67
2018-12-12T21:43:54.821Z,30.50
2018-12-12T21:46:28.941Z,30.77
2018-12-12T21:49:02.986Z,30.93
2018-12-12T21:51:37.038Z,29.83
2018-12-12T21:54:11.200Z,30.50
2018-12-12T21:56:48.938Z,30.83
2018-12-12T21:59:23.002Z,30.53
2018-12-12T22:01:58.090Z,31.53
2018-12-12T22:04:37.247Z,31.63
2018-12-12T22:07:08.398Z,31.17
2018-12-12T22:09:43.546Z,30.97
2018-12-12T22:12:18.645Z,30.93
2018-12-12T22:14:52.702Z,30.47
2018-12-12T22:17:26.737Z,31.00
2018-12-12T22:20:00.806Z,30.67
2018-12-12T22:22:34.847Z,30.97
2018-12-12T22:25:08.901Z,30.80
2018-12-12T22:27:42.946Z,31.27
2018-12-12T22:30:17.019Z,31.63
2018-12-12T22:32:51.065Z,31.50
2018-12-12T22:35:25.122Z,31.63
2018-12-12T22:37:59.249Z,30.37
2018-12-12T22:40:33.310Z,31.03
2018-12-12T22:43:07.345Z,31.30
2018-12-12T22:45:41.400Z,31.53
2018-12-12T22:48:20.541Z,32.23
2018-12-12T22:50:51.616Z,31.53
2018-12-12T22:53:25.664Z,30.67
2018-12-12T22:55:59.717Z,30.77
2018-12-12T22:58:33.753Z,31.00
2018-12-12T23:01:19.714Z,30.10
2018-12-12T23:03:55.814Z,29.53
2018-12-12T23:06:33.365Z,29.77
2018-12-12T23:09:08.774Z,30.17
2018-12-12T23:11:44.830Z,30.27
2018-12-12T23:17:29.092Z,29.70
2018-12-12T23:20:03.336Z,30.00
2018-12-12T23:22:37.362Z,30.17
2018-12-12T23:25:11.518Z,30.43
2018-12-12T23:27:45.563Z,30.33
2018-12-12T23:30:19.648Z,29.60
2018-12-12T23:32:53.738Z,29.50
2018-12-12T23:35:27.830Z,29.47
2018-12-12T23:38:01.855Z,29.77
2018-12-12T23:40:35.900Z,28.90
2018-12-12T23:43:09.921Z,29.63
2018-12-12T23:45:43.966Z,29.23
2018-12-12T23:48:17.991Z,28.43
2018-12-12T23:50:52.047Z,29.63
2018-12-12T23:53:26.093Z,29.37
2018-12-12T23:56:00.137Z,29.23
2018-12-12T23:58:34.167Z,29.80
