createdAt,value
2023-03-17T00:00:08.060Z,575.00
2023-03-17T00:04:08.198Z,574.00
2023-03-17T00:08:08.349Z,575.00
2023-03-17T00:12:08.506Z,570.00
2023-03-17T00:16:08.685Z,572.00
2023-03-17T00:20:08.794Z,573.00
2023-03-17T00:24:08.937Z,571.00
2023-03-17T00:28:09.067Z,570.00
2023-03-17T00:32:09.233Z,570.00
2023-03-17T00:36:09.396Z,569.00
2023-03-17T00:40:09.570Z,568.00
2023-03-17T00:44:09.699Z,569.00
2023-03-17T00:48:09.895Z,567.00
2023-03-17T00:52:09.984Z,568.00
2023-03-17T00:56:10.159Z,564.00
2023-03-17T01:00:10.327Z,565.00
2023-03-17T01:04:10.475Z,560.00
2023-03-17T01:08:10.653Z,564.00
2023-03-17T01:12:10.828Z,564.00
2023-03-17T01:18:20.956Z,500.00
2023-03-17T01:22:20.885Z,506.00
2023-03-17T01:26:20.822Z,510.00
2023-03-17T01:30:20.786Z,503.00
2023-03-17T01:34:20.773Z,510.00
2023-03-17T01:38:20.724Z,508.00
2023-03-17T01:42:20.715Z,500.00
2023-03-17T01:46:20.716Z,511.00
2023-03-17T01:50:21.110Z,504.00
2023-03-17T01:54:20.618Z,505.00
2023-03-17T01:58:20.585Z,511.00
2023-03-17T02:02:20.582Z,509.00
2023-03-17T02:06:20.702Z,506.00
2023-03-17T02:10:20.853Z,503.00
2023-03-17T02:14:20.975Z,508.00
2023-03-17T02:18:21.116Z,505.00
2023-03-17T02:22:21.242Z,503.00
2023-03-17T02:26:21.358Z,510.00
2023-03-17T02:30:21.480Z,501.00
2023-03-17T02:34:21.609Z,507.00
2023-03-17T02:38:21.732Z,505.00
2023-03-17T02:42:21.862Z,510.00
2023-03-17T02:46:22.030Z,506.00
2023-03-17T02:50:22.141Z,506.00
2023-03-17T02:54:22.234Z,505.00
2023-03-17T02:58:22.384Z,511.00
2023-03-17T03:02:22.549Z,504.00
2023-03-17T03:06:22.628Z,508.00
2023-03-17T03:10:22.784Z,511.00
2023-03-17T03:14:22.916Z,505.00
2023-03-17T03:18:23.039Z,509.00
2023-03-17T03:22:23.172Z,508.00
2023-03-17T03:26:23.296Z,510.00
2023-03-17T03:30:23.448Z,511.00
2023-03-17T03:34:23.587Z,505.00
2023-03-17T03:38:23.711Z,503.00
2023-03-17T03:42:23.834Z,507.00
2023-03-17T03:46:24.008Z,502.00
2023-03-17T03:50:24.100Z,509.00
2023-03-17T03:54:24.264Z,508.00
2023-03-17T03:58:24.346Z,506.00
2023-03-17T04:02:24.539Z,503.00
2023-03-17T04:06:24.638Z,506.00
2023-03-17T04:10:24.714Z,508.00
2023-03-17T04:14:24.845Z,507.00
2023-03-17T04:18:24.973Z,509.00
2023-03-17T04:22:25.124Z,508.00
2023-03-17T04:26:25.213Z,506.00
2023-03-17T04:30:25.401Z,502.00
2023-03-17T04:34:25.497Z,513.00
2023-03-17T04:38:25.622Z,510.00
2023-03-17T04:42:25.738Z,512.00
2023-03-17T04:46:25.903Z,510.00
2023-03-17T04:50:26.012Z,502.00
2023-03-17T04:54:26.149Z,504.00
2023-03-17T04:58:30.874Z,500.00
2023-03-17T05:02:27.272Z,504.00
2023-03-17T05:06:26.231Z,510.00
2023-03-17T05:10:26.159Z,507.00
2023-03-17T05:14:26.299Z,504.00
2023-03-17T05:18:26.424Z,506.00
2023-03-17T05:22:26.616Z,508.00
2023-03-17T05:26:26.712Z,506.00
2023-03-17T05:30:26.848Z,507.00
2023-03-17T05:34:27.004Z,500.00
2023-03-17T05:38:27.122Z,506.00
2023-03-17T05:42:27.285Z,508.00
2023-03-17T05:46:27.549Z,507.00
2023-03-17T05:50:27.829Z,508.00
2023-03-17T05:54:27.638Z,503.00
2023-03-17T05:58:27.782Z,510.00
2023-03-17T06:02:27.962Z,508.00
2023-03-17T06:06:28.079Z,501.00
2023-03-17T06:10:28.237Z,503.00
2023-03-17T06:14:28.361Z,507.00
2023-03-17T06:18:28.482Z,509.00
2023-03-17T06:22:28.593Z,505.00
2023-03-17T06:26:28.714Z,507.00
2023-03-17T06:30:28.826Z,510.00
2023-03-17T06:34:28.925Z,505.00
2023-03-17T06:38:29.257Z,508.00
2023-03-17T06:42:29.248Z,507.00
2023-03-17T06:46:29.337Z,510.00
2023-03-17T06:50:29.761Z,509.00
2023-03-17T06:54:29.735Z,508.00
2023-03-17T06:58:29.732Z,507.00
2023-03-17T07:02:30.241Z,511.00
2023-03-17T07:06:29.861Z,503.00
2023-03-17T07:10:30.256Z,504.00
2023-03-17T07:14:30.077Z,510.00
2023-03-17T07:18:30.212Z,509.00
2023-03-17T07:22:30.311Z,510.00
2023-03-17T07:26:30.770Z,466.00
2023-03-17T07:30:30.622Z,499.00
2023-03-17T07:34:30.765Z,519.00
2023-03-17T07:38:30.854Z,590.00
2023-03-17T07:42:30.985Z,607.00
2023-03-17T07:46:31.391Z,602.00
2023-03-17T07:50:31.253Z,607.00
2023-03-17T07:54:31.764Z,642.00
2023-03-17T07:58:31.489Z,652.00
2023-03-17T08:02:31.884Z,752.00
2023-03-17T08:06:31.844Z,919.00
2023-03-17T08:10:32.675Z,1028.00
2023-03-17T08:14:31.866Z,1125.00
2023-03-17T08:18:31.809Z,1277.00
2023-03-17T08:22:32.268Z,1384.00
2023-03-17T08:26:31.832Z,1519.00
2023-03-17T08:30:33.767Z,1588.00
2023-03-17T08:34:31.835Z,1662.00
2023-03-17T08:38:31.808Z,1693.00
2023-03-17T08:42:31.771Z,1723.00
2023-03-17T08:46:31.841Z,2121.00
2023-03-17T08:50:32.065Z,1747.00
2023-03-17T08:54:31.642Z,1794.00
2023-03-17T08:58:31.787Z,1805.00
2023-03-17T09:02:31.658Z,1853.00
2023-03-17T09:06:31.562Z,1893.00
2023-03-17T09:10:31.699Z,1912.00
2023-03-17T09:14:40.082Z,1946.00
2023-03-17T09:18:32.512Z,1965.00
2023-03-17T09:22:31.463Z,2058.00
2023-03-17T09:26:31.603Z,2043.00
2023-03-17T09:30:32.713Z,2042.00
2023-03-17T09:34:31.992Z,2028.00
2023-03-17T09:38:32.275Z,2024.00
2023-03-17T09:42:32.794Z,1989.00
2023-03-17T09:46:32.557Z,1960.00
2023-03-17T09:50:33.236Z,1967.00
2023-03-17T09:54:32.819Z,1925.00
2023-03-17T09:58:32.807Z,1890.00
2023-03-17T10:02:32.376Z,1734.00
2023-03-17T10:06:32.351Z,1194.00
2023-03-17T10:10:32.766Z,755.00
2023-03-17T10:14:32.261Z,567.00
2023-03-17T10:18:32.250Z,517.00
2023-03-17T10:22:32.218Z,499.00
2023-03-17T10:26:32.308Z,509.00
2023-03-17T10:30:32.787Z,495.00
2023-03-17T10:34:32.838Z,483.00
2023-03-17T10:38:32.652Z,992.00
2023-03-17T10:42:33.296Z,1056.00
2023-03-17T10:46:33.361Z,970.00
2023-03-17T10:50:33.778Z,1059.00
2023-03-17T10:54:33.027Z,949.00
2023-03-17T10:58:33.094Z,1105.00
2023-03-17T11:02:33.072Z,1317.00
2023-03-17T11:06:33.310Z,2017.00
2023-03-17T11:10:33.188Z,1517.00
2023-03-17T11:14:32.950Z,1486.00
2023-03-17T11:18:33.379Z,1550.00
2023-03-17T11:22:32.885Z,1584.00
2023-03-17T11:26:32.949Z,1559.00
2023-03-17T11:30:33.269Z,1588.00
2023-03-17T11:34:32.837Z,1568.00
2023-03-17T11:38:32.834Z,1564.00
2023-03-17T11:42:32.847Z,1509.00
2023-03-17T11:46:32.689Z,1498.00
2023-03-17T11:50:33.195Z,1512.00
2023-03-17T11:54:32.839Z,1665.00
2023-03-17T11:58:32.591Z,1681.00
2023-03-17T12:02:32.610Z,1757.00
2023-03-17T12:06:32.520Z,1719.00
2023-03-17T12:10:32.893Z,1751.00
2023-03-17T12:14:32.426Z,2010.00
2023-03-17T12:18:32.450Z,1857.00
2023-03-17T12:22:32.898Z,1846.00
2023-03-17T12:26:33.336Z,1707.00
2023-03-17T12:30:33.561Z,1743.00
2023-03-17T12:34:33.342Z,1695.00
2023-03-17T12:38:33.397Z,1612.00
2023-03-17T12:42:33.422Z,1482.00
2023-03-17T12:46:33.387Z,866.00
2023-03-17T12:50:33.322Z,630.00
2023-03-17T12:54:33.348Z,606.00
2023-03-17T12:58:33.220Z,629.00
2023-03-17T13:02:33.182Z,595.00
2023-03-17T13:06:33.133Z,778.00
2023-03-17T13:10:33.114Z,883.00
2023-03-17T13:14:33.320Z,870.00
2023-03-17T13:18:33.195Z,920.00
2023-03-17T13:22:33.050Z,924.00
2023-03-17T13:26:33.145Z,946.00
2023-03-17T13:30:33.379Z,1014.00
2023-03-17T13:34:33.335Z,1004.00
2023-03-17T13:38:33.408Z,920.00
2023-03-17T13:42:33.507Z,970.00
2023-03-17T13:46:33.613Z,980.00
2023-03-17T13:50:33.667Z,1042.00
2023-03-17T13:54:33.661Z,1018.00
2023-03-17T13:58:33.562Z,969.00
2023-03-17T14:02:33.614Z,1016.00
2023-03-17T14:06:33.642Z,1037.00
2023-03-17T14:10:33.655Z,1092.00
2023-03-17T14:14:33.734Z,1095.00
2023-03-17T14:18:33.703Z,1140.00
2023-03-17T14:22:33.658Z,1127.00
2023-03-17T14:26:33.641Z,1114.00
2023-03-17T14:30:33.622Z,1077.00
2023-03-17T14:34:33.613Z,1095.00
2023-03-17T14:38:33.615Z,1140.00
2023-03-17T14:42:33.658Z,1193.00
2023-03-17T14:46:33.755Z,1131.00
2023-03-17T14:50:33.887Z,1160.00
2023-03-17T14:54:33.933Z,1208.00
2023-03-17T14:58:33.824Z,1195.00
2023-03-17T15:02:33.847Z,1200.00
2023-03-17T15:06:35.194Z,1228.00
2023-03-17T15:10:33.994Z,1090.00
2023-03-17T15:14:33.695Z,1056.00
2023-03-17T15:18:33.634Z,1042.00
2023-03-17T15:22:33.635Z,1120.00
2023-03-17T15:26:33.553Z,1084.00
2023-03-17T15:30:46.277Z,1120.00
2023-03-17T15:34:34.558Z,1069.00
2023-03-17T15:38:33.481Z,1067.00
2023-03-17T15:42:33.422Z,1022.00
2023-03-17T15:46:33.712Z,1039.00
2023-03-17T15:50:34.074Z,962.00
2023-03-17T15:54:33.869Z,1005.00
2023-03-17T15:58:33.825Z,1016.00
2023-03-17T16:02:33.782Z,1096.00
2023-03-17T16:06:33.740Z,1142.00
2023-03-17T16:10:34.009Z,1159.00
2023-03-17T16:14:33.674Z,1169.00
2023-03-17T16:18:33.665Z,1164.00
2023-03-17T16:22:33.627Z,1163.00
2023-03-17T16:26:33.603Z,1167.00
2023-03-17T16:30:34.073Z,1175.00
2023-03-17T16:34:33.500Z,1169.00
2023-03-17T16:38:33.490Z,1180.00
2023-03-17T16:42:33.445Z,1172.00
2023-03-17T16:46:35.188Z,1175.00
2023-03-17T16:50:33.814Z,1180.00
2023-03-17T16:54:33.348Z,1179.00
2023-03-17T16:58:33.458Z,1176.00
2023-03-17T17:02:33.609Z,1171.00
2023-03-17T17:06:33.765Z,1181.00
2023-03-17T17:10:33.934Z,1181.00
2023-03-17T17:14:34.094Z,1180.00
2023-03-17T17:18:36.503Z,1177.00
2023-03-17T17:22:34.225Z,1189.00
2023-03-17T17:26:34.199Z,1185.00
2023-03-17T17:30:34.448Z,1171.00
2023-03-17T17:34:34.141Z,1183.00
2023-03-17T17:38:34.120Z,1169.00
2023-03-17T17:42:34.062Z,1177.00
2023-03-17T17:46:34.087Z,1166.00
2023-03-17T17:50:34.228Z,1175.00
2023-03-17T17:54:34.181Z,1164.00
2023-03-17T17:58:34.034Z,1168.00
2023-03-17T18:02:34.023Z,1168.00
2023-03-17T18:06:33.996Z,1167.00
2023-03-17T18:10:34.531Z,1162.00
2023-03-17T18:14:33.925Z,1162.00
2023-03-17T18:18:33.871Z,1147.00
2023-03-17T18:22:33.835Z,1151.00
2023-03-17T18:26:33.841Z,1158.00
2023-03-17T18:30:34.203Z,1145.00
2023-03-17T18:34:33.813Z,1160.00
2023-03-17T18:38:33.758Z,1150.00
2023-03-17T18:42:33.774Z,1145.00
2023-03-17T18:46:33.769Z,1143.00
2023-03-17T18:50:33.919Z,1149.00
2023-03-17T18:54:33.624Z,1143.00
2023-03-17T18:58:33.591Z,1135.00
2023-03-17T19:02:33.536Z,1138.00
2023-03-17T19:06:33.511Z,1136.00
2023-03-17T19:10:33.919Z,1117.00
2023-03-17T19:14:33.590Z,1116.00
2023-03-17T19:18:33.570Z,1121.00
2023-03-17T19:22:33.519Z,1124.00
2023-03-17T19:26:33.482Z,1124.00
2023-03-17T19:30:33.852Z,1127.00
2023-03-17T19:34:33.408Z,1119.00
2023-03-17T19:38:33.372Z,1116.00
2023-03-17T19:42:33.336Z,1111.00
2023-03-17T19:46:33.324Z,1104.00
2023-03-17T19:50:33.655Z,1113.00
2023-03-17T19:54:33.463Z,1097.00
2023-03-17T19:58:33.646Z,1114.00
2023-03-17T20:02:33.854Z,1100.00
2023-03-17T20:06:33.992Z,1095.00
2023-03-17T20:10:34.162Z,1102.00
2023-03-17T20:14:34.339Z,1095.00
2023-03-17T20:18:34.513Z,1083.00
2023-03-17T20:22:34.688Z,1074.00
2023-03-17T20:26:34.803Z,1077.00
2023-03-17T20:30:34.969Z,1081.00
2023-03-17T20:34:35.047Z,1076.00
2023-03-17T20:38:35.229Z,1067.00
2023-03-17T20:42:35.429Z,1073.00
2023-03-17T20:46:35.597Z,1067.00
2023-03-17T20:50:35.720Z,1066.00
2023-03-17T20:54:35.872Z,1062.00
2023-03-17T20:58:36.019Z,1049.00
2023-03-17T21:02:36.234Z,1059.00
2023-03-17T21:06:36.373Z,1050.00
2023-03-17T21:10:36.474Z,1046.00
2023-03-17T21:14:36.549Z,1048.00
2023-03-17T21:18:36.589Z,1044.00
2023-03-17T21:22:36.690Z,1039.00
2023-03-17T21:26:36.807Z,1043.00
2023-03-17T21:30:36.904Z,1046.00
2023-03-17T21:34:36.988Z,1027.00
2023-03-17T21:38:37.080Z,1029.00
2023-03-17T21:42:37.158Z,1027.00
2023-03-17T21:46:37.258Z,1019.00
2023-03-17T21:50:37.279Z,1017.00
2023-03-17T21:54:37.362Z,1023.00
2023-03-17T21:58:37.392Z,999.00
2023-03-17T22:02:37.407Z,1005.00
2023-03-17T22:06:37.430Z,999.00
2023-03-17T22:10:37.378Z,1006.00
2023-03-17T22:14:37.468Z,1001.00
2023-03-17T22:18:37.420Z,979.00
2023-03-17T22:22:37.453Z,992.00
2023-03-17T22:26:37.396Z,1001.00
2023-03-17T22:30:37.438Z,984.00
2023-03-17T22:34:37.436Z,989.00
2023-03-17T22:38:37.470Z,971.00
2023-03-17T22:42:37.508Z,976.00
2023-03-17T22:46:37.513Z,985.00
2023-03-17T22:50:37.535Z,968.00
2023-03-17T22:54:37.520Z,959.00
2023-03-17T22:58:37.495Z,963.00
2023-03-17T23:02:37.513Z,959.00
2023-03-17T23:06:37.541Z,956.00
2023-03-17T23:10:37.564Z,947.00
2023-03-17T23:14:37.593Z,943.00
2023-03-17T23:18:37.613Z,954.00
2023-03-17T23:22:37.660Z,945.00
2023-03-17T23:26:37.721Z,955.00
2023-03-17T23:30:37.804Z,949.00
2023-03-17T23:34:37.767Z,941.00
2023-03-17T23:38:37.749Z,937.00
2023-03-17T23:42:37.774Z,927.00
2023-03-17T23:46:37.765Z,925.00
2023-03-17T23:50:37.727Z,917.00
2023-03-17T23:54:37.735Z,938.00
2023-03-17T23:58:37.720Z,932.00
