createdAt,value
2018-12-16T00:01:39.630Z,21.00
2018-12-16T00:04:10.669Z,21.00
2018-12-16T00:06:41.665Z,21.10
2018-12-16T00:09:10.662Z,21.10
2018-12-16T00:11:40.620Z,21.10
2018-12-16T00:14:09.625Z,21.10
2018-12-16T00:16:38.628Z,21.10
2018-12-16T00:19:07.601Z,21.10
2018-12-16T00:21:36.581Z,21.10
2018-12-16T00:24:05.615Z,21.20
2018-12-16T00:26:45.691Z,21.20
2018-12-16T00:29:14.789Z,21.20
2018-12-16T00:31:44.936Z,21.20
2018-12-16T00:34:13.917Z,21.20
2018-12-16T00:36:42.900Z,21.20
2018-12-16T00:39:11.920Z,21.30
2018-12-16T00:41:40.934Z,21.30
2018-12-16T00:44:10.040Z,21.30
2018-12-16T00:46:39.116Z,21.30
2018-12-16T00:49:08.108Z,21.30
2018-12-16T00:51:37.248Z,21.30
2018-12-16T00:54:06.213Z,21.40
2018-12-16T00:56:35.189Z,21.40
2018-12-16T00:59:04.196Z,21.40
2018-12-16T01:01:42.476Z,21.40
2018-12-16T01:04:11.494Z,21.40
2018-12-16T01:06:40.497Z,21.40
2018-12-16T01:09:09.517Z,21.40
2018-12-16T01:11:40.560Z,21.40
2018-12-16T01:14:09.542Z,21.30
2018-12-16T01:16:38.632Z,21.30
2018-12-16T01:19:07.648Z,21.30
2018-12-16T01:21:36.697Z,21.40
2018-12-16T01:24:05.705Z,21.30
2018-12-16T01:26:34.794Z,21.40
2018-12-16T01:29:03.809Z,21.40
2018-12-16T01:31:32.784Z,21.40
2018-12-16T01:34:01.791Z,21.40
2018-12-16T01:36:30.757Z,21.40
2018-12-16T01:38:59.751Z,21.40
2018-12-16T01:41:28.833Z,21.40
2018-12-16T01:43:57.814Z,21.40
2018-12-16T01:46:26.776Z,21.40
2018-12-16T01:48:55.762Z,21.40
2018-12-16T01:51:24.798Z,21.50
2018-12-16T01:53:53.789Z,21.50
2018-12-16T01:56:22.770Z,21.40
2018-12-16T01:58:51.780Z,21.40
2018-12-16T02:01:20.769Z,21.40
2018-12-16T02:03:49.741Z,21.40
2018-12-16T02:06:18.756Z,21.40
2018-12-16T02:08:47.725Z,21.50
2018-12-16T02:11:16.697Z,21.50
2018-12-16T02:13:45.680Z,21.50
2018-12-16T02:16:14.648Z,21.50
2018-12-16T02:18:43.677Z,21.50
2018-12-16T02:21:12.690Z,21.50
2018-12-16T02:23:41.727Z,21.50
2018-12-16T02:26:10.779Z,21.50
2018-12-16T02:28:39.785Z,21.50
2018-12-16T02:31:08.806Z,21.50
2018-12-16T02:33:37.777Z,21.50
2018-12-16T02:36:06.748Z,21.50
2018-12-16T02:38:35.724Z,21.50
2018-12-16T02:41:04.702Z,21.50
2018-12-16T02:43:33.714Z,21.50
2018-12-16T02:46:02.687Z,21.50
2018-12-16T02:48:31.714Z,21.50
2018-12-16T02:51:00.836Z,21.50
2018-12-16T02:53:29.904Z,21.50
2018-12-16T02:55:58.984Z,21.50
2018-12-16T02:58:27.963Z,21.50
2018-12-16T03:00:56.961Z,21.50
2018-12-16T03:03:25.938Z,21.50
2018-12-16T03:05:55.003Z,21.50
2018-12-16T03:08:24.246Z,21.50
2018-12-16T03:10:53.219Z,21.50
2018-12-16T03:13:22.465Z,21.50
2018-12-16T03:15:51.457Z,21.50
2018-12-16T03:18:21.423Z,21.50
2018-12-16T03:20:50.436Z,21.50
2018-12-16T03:23:19.454Z,21.50
2018-12-16T03:25:48.436Z,21.50
2018-12-16T03:28:17.451Z,21.50
2018-12-16T03:30:46.458Z,21.50
2018-12-16T03:33:15.459Z,21.50
2018-12-16T03:35:44.446Z,21.50
2018-12-16T03:38:13.422Z,21.50
2018-12-16T03:40:42.397Z,21.50
2018-12-16T03:43:11.368Z,21.50
2018-12-16T03:45:40.425Z,21.40
2018-12-16T03:48:09.410Z,21.40
2018-12-16T03:50:38.377Z,21.30
2018-12-16T03:53:07.461Z,21.30
2018-12-16T03:55:36.414Z,21.20
2018-12-16T03:58:05.437Z,21.20
2018-12-16T04:00:34.705Z,21.10
2018-12-16T04:03:03.684Z,21.10
2018-12-16T04:05:32.673Z,21.10
2018-12-16T04:08:01.653Z,21.00
2018-12-16T04:10:30.640Z,21.00
2018-12-16T04:12:59.621Z,20.90
2018-12-16T04:15:28.606Z,20.90
2018-12-16T04:17:57.572Z,20.90
2018-12-16T04:20:26.552Z,20.80
2018-12-16T04:22:55.602Z,20.80
2018-12-16T04:25:24.822Z,20.70
2018-12-16T04:27:53.806Z,20.70
2018-12-16T04:30:22.831Z,20.70
2018-12-16T04:32:51.810Z,20.60
2018-12-16T04:35:20.833Z,20.60
2018-12-16T04:37:49.814Z,20.50
2018-12-16T04:40:18.788Z,20.50
2018-12-16T04:42:47.762Z,20.50
2018-12-16T04:45:16.750Z,20.50
2018-12-16T04:47:45.764Z,20.60
2018-12-16T04:50:14.837Z,20.60
2018-12-16T04:52:43.842Z,20.60
2018-12-16T04:55:12.822Z,20.60
2018-12-16T04:57:41.849Z,20.70
2018-12-16T05:00:10.911Z,20.70
2018-12-16T05:02:40.040Z,20.70
2018-12-16T05:05:09.029Z,20.80
2018-12-16T05:07:38.021Z,20.90
2018-12-16T05:10:18.272Z,20.90
2018-12-16T05:12:47.288Z,20.90
2018-12-16T05:15:16.306Z,21.00
2018-12-16T05:17:45.319Z,21.00
2018-12-16T05:20:14.337Z,21.00
2018-12-16T05:22:43.336Z,21.00
2018-12-16T05:25:12.380Z,21.00
2018-12-16T05:27:41.374Z,21.10
2018-12-16T05:30:10.389Z,21.10
2018-12-16T05:32:39.421Z,21.10
2018-12-16T05:35:08.452Z,21.10
2018-12-16T05:37:37.474Z,21.10
2018-12-16T05:40:06.487Z,21.10
2018-12-16T05:42:35.494Z,21.10
2018-12-16T05:45:04.694Z,21.10
2018-12-16T05:47:33.715Z,21.20
2018-12-16T05:50:02.886Z,21.10
2018-12-16T05:52:31.877Z,21.10
2018-12-16T05:55:00.853Z,21.10
2018-12-16T05:57:29.896Z,21.20
2018-12-16T05:59:58.884Z,21.20
2018-12-16T06:02:27.969Z,21.20
2018-12-16T06:04:56.967Z,21.30
2018-12-16T06:07:25.951Z,21.30
2018-12-16T06:09:54.944Z,21.30
2018-12-16T06:12:23.936Z,21.30
2018-12-16T06:14:52.962Z,21.30
2018-12-16T06:17:21.943Z,21.30
2018-12-16T06:19:50.931Z,21.30
2018-12-16T06:22:19.910Z,21.30
2018-12-16T06:24:48.911Z,21.30
2018-12-16T06:27:18.030Z,21.30
2018-12-16T06:29:47.325Z,21.30
2018-12-16T06:32:16.362Z,21.30
2018-12-16T06:34:45.472Z,21.30
2018-12-16T06:37:14.464Z,21.40
2018-12-16T06:39:43.469Z,21.40
2018-12-16T06:42:12.455Z,21.40
2018-12-16T06:44:41.725Z,21.40
2018-12-16T06:47:10.705Z,21.40
2018-12-16T06:49:39.709Z,21.40
2018-12-16T06:52:08.728Z,21.40
2018-12-16T06:54:37.722Z,21.40
2018-12-16T06:57:06.701Z,21.40
2018-12-16T06:59:35.725Z,21.40
2018-12-16T07:02:04.749Z,21.50
2018-12-16T07:04:33.781Z,21.50
2018-12-16T07:07:02.765Z,21.40
2018-12-16T07:09:31.777Z,21.50
2018-12-16T07:12:00.765Z,21.50
2018-12-16T07:14:29.805Z,21.40
2018-12-16T07:16:58.815Z,21.40
2018-12-16T07:19:27.908Z,21.40
2018-12-16T07:21:56.921Z,21.40
2018-12-16T07:24:25.896Z,21.40
2018-12-16T07:26:54.912Z,21.50
2018-12-16T07:29:23.943Z,21.50
2018-12-16T07:31:52.905Z,21.50
2018-12-16T07:34:21.962Z,21.50
2018-12-16T07:36:50.985Z,21.50
2018-12-16T07:39:19.980Z,21.50
2018-12-16T07:41:49.026Z,21.50
2018-12-16T07:44:18.085Z,21.50
2018-12-16T07:46:47.065Z,21.50
2018-12-16T07:49:16.091Z,21.50
2018-12-16T07:51:45.112Z,21.50
2018-12-16T07:54:16.228Z,21.50
2018-12-16T07:56:45.169Z,21.50
2018-12-16T07:59:14.137Z,21.50
2018-12-16T08:01:43.153Z,21.50
2018-12-16T08:04:12.126Z,21.50
2018-12-16T08:06:41.701Z,21.50
2018-12-16T08:09:10.724Z,21.50
2018-12-16T08:11:41.677Z,21.50
2018-12-16T08:14:10.637Z,21.50
2018-12-16T08:16:39.608Z,21.40
2018-12-16T08:19:08.724Z,21.40
2018-12-16T08:21:37.798Z,21.40
2018-12-16T08:24:06.798Z,21.50
2018-12-16T08:26:35.760Z,21.50
2018-12-16T08:29:04.725Z,21.50
2018-12-16T08:31:33.722Z,21.40
2018-12-16T08:34:03.084Z,21.50
2018-12-16T08:36:32.004Z,21.50
2018-12-16T08:39:00.961Z,21.50
2018-12-16T08:41:29.923Z,21.50
2018-12-16T08:43:58.925Z,21.50
2018-12-16T08:46:27.905Z,21.50
2018-12-16T08:48:56.863Z,21.50
2018-12-16T08:51:25.860Z,21.50
2018-12-16T08:53:54.850Z,21.50
2018-12-16T08:56:23.854Z,21.50
2018-12-16T08:58:52.816Z,21.60
2018-12-16T09:01:21.777Z,21.60
2018-12-16T09:03:50.981Z,21.60
2018-12-16T09:06:19.935Z,21.60
2018-12-16T09:08:49.292Z,21.60
2018-12-16T09:11:18.256Z,21.60
2018-12-16T09:13:48.218Z,21.60
2018-12-16T09:16:17.181Z,21.60
2018-12-16T09:18:46.145Z,21.60
2018-12-16T09:21:15.912Z,21.60
2018-12-16T09:23:45.010Z,21.60
2018-12-16T09:26:14.094Z,21.60
2018-12-16T09:28:43.054Z,21.50
2018-12-16T09:31:12.014Z,21.50
2018-12-16T09:33:40.997Z,21.60
2018-12-16T09:36:09.965Z,21.60
2018-12-16T09:38:38.958Z,21.60
2018-12-16T09:41:07.968Z,21.60
2018-12-16T09:43:36.968Z,21.70
2018-12-16T09:46:05.982Z,21.70
2018-12-16T09:48:34.965Z,21.70
2018-12-16T09:51:03.944Z,21.70
2018-12-16T09:53:32.926Z,21.70
2018-12-16T09:56:01.904Z,21.70
2018-12-16T09:58:30.980Z,21.70
2018-12-16T10:00:59.945Z,21.80
2018-12-16T10:03:28.908Z,21.80
2018-12-16T10:05:57.890Z,21.80
2018-12-16T10:08:27.428Z,21.80
2018-12-16T10:10:56.501Z,21.70
2018-12-16T10:13:25.702Z,21.70
2018-12-16T10:15:54.677Z,21.70
2018-12-16T10:18:23.669Z,21.80
2018-12-16T10:20:52.659Z,21.70
2018-12-16T10:23:21.724Z,21.70
2018-12-16T10:25:50.714Z,21.70
2018-12-16T10:28:19.769Z,21.70
2018-12-16T10:30:48.732Z,21.70
2018-12-16T10:33:17.689Z,21.70
2018-12-16T10:35:46.758Z,21.70
2018-12-16T10:38:15.772Z,21.70
2018-12-16T10:40:44.828Z,21.70
2018-12-16T10:43:14.009Z,21.70
2018-12-16T10:45:43.001Z,21.70
2018-12-16T10:48:13.299Z,21.70
2018-12-16T10:50:42.419Z,21.70
2018-12-16T10:53:11.400Z,21.70
2018-12-16T10:55:40.396Z,21.60
2018-12-16T10:58:09.400Z,21.70
2018-12-16T11:00:43.654Z,21.70
2018-12-16T11:03:12.753Z,21.60
2018-12-16T11:05:41.966Z,21.60
2018-12-16T11:08:10.942Z,21.60
2018-12-16T11:10:39.916Z,21.60
2018-12-16T11:13:09.033Z,21.60
2018-12-16T11:15:38.018Z,21.60
2018-12-16T11:18:07.001Z,21.60
2018-12-16T11:20:35.982Z,21.70
2018-12-16T11:23:05.028Z,21.70
2018-12-16T11:25:35.575Z,21.80
2018-12-16T11:28:04.590Z,21.80
2018-12-16T11:30:33.793Z,21.70
2018-12-16T11:33:02.769Z,21.70
2018-12-16T11:35:31.773Z,21.80
2018-12-16T11:38:00.898Z,21.80
2018-12-16T11:40:29.865Z,21.80
2018-12-16T11:42:58.888Z,21.80
2018-12-16T11:45:27.871Z,21.80
2018-12-16T11:47:56.899Z,21.80
2018-12-16T11:50:26.004Z,21.80
2018-12-16T11:52:55.091Z,21.80
2018-12-16T11:55:24.087Z,21.80
2018-12-16T11:57:53.051Z,21.80
2018-12-16T12:00:22.011Z,21.80
2018-12-16T12:02:51.008Z,21.90
2018-12-16T12:05:21.949Z,21.80
2018-12-16T12:07:50.978Z,21.90
2018-12-16T12:10:19.938Z,21.90
2018-12-16T12:12:48.910Z,21.80
2018-12-16T12:15:17.887Z,21.90
2018-12-16T12:17:46.863Z,21.90
2018-12-16T12:20:15.891Z,21.90
2018-12-16T12:22:44.884Z,21.90
2018-12-16T12:25:19.742Z,21.90
2018-12-16T12:27:44.823Z,21.90
2018-12-16T12:30:13.809Z,21.90
2018-12-16T12:32:42.826Z,21.90
2018-12-16T12:35:11.810Z,21.90
2018-12-16T12:37:41.042Z,21.90
2018-12-16T12:40:10.682Z,21.90
2018-12-16T12:42:39.685Z,21.90
2018-12-16T12:45:08.681Z,21.90
2018-12-16T12:47:37.697Z,21.90
2018-12-16T12:50:07.757Z,21.90
2018-12-16T12:52:36.799Z,21.80
2018-12-16T12:55:05.952Z,21.80
2018-12-16T12:57:34.958Z,21.80
2018-12-16T13:00:05.580Z,21.80
2018-12-16T13:02:34.572Z,21.80
2018-12-16T13:05:03.552Z,21.70
2018-12-16T13:07:32.539Z,21.70
2018-12-16T13:10:01.532Z,21.70
2018-12-16T13:12:30.568Z,21.60
2018-12-16T13:14:59.702Z,21.60
2018-12-16T13:17:29.353Z,21.60
2018-12-16T13:19:58.324Z,21.50
2018-12-16T13:22:27.310Z,21.50
2018-12-16T13:27:05.077Z,21.40
2018-12-16T13:29:35.036Z,21.40
2018-12-16T13:32:04.020Z,21.30
2018-12-16T13:34:33.041Z,21.20
2018-12-16T13:37:02.000Z,21.20
2018-12-16T13:39:30.985Z,21.10
2018-12-16T13:41:59.978Z,21.10
2018-12-16T13:44:28.973Z,21.10
2018-12-16T13:46:59.572Z,21.10
2018-12-16T13:49:28.724Z,21.20
2018-12-16T13:51:58.004Z,21.20
2018-12-16T13:54:27.011Z,21.30
2018-12-16T13:56:56.104Z,21.30
2018-12-16T13:59:25.112Z,21.30
2018-12-16T14:01:54.107Z,21.40
2018-12-16T14:04:23.158Z,21.50
2018-12-16T14:06:52.185Z,21.50
2018-12-16T14:09:21.168Z,21.60
2018-12-16T14:11:50.416Z,21.60
2018-12-16T14:14:19.439Z,21.70
2018-12-16T14:16:48.437Z,21.70
2018-12-16T14:19:17.416Z,21.80
2018-12-16T14:21:46.404Z,21.80
2018-12-16T14:24:15.430Z,21.80
2018-12-16T14:26:44.430Z,21.80
2018-12-16T14:29:13.416Z,21.80
2018-12-16T14:31:42.417Z,21.80
2018-12-16T14:34:11.406Z,21.70
2018-12-16T14:36:40.425Z,21.80
2018-12-16T14:39:09.449Z,21.80
2018-12-16T14:41:38.920Z,21.80
2018-12-16T14:44:07.946Z,21.70
2018-12-16T14:46:36.933Z,21.70
2018-12-16T14:49:05.963Z,21.70
2018-12-16T14:51:34.943Z,21.70
2018-12-16T14:54:03.972Z,21.70
2018-12-16T14:56:32.956Z,21.70
2018-12-16T14:59:01.971Z,21.70
2018-12-16T15:01:31.277Z,21.70
2018-12-16T15:04:00.269Z,21.70
2018-12-16T15:06:30.260Z,21.70
2018-12-16T15:08:59.245Z,21.80
2018-12-16T15:11:28.291Z,21.80
2018-12-16T15:13:57.335Z,21.80
2018-12-16T15:16:26.353Z,21.80
2018-12-16T15:18:55.367Z,21.80
2018-12-16T15:21:24.367Z,21.80
2018-12-16T15:23:53.387Z,21.70
2018-12-16T15:26:22.441Z,21.80
2018-12-16T15:28:51.504Z,21.80
2018-12-16T15:31:20.637Z,21.70
2018-12-16T15:33:49.635Z,21.70
2018-12-16T15:36:18.673Z,21.70
2018-12-16T15:38:47.712Z,21.70
2018-12-16T15:41:16.767Z,21.70
2018-12-16T15:43:45.789Z,21.70
2018-12-16T15:46:14.835Z,21.70
2018-12-16T15:48:43.880Z,21.70
2018-12-16T15:51:12.943Z,21.70
2018-12-16T15:53:42.100Z,21.70
2018-12-16T15:56:11.364Z,21.70
2018-12-16T15:58:40.521Z,21.70
2018-12-16T16:01:09.517Z,21.70
2018-12-16T16:03:38.549Z,21.70
2018-12-16T16:06:07.586Z,21.70
2018-12-16T16:08:36.598Z,21.80
2018-12-16T16:11:05.580Z,21.70
2018-12-16T16:13:35.206Z,21.80
2018-12-16T16:16:04.227Z,21.80
2018-12-16T16:18:33.319Z,21.80
2018-12-16T16:21:02.341Z,21.80
2018-12-16T16:23:31.353Z,21.80
2018-12-16T16:26:00.330Z,21.90
2018-12-16T16:28:29.405Z,21.90
2018-12-16T16:30:58.442Z,21.90
2018-12-16T16:33:27.439Z,21.90
2018-12-16T16:35:56.502Z,21.90
2018-12-16T16:38:25.476Z,21.90
2018-12-16T16:40:54.525Z,21.90
2018-12-16T16:43:23.520Z,21.90
2018-12-16T16:45:52.512Z,21.90
2018-12-16T16:48:21.501Z,21.90
2018-12-16T16:50:50.483Z,21.90
2018-12-16T16:53:19.506Z,21.90
2018-12-16T16:55:48.516Z,21.90
2018-12-16T16:58:17.505Z,22.00
2018-12-16T17:00:46.501Z,21.90
2018-12-16T17:03:15.480Z,21.90
2018-12-16T17:05:44.589Z,21.90
2018-12-16T17:08:13.565Z,21.90
2018-12-16T17:10:42.564Z,21.90
2018-12-16T17:13:12.025Z,21.90
2018-12-16T17:15:41.505Z,21.90
2018-12-16T17:18:10.498Z,21.90
2018-12-16T17:20:39.516Z,21.90
2018-12-16T17:23:08.585Z,21.90
2018-12-16T17:25:37.610Z,21.90
2018-12-16T17:28:06.624Z,21.90
2018-12-16T17:30:35.726Z,21.90
2018-12-16T17:33:04.809Z,22.00
2018-12-16T17:35:33.910Z,21.90
2018-12-16T17:38:02.942Z,22.00
2018-12-16T17:40:31.925Z,22.00
2018-12-16T17:43:00.926Z,22.00
2018-12-16T17:45:29.956Z,22.00
2018-12-16T17:47:58.988Z,22.00
2018-12-16T17:50:28.060Z,22.00
2018-12-16T17:52:57.064Z,22.00
2018-12-16T17:55:26.048Z,22.10
2018-12-16T17:57:55.041Z,22.00
2018-12-16T18:00:24.175Z,22.00
2018-12-16T18:02:53.154Z,22.10
2018-12-16T18:05:22.209Z,22.00
2018-12-16T18:07:51.233Z,22.00
2018-12-16T18:10:20.212Z,22.00
2018-12-16T18:12:49.235Z,22.10
2018-12-16T18:17:44.237Z,22.10
2018-12-16T18:20:13.274Z,22.10
2018-12-16T18:22:42.265Z,22.10
2018-12-16T18:25:11.283Z,22.00
2018-12-16T18:27:40.277Z,22.00
2018-12-16T18:30:09.970Z,22.00
2018-12-16T18:32:39.034Z,22.00
2018-12-16T18:35:08.177Z,21.90
2018-12-16T18:37:37.210Z,21.90
2018-12-16T18:40:06.694Z,21.90
2018-12-16T18:42:35.714Z,21.90
2018-12-16T18:45:04.769Z,21.80
2018-12-16T18:47:33.781Z,21.80
2018-12-16T18:50:02.860Z,21.80
2018-12-16T18:52:32.905Z,21.80
2018-12-16T18:55:01.925Z,21.70
2018-12-16T18:57:30.937Z,21.70
2018-12-16T18:59:59.917Z,21.70
2018-12-16T19:02:28.934Z,21.60
2018-12-16T19:04:57.933Z,21.60
2018-12-16T19:07:26.913Z,21.50
2018-12-16T19:09:56.002Z,21.50
2018-12-16T19:12:25.025Z,21.50
2018-12-16T19:14:54.578Z,21.50
2018-12-16T19:17:23.616Z,21.40
2018-12-16T19:19:52.643Z,21.40
2018-12-16T19:22:21.646Z,21.40
2018-12-16T19:24:50.774Z,21.30
2018-12-16T19:27:19.781Z,21.30
2018-12-16T19:29:48.766Z,21.30
2018-12-16T19:32:17.752Z,21.30
2018-12-16T19:34:47.640Z,21.30
2018-12-16T19:37:16.636Z,21.20
2018-12-16T19:39:45.905Z,21.20
2018-12-16T19:42:14.914Z,21.20
2018-12-16T19:44:43.898Z,21.10
2018-12-16T19:47:12.893Z,21.10
2018-12-16T19:49:41.935Z,21.10
2018-12-16T19:52:10.985Z,21.10
2018-12-16T19:54:41.333Z,21.10
2018-12-16T19:57:10.671Z,21.10
2018-12-16T19:59:39.669Z,21.10
2018-12-16T20:02:08.664Z,21.10
2018-12-16T20:04:43.061Z,21.10
2018-12-16T20:07:12.089Z,21.10
2018-12-16T20:09:41.321Z,21.10
2018-12-16T20:12:10.318Z,21.20
2018-12-16T20:14:39.349Z,21.20
2018-12-16T20:17:08.382Z,21.20
2018-12-16T20:19:38.394Z,21.20
2018-12-16T20:22:07.413Z,21.20
2018-12-16T20:24:36.412Z,21.30
2018-12-16T20:27:11.838Z,21.30
2018-12-16T20:29:36.784Z,21.30
2018-12-16T20:32:05.828Z,21.40
2018-12-16T20:34:34.819Z,21.40
2018-12-16T20:37:03.884Z,21.50
2018-12-16T20:39:32.899Z,21.50
2018-12-16T20:42:01.896Z,21.60
2018-12-16T20:44:30.977Z,21.60
2018-12-16T20:46:59.962Z,21.60
2018-12-16T20:49:28.956Z,21.60
2018-12-16T20:51:57.970Z,21.70
2018-12-16T20:54:27.007Z,21.70
2018-12-16T20:56:55.974Z,21.70
2018-12-16T20:59:24.971Z,21.70
2018-12-16T21:01:54.063Z,21.70
2018-12-16T21:04:23.093Z,21.70
2018-12-16T21:06:52.820Z,21.80
2018-12-16T21:09:22.529Z,21.80
2018-12-16T21:11:56.993Z,21.80
2018-12-16T21:14:31.286Z,21.70
2018-12-16T21:17:06.752Z,21.80
2018-12-16T21:19:37.020Z,21.80
2018-12-16T21:22:09.494Z,21.80
2018-12-16T21:24:39.583Z,21.80
2018-12-16T21:27:08.701Z,21.80
2018-12-16T21:29:37.743Z,21.80
2018-12-16T21:32:07.446Z,21.90
2018-12-16T21:34:36.514Z,21.90
2018-12-16T21:37:05.503Z,21.80
2018-12-16T21:39:34.488Z,21.90
2018-12-16T21:42:03.505Z,21.80
2018-12-16T21:44:32.522Z,21.80
2018-12-16T21:47:01.535Z,21.80
2018-12-16T21:49:30.564Z,21.80
2018-12-16T21:51:59.546Z,21.80
2018-12-16T21:54:28.545Z,21.80
2018-12-16T21:56:57.553Z,21.80
2018-12-16T21:59:26.786Z,21.70
2018-12-16T22:01:55.778Z,21.70
2018-12-16T22:04:24.816Z,21.60
2018-12-16T22:06:53.811Z,21.60
2018-12-16T22:09:22.857Z,21.60
2018-12-16T22:11:51.862Z,21.50
2018-12-16T22:14:20.854Z,21.50
2018-12-16T22:16:49.876Z,21.40
2018-12-16T22:19:18.910Z,21.30
2018-12-16T22:21:48.013Z,21.30
2018-12-16T22:24:17.046Z,21.30
2018-12-16T22:26:46.036Z,21.20
2018-12-16T22:29:15.061Z,21.20
2018-12-16T22:31:44.085Z,21.10
2018-12-16T22:34:13.276Z,21.10
2018-12-16T22:36:42.367Z,21.00
2018-12-16T22:39:11.334Z,21.00
2018-12-16T22:41:40.364Z,20.90
2018-12-16T22:44:09.453Z,20.90
2018-12-16T22:46:38.438Z,20.90
2018-12-16T22:49:07.447Z,20.80
2018-12-16T22:51:36.685Z,20.80
2018-12-16T22:54:05.711Z,20.70
2018-12-16T22:56:34.765Z,20.70
2018-12-16T22:59:03.769Z,20.60
2018-12-16T23:01:32.781Z,20.60
2018-12-16T23:04:01.776Z,20.60
2018-12-16T23:06:30.809Z,20.60
2018-12-16T23:08:59.819Z,20.50
2018-12-16T23:11:29.158Z,20.50
2018-12-16T23:13:58.155Z,20.40
2018-12-16T23:16:27.141Z,20.40
2018-12-16T23:18:56.171Z,20.40
2018-12-16T23:21:25.154Z,20.30
2018-12-16T23:23:54.134Z,20.30
2018-12-16T23:26:23.117Z,20.30
2018-12-16T23:28:52.107Z,20.30
2018-12-16T23:31:21.122Z,20.30
2018-12-16T23:33:50.106Z,20.30
2018-12-16T23:36:19.134Z,20.30
2018-12-16T23:38:48.117Z,20.40
2018-12-16T23:41:17.109Z,20.40
2018-12-16T23:43:46.162Z,20.40
2018-12-16T23:46:15.143Z,20.40
2018-12-16T23:48:44.125Z,20.50
2018-12-16T23:51:13.129Z,20.50
2018-12-16T23:53:42.120Z,20.50
2018-12-16T23:56:11.145Z,20.60
2018-12-16T23:58:40.155Z,20.60
