createdAt,value
2023-08-03T00:01:40.549Z,18.280001
2023-08-03T00:05:05.695Z,18.290001
2023-08-03T00:08:30.917Z,18.299999
2023-08-03T00:11:56.086Z,18.309999
2023-08-03T00:15:21.278Z,18.309999
2023-08-03T00:18:46.507Z,18.309999
2023-08-03T00:22:11.666Z,18.34
2023-08-03T00:25:36.849Z,18.360001
2023-08-03T00:29:02.018Z,18.370001
2023-08-03T00:32:27.232Z,18.4
2023-08-03T00:35:52.418Z,18.42
2023-08-03T00:39:17.572Z,18.440001
2023-08-03T00:42:42.752Z,18.459999
2023-08-03T00:46:07.918Z,18.459999
2023-08-03T00:49:33.116Z,18.469999
2023-08-03T00:52:58.344Z,18.450001
2023-08-03T00:56:23.524Z,18.440001
2023-08-03T00:59:48.725Z,18.440001
2023-08-03T01:03:13.965Z,18.440001
2023-08-03T01:06:39.213Z,18.43
2023-08-03T01:10:04.377Z,18.42
2023-08-03T01:13:29.537Z,18.41
2023-08-03T01:16:54.749Z,18.379999
2023-08-03T01:20:19.912Z,18.370001
2023-08-03T01:23:45.112Z,18.35
2023-08-03T01:27:10.325Z,18.34
2023-08-03T01:30:35.504Z,18.33
2023-08-03T01:34:00.665Z,18.299999
2023-08-03T01:37:25.856Z,18.290001
2023-08-03T01:40:51.125Z,18.280001
2023-08-03T01:44:16.348Z,18.27
2023-08-03T01:47:41.563Z,18.25
2023-08-03T01:51:06.714Z,18.25
2023-08-03T01:54:31.901Z,18.24
2023-08-03T01:57:57.098Z,18.219999
2023-08-03T02:01:22.367Z,18.190001
2023-08-03T02:04:47.505Z,18.15
2023-08-03T02:08:12.654Z,18.110001
2023-08-03T02:11:37.847Z,18.059999
2023-08-03T02:15:03.048Z,18.049999
2023-08-03T02:18:28.283Z,18.030001
2023-08-03T02:21:53.467Z,18.040001
2023-08-03T02:25:18.695Z,18.059999
2023-08-03T02:28:43.870Z,18.07
2023-08-03T02:32:09.063Z,18.07
2023-08-03T02:35:34.339Z,18.049999
2023-08-03T02:38:59.524Z,18.040001
2023-08-03T02:42:24.724Z,18.02
2023-08-03T02:45:49.973Z,18
2023-08-03T02:49:15.137Z,17.98
2023-08-03T02:52:40.347Z,17.959999
2023-08-03T02:56:05.508Z,17.950001
2023-08-03T02:59:30.773Z,17.940001
2023-08-03T03:02:58.033Z,17.950001
2023-08-03T03:06:23.202Z,17.940001
2023-08-03T03:09:48.378Z,17.91
2023-08-03T03:13:13.561Z,17.879999
2023-08-03T03:16:38.740Z,17.870001
2023-08-03T03:20:03.905Z,17.9
2023-08-03T03:23:29.104Z,17.92
2023-08-03T03:26:54.324Z,17.93
2023-08-03T03:30:19.530Z,17.940001
2023-08-03T03:33:44.843Z,17.940001
2023-08-03T03:37:10.034Z,17.93
2023-08-03T03:40:35.259Z,17.93
2023-08-03T03:44:00.453Z,17.91
2023-08-03T03:47:25.660Z,17.9
2023-08-03T03:50:50.768Z,17.889999
2023-08-03T03:54:15.940Z,17.889999
2023-08-03T03:57:41.139Z,17.870001
2023-08-03T04:01:06.367Z,17.860001
2023-08-03T04:04:32.687Z,17.879999
2023-08-03T04:07:56.707Z,17.879999
2023-08-03T04:11:21.881Z,17.9
2023-08-03T04:14:47.082Z,17.92
2023-08-03T04:18:12.312Z,17.93
2023-08-03T04:21:37.465Z,17.940001
2023-08-03T04:25:02.701Z,17.950001
2023-08-03T04:28:27.934Z,17.98
2023-08-03T04:31:53.134Z,17.99
2023-08-03T04:35:18.334Z,17.99
2023-08-03T04:38:43.502Z,18.01
2023-08-03T04:42:08.739Z,18.030001
2023-08-03T04:45:33.900Z,18.049999
2023-08-03T04:48:59.091Z,18.08
2023-08-03T04:52:24.342Z,18.08
2023-08-03T04:55:49.472Z,18.08
2023-08-03T04:59:14.660Z,18.120001
2023-08-03T05:02:39.844Z,18.17
2023-08-03T05:06:06.188Z,18.18
2023-08-03T05:09:30.200Z,18.17
2023-08-03T05:12:55.354Z,18.129999
2023-08-03T05:16:20.586Z,18.09
2023-08-03T05:19:45.757Z,18.030001
2023-08-03T05:23:10.954Z,18.01
2023-08-03T05:26:36.155Z,18.040001
2023-08-03T05:30:01.367Z,18.08
2023-08-03T05:33:26.596Z,18.07
2023-08-03T05:36:51.801Z,18.07
2023-08-03T05:40:17.031Z,18.09
2023-08-03T05:43:42.270Z,18.120001
2023-08-03T05:47:07.417Z,18.129999
2023-08-03T05:50:32.606Z,18.15
2023-08-03T05:53:57.824Z,18.18
2023-08-03T05:57:23.033Z,18.200001
2023-08-03T06:00:48.265Z,18.23
2023-08-03T06:04:13.437Z,18.24
2023-08-03T06:07:38.635Z,18.24
2023-08-03T06:11:03.867Z,18.25
2023-08-03T06:14:29.005Z,18.24
2023-08-03T06:17:54.248Z,18.25
2023-08-03T06:21:19.398Z,18.27
2023-08-03T06:24:44.585Z,18.26
2023-08-03T06:28:09.776Z,18.25
2023-08-03T06:31:35.032Z,18.23
2023-08-03T06:35:00.235Z,18.26
2023-08-03T06:38:25.429Z,18.290001
2023-08-03T06:41:50.636Z,18.309999
2023-08-03T06:45:15.881Z,18.32
2023-08-03T06:48:41.235Z,18.35
2023-08-03T06:52:06.480Z,18.370001
2023-08-03T06:55:31.666Z,18.4
2023-08-03T06:58:56.896Z,18.42
2023-08-03T07:02:22.160Z,18.4
2023-08-03T07:05:47.304Z,18.389999
2023-08-03T07:09:12.557Z,18.370001
2023-08-03T07:12:37.727Z,18.370001
2023-08-03T07:16:03.004Z,18.379999
2023-08-03T07:19:28.146Z,18.379999
2023-08-03T07:22:53.369Z,18.370001
2023-08-03T07:26:18.598Z,18.379999
2023-08-03T07:29:43.771Z,18.379999
2023-08-03T07:33:09.007Z,18.379999
2023-08-03T07:36:34.217Z,18.41
2023-08-03T07:39:59.439Z,18.459999
2023-08-03T07:43:24.671Z,18.530001
2023-08-03T07:46:49.872Z,18.59
2023-08-03T07:50:15.060Z,18.65
2023-08-03T07:53:40.225Z,18.690001
2023-08-03T07:57:05.470Z,18.690001
2023-08-03T08:00:30.720Z,18.73
2023-08-03T08:03:55.868Z,18.73
2023-08-03T08:07:21.056Z,18.719999
2023-08-03T08:10:50.874Z,18.719999
2023-08-03T08:14:11.403Z,18.67
2023-08-03T08:17:36.687Z,18.639999
2023-08-03T08:21:01.831Z,18.629999
2023-08-03T08:24:27.110Z,18.629999
2023-08-03T08:27:52.317Z,18.6
2023-08-03T08:31:17.496Z,18.6
2023-08-03T08:34:42.742Z,18.6
2023-08-03T08:38:07.909Z,18.58
2023-08-03T08:41:33.105Z,18.610001
2023-08-03T08:44:58.307Z,18.629999
2023-08-03T09:02:04.394Z,18.709999
2023-08-03T09:08:54.845Z,18.73
2023-08-03T09:12:20.081Z,18.77
2023-08-03T09:15:45.230Z,18.82
2023-08-03T09:19:10.422Z,18.85
2023-08-03T09:26:00.856Z,18.860001
2023-08-03T09:29:26.176Z,18.85
2023-08-03T09:32:51.654Z,18.879999
2023-08-03T09:39:41.761Z,18.98
2023-08-03T09:43:07.097Z,19.02
2023-08-03T09:46:32.383Z,19.059999
2023-08-03T09:49:57.550Z,19.08
2023-08-03T09:53:23.531Z,19.09
2023-08-03T09:56:48.380Z,19.09
2023-08-03T10:00:13.592Z,19.1
2023-08-03T10:03:38.687Z,19.190001
2023-08-03T10:07:03.958Z,19.27
2023-08-03T10:10:29.195Z,19.49
2023-08-03T10:13:54.413Z,19.700001
2023-08-03T10:17:23.525Z,19.77
2023-08-03T10:20:55.368Z,19.809999
2023-08-03T10:24:21.350Z,19.9
2023-08-03T10:27:51.965Z,19.889999
2023-08-03T10:31:20.957Z,19.85
2023-08-03T10:34:42.468Z,19.879999
2023-08-03T10:38:07.656Z,19.82
2023-08-03T10:41:32.889Z,19.73
2023-08-03T10:44:58.094Z,19.629999
2023-08-03T10:48:23.483Z,19.51
2023-08-03T10:51:48.621Z,19.379999
2023-08-03T10:55:13.837Z,19.280001
2023-08-03T10:58:39.151Z,19.209999
2023-08-03T11:02:04.406Z,19.09
2023-08-03T11:05:30.349Z,18.99
2023-08-03T11:08:55.639Z,18.92
2023-08-03T11:12:20.857Z,18.879999
2023-08-03T11:15:46.099Z,18.83
2023-08-03T11:19:11.375Z,18.83
2023-08-03T11:22:36.656Z,18.82
2023-08-03T11:26:01.944Z,18.83
2023-08-03T11:29:27.154Z,18.870001
2023-08-03T11:32:52.391Z,18.99
2023-08-03T11:36:17.637Z,19.059999
2023-08-03T11:39:42.897Z,19.120001
2023-08-03T11:43:08.170Z,19.17
2023-08-03T11:46:33.415Z,19.23
2023-08-03T11:49:58.675Z,19.33
2023-08-03T11:53:23.929Z,19.540001
2023-08-03T11:56:49.365Z,19.709999
2023-08-03T12:00:14.453Z,19.83
2023-08-03T12:03:39.665Z,19.889999
2023-08-03T12:10:40.265Z,20.120001
2023-08-03T12:14:03.322Z,20.15
2023-08-03T12:17:30.332Z,20.299999
2023-08-03T12:20:57.147Z,20.43
2023-08-03T12:24:19.109Z,20.58
2023-08-03T12:27:44.353Z,20.82
2023-08-03T12:31:09.584Z,20.99
2023-08-03T12:34:34.880Z,21.030001
2023-08-03T12:38:00.084Z,21.01
2023-08-03T12:41:25.355Z,21.059999
2023-08-03T12:44:50.572Z,21.07
2023-08-03T12:48:17.756Z,21.07
2023-08-03T12:51:41.116Z,21.040001
2023-08-03T12:55:06.356Z,20.99
2023-08-03T12:58:31.583Z,21.049999
2023-08-03T13:01:57.119Z,21.030001
2023-08-03T13:05:22.086Z,20.959999
2023-08-03T13:08:47.347Z,20.91
2023-08-03T13:12:12.555Z,20.9
2023-08-03T13:15:37.823Z,20.99
2023-08-03T13:19:03.109Z,21.059999
2023-08-03T13:22:28.387Z,21.09
2023-08-03T13:25:53.680Z,21.139999
2023-08-03T13:29:18.970Z,21.190001
2023-08-03T13:32:44.200Z,21.24
2023-08-03T13:36:09.419Z,21.35
2023-08-03T13:39:34.681Z,21.440001
2023-08-03T13:42:59.993Z,21.43
2023-08-03T13:46:25.236Z,21.360001
2023-08-03T13:49:53.690Z,21.389999
2023-08-03T13:53:18.404Z,21.440001
2023-08-03T13:56:43.681Z,21.549999
2023-08-03T14:00:08.894Z,21.530001
2023-08-03T14:03:35.100Z,21.450001
2023-08-03T14:10:27.294Z,21.209999
2023-08-03T14:17:53.638Z,21.139999
2023-08-03T14:24:05.555Z,21.07
2023-08-03T14:27:30.785Z,21.01
2023-08-03T14:30:56.113Z,20.940001
2023-08-03T14:34:21.284Z,20.83
2023-08-03T14:37:46.505Z,20.75
2023-08-03T14:41:11.752Z,20.75
2023-08-03T14:44:37.056Z,20.83
2023-08-03T14:48:04.855Z,20.77
2023-08-03T14:54:52.779Z,20.780001
2023-08-03T14:58:22.567Z,20.75
2023-08-03T15:01:43.482Z,20.700001
2023-08-03T15:05:08.602Z,20.66
2023-08-03T15:08:33.745Z,20.75
2023-08-03T15:11:59.537Z,20.780001
2023-08-03T15:45:57.817Z,18.65
2023-08-03T15:49:26.100Z,19.559999
2023-08-03T15:53:04.753Z,19.709999
2023-08-03T15:56:12.812Z,19.809999
2023-08-03T15:59:38.654Z,20.01
2023-08-03T16:03:03.474Z,20.15
2023-08-03T16:06:28.596Z,20.24
2023-08-03T16:09:53.805Z,20.360001
2023-08-03T16:13:19.046Z,20.5
2023-08-03T16:16:44.459Z,20.57
2023-08-03T16:20:09.506Z,20.629999
2023-08-03T16:23:34.684Z,20.700001
2023-08-03T16:26:59.954Z,20.75
2023-08-03T16:30:25.158Z,20.82
2023-08-03T16:33:50.497Z,20.85
2023-08-03T16:37:15.642Z,20.75
2023-08-03T16:40:40.803Z,20.719999
2023-08-03T16:44:06.114Z,20.700001
2023-08-03T16:47:31.362Z,20.719999
2023-08-03T16:50:56.640Z,20.709999
2023-08-03T16:54:21.902Z,20.66
2023-08-03T16:57:47.127Z,20.629999
2023-08-03T17:01:12.401Z,20.59
2023-08-03T17:04:37.597Z,20.549999
2023-08-03T17:08:02.938Z,20.549999
2023-08-03T17:11:28.219Z,20.530001
2023-08-03T17:14:53.707Z,20.48
2023-08-03T17:18:19.025Z,20.440001
2023-08-03T17:21:44.218Z,20.42
2023-08-03T17:25:09.452Z,20.459999
2023-08-03T17:28:34.723Z,20.440001
2023-08-03T17:32:00.488Z,20.469999
2023-08-03T17:35:36.893Z,20.43
2023-08-03T17:39:03.022Z,20.389999
2023-08-03T17:42:28.834Z,20.34
2023-08-03T17:45:54.179Z,20.290001
2023-08-03T17:49:19.395Z,20.26
2023-08-03T17:52:44.602Z,20.219999
2023-08-03T17:56:09.865Z,20.18
2023-08-03T17:59:46.163Z,20.120001
2023-08-03T18:03:11.438Z,20.059999
2023-08-03T18:06:37.543Z,20
2023-08-03T18:10:48.082Z,19.91
2023-08-03T18:14:13.848Z,19.870001
2023-08-03T18:17:40.176Z,19.84
2023-08-03T18:21:17.842Z,19.77
2023-08-03T18:24:43.088Z,19.73
2023-08-03T18:28:39.195Z,19.719999
2023-08-03T18:32:05.244Z,19.67
2023-08-03T18:35:30.478Z,19.620001
2023-08-03T18:38:59.902Z,19.58
2023-08-03T18:42:25.218Z,19.540001
2023-08-03T18:45:54.442Z,19.5
2023-08-03T18:49:19.624Z,19.48
2023-08-03T18:56:10.179Z,19.459999
2023-08-03T18:59:35.333Z,19.469999
2023-08-03T19:03:00.682Z,19.48
2023-08-03T19:06:25.868Z,19.440001
2023-08-03T19:09:51.100Z,19.389999
2023-08-03T19:13:16.376Z,19.370001
2023-08-03T19:16:41.576Z,19.360001
2023-08-03T19:20:06.834Z,19.33
2023-08-03T19:23:32.028Z,19.290001
2023-08-03T19:26:57.251Z,19.25
2023-08-03T19:30:22.477Z,19.23
2023-08-03T19:33:47.694Z,19.190001
2023-08-03T19:37:12.896Z,19.18
2023-08-03T19:40:38.111Z,19.16
2023-08-03T19:44:03.443Z,19.139999
2023-08-03T19:47:28.813Z,19.09
2023-08-03T20:08:27.050Z,18.93
2023-08-03T20:11:52.157Z,18.940001
2023-08-03T20:15:17.423Z,18.93
2023-08-03T20:19:05.554Z,18.950001
2023-08-03T20:22:07.903Z,18.93
2023-08-03T20:25:33.131Z,18.92
2023-08-03T20:29:04.110Z,18.91
2023-08-03T20:32:28.546Z,18.889999
2023-08-03T20:36:01.747Z,18.889999
2023-08-03T20:39:34.182Z,18.92
2023-08-03T20:46:04.253Z,18.98
2023-08-03T20:49:29.427Z,19.01
2023-08-03T20:52:54.602Z,18.99
2023-08-03T20:56:19.866Z,18.98
2023-08-03T20:59:45.054Z,18.969999
2023-08-03T21:03:10.269Z,18.959999
2023-08-03T21:06:35.430Z,18.92
2023-08-03T21:13:25.824Z,18.799999
2023-08-03T21:16:50.967Z,18.809999
2023-08-03T21:20:16.184Z,18.790001
2023-08-03T21:23:41.360Z,18.799999
2023-08-03T21:27:06.533Z,18.790001
2023-08-03T21:30:31.749Z,18.77
2023-08-03T21:33:56.912Z,18.74
2023-08-03T21:37:26.548Z,18.74
2023-08-03T21:40:47.257Z,18.709999
2023-08-03T21:44:12.424Z,18.65
2023-08-03T21:47:37.674Z,18.58
2023-08-03T21:51:02.820Z,18.559999
2023-08-03T21:54:27.976Z,18.549999
2023-08-03T21:57:53.191Z,18.559999
2023-08-03T22:01:18.415Z,18.530001
2023-08-03T22:04:43.591Z,18.5
2023-08-03T22:08:08.768Z,18.459999
2023-08-03T22:11:33.961Z,18.440001
2023-08-03T22:14:59.132Z,18.42
2023-08-03T22:18:24.334Z,18.42
2023-08-03T22:21:49.562Z,18.43
2023-08-03T22:25:14.725Z,18.469999
2023-08-03T22:28:39.946Z,18.450001
2023-08-03T22:32:05.192Z,18.459999
2023-08-03T22:35:30.392Z,18.459999
2023-08-03T22:38:55.608Z,18.459999
2023-08-03T22:42:20.764Z,18.440001
2023-08-03T22:45:45.952Z,18.42
2023-08-03T22:49:11.337Z,18.389999
2023-08-03T22:52:36.523Z,18.34
2023-08-03T22:56:01.771Z,18.299999
2023-08-03T22:59:26.960Z,18.26
2023-08-03T23:02:52.292Z,18.280001
2023-08-03T23:06:17.290Z,18.309999
2023-08-03T23:09:42.480Z,18.33
2023-08-03T23:13:07.683Z,18.35
2023-08-03T23:16:32.903Z,18.370001
2023-08-03T23:19:58.064Z,18.4
2023-08-03T23:23:23.251Z,18.43
2023-08-03T23:26:48.427Z,18.450001
2023-08-03T23:30:13.671Z,18.450001
2023-08-03T23:33:38.953Z,18.440001
2023-08-03T23:37:04.062Z,18.450001
2023-08-03T23:40:29.228Z,18.469999
2023-08-03T23:43:54.443Z,18.459999
2023-08-03T23:47:19.643Z,18.49
2023-08-03T23:50:44.915Z,18.49
2023-08-03T23:54:10.057Z,18.459999
2023-08-03T23:57:35.237Z,18.450001
