createdAt,value
2018-05-21T02:17:02.745Z,95.03
2018-05-21T02:17:03.322Z,94.93
2018-05-21T02:17:03.918Z,94.98
2018-05-21T02:17:04.519Z,95.12
2018-05-21T02:17:05.119Z,94.93
2018-05-21T02:17:05.724Z,94.93
2018-05-21T02:17:06.318Z,94.93
2018-05-21T02:17:06.917Z,94.84
2018-05-21T02:18:01.399Z,95.41
2018-05-21T02:18:01.997Z,95.12
2018-05-21T02:18:02.596Z,95.32
2018-05-21T02:18:03.200Z,95.12
2018-05-21T02:18:03.796Z,95.22
2018-05-21T02:18:04.395Z,95.12
2018-05-21T02:18:04.994Z,95.32
2018-05-21T02:18:05.595Z,95.17
2018-05-21T02:18:59.076Z,94.84
2018-05-21T02:18:59.649Z,94.56
2018-05-21T02:19:00.249Z,94.65
2018-05-21T02:19:00.851Z,94.84
2018-05-21T02:19:01.451Z,94.84
2018-05-21T02:19:02.049Z,95.03
2018-05-21T02:19:02.649Z,94.65
2018-05-21T02:19:03.332Z,94.84
2018-05-21T02:19:56.712Z,94.27
2018-05-21T02:19:57.389Z,93.98
2018-05-21T02:19:57.936Z,94.27
2018-05-21T02:19:58.562Z,94.46
2018-05-21T02:19:59.153Z,94.27
2018-05-21T02:19:59.785Z,94.37
2018-05-21T02:20:00.372Z,94.08
2018-05-21T02:20:00.913Z,94.46
2018-05-21T02:20:54.356Z,93.60
2018-05-21T02:20:54.954Z,93.70
2018-05-21T02:20:55.552Z,93.79
2018-05-21T02:20:56.155Z,93.79
2018-05-21T02:20:56.753Z,93.98
2018-05-21T02:20:57.352Z,93.98
2018-05-21T02:20:57.952Z,93.60
2018-05-21T02:20:58.553Z,93.89
2018-05-21T02:21:53.032Z,94.65
2018-05-21T02:21:53.629Z,94.65
2018-05-21T02:21:54.227Z,94.46
2018-05-21T02:21:54.832Z,94.93
2018-05-21T02:21:55.428Z,94.46
2018-05-21T02:21:56.028Z,95.03
2018-05-21T02:21:56.628Z,95.03
2018-05-21T02:21:57.229Z,94.84
2018-05-21T02:22:50.684Z,92.84
2018-05-21T02:22:51.281Z,93.32
2018-05-21T02:22:51.882Z,92.84
2018-05-21T02:22:52.481Z,92.94
2018-05-21T02:22:53.081Z,92.84
2018-05-21T02:22:53.681Z,92.74
2018-05-21T02:22:54.282Z,92.84
2018-05-21T02:22:54.880Z,92.84
2018-05-21T02:23:48.361Z,92.84
2018-05-21T02:23:48.934Z,93.22
2018-05-21T02:23:49.534Z,93.22
2018-05-21T02:23:50.134Z,93.51
2018-05-21T02:23:50.734Z,93.60
2018-05-21T02:23:51.336Z,93.60
2018-05-21T02:23:51.934Z,93.60
2018-05-21T02:23:52.533Z,93.51
2018-05-21T02:24:45.989Z,94.46
2018-05-21T02:24:46.596Z,94.32
2018-05-21T02:24:47.185Z,94.27
2018-05-21T02:24:47.786Z,94.27
2018-05-21T02:24:48.386Z,94.37
2018-05-21T02:24:48.985Z,94.46
2018-05-21T02:24:49.586Z,94.08
2018-05-21T02:24:50.187Z,94.08
2018-05-21T02:25:44.663Z,94.65
2018-05-21T02:25:45.261Z,94.74
2018-05-21T02:25:45.861Z,94.65
2018-05-21T02:25:46.459Z,94.84
2018-05-21T02:25:47.061Z,94.65
2018-05-21T02:25:47.661Z,94.74
2018-05-21T02:25:48.260Z,94.84
2018-05-21T02:25:48.861Z,94.65
2018-05-21T02:26:42.317Z,94.46
2018-05-21T02:26:42.914Z,94.37
2018-05-21T02:26:43.513Z,94.56
2018-05-21T02:26:44.115Z,94.37
2018-05-21T02:26:44.713Z,94.46
2018-05-21T02:26:45.312Z,94.08
2018-05-21T02:26:45.913Z,94.27
2018-05-21T02:26:46.516Z,94.41
2018-05-21T02:27:40.992Z,94.84
2018-05-21T02:27:41.590Z,94.84
2018-05-21T02:27:42.188Z,95.32
2018-05-21T02:27:42.788Z,95.22
2018-05-21T02:27:43.389Z,95.41
2018-05-21T02:27:43.988Z,95.03
2018-05-21T02:27:44.589Z,95.22
2018-05-21T02:27:45.191Z,95.60
2018-05-21T02:28:39.667Z,93.51
2018-05-21T02:28:40.265Z,93.41
2018-05-21T02:28:40.864Z,93.41
2018-05-21T02:28:41.465Z,93.22
2018-05-21T02:28:42.064Z,93.32
2018-05-21T02:28:42.707Z,93.32
2018-05-21T02:28:43.266Z,93.51
2018-05-21T02:28:43.865Z,93.70
2018-05-21T02:29:37.342Z,94.27
2018-05-21T02:29:37.916Z,93.98
2018-05-21T02:29:38.517Z,93.93
2018-05-21T02:29:39.117Z,93.98
2018-05-21T02:29:39.718Z,94.17
2018-05-21T02:29:40.324Z,93.89
2018-05-21T02:29:40.916Z,93.70
2018-05-21T02:29:41.516Z,93.89
2018-05-21T02:30:34.972Z,93.32
2018-05-21T02:30:35.569Z,93.41
2018-05-21T02:30:36.169Z,93.41
2018-05-21T02:30:36.768Z,93.60
2018-05-21T02:30:37.367Z,93.37
2018-05-21T02:30:37.968Z,93.32
2018-05-21T02:30:38.568Z,93.41
2018-05-21T02:30:39.168Z,93.22
2018-05-21T02:31:33.647Z,92.46
2018-05-21T02:31:34.245Z,92.55
2018-05-21T02:31:34.843Z,92.46
2018-05-21T02:31:35.443Z,92.46
2018-05-21T02:31:36.044Z,92.08
2018-05-21T02:31:36.647Z,92.18
2018-05-21T02:31:37.247Z,92.27
2018-05-21T02:31:37.842Z,92.18
2018-05-21T02:32:32.322Z,93.55
2018-05-21T02:32:32.926Z,93.70
2018-05-21T02:32:33.520Z,93.70
2018-05-21T02:32:34.120Z,93.70
2018-05-21T02:32:34.719Z,93.70
2018-05-21T02:32:35.321Z,93.70
2018-05-21T02:32:35.920Z,93.79
2018-05-21T02:32:36.519Z,93.79
2018-05-21T02:33:31.001Z,94.17
2018-05-21T02:33:31.596Z,94.27
2018-05-21T02:33:32.195Z,93.51
2018-05-21T02:33:32.795Z,94.27
2018-05-21T02:33:33.396Z,94.37
2018-05-21T02:33:33.999Z,94.17
2018-05-21T02:33:34.597Z,94.27
2018-05-21T02:33:35.195Z,94.37
2018-05-21T02:34:28.678Z,93.13
2018-05-21T02:34:29.248Z,93.60
2018-05-21T02:34:29.849Z,93.60
2018-05-21T02:34:30.448Z,93.46
2018-05-21T02:34:31.048Z,93.41
2018-05-21T02:34:31.651Z,93.46
2018-05-21T02:34:32.263Z,93.51
2018-05-21T02:34:32.849Z,93.41
2018-05-21T02:35:27.328Z,94.46
2018-05-21T02:35:27.928Z,94.84
2018-05-21T02:35:28.523Z,94.84
2018-05-21T02:35:29.123Z,94.70
2018-05-21T02:35:29.725Z,94.84
2018-05-21T02:35:30.323Z,94.84
2018-05-21T02:35:30.927Z,94.74
2018-05-21T02:35:31.523Z,94.84
2018-05-21T02:36:26.002Z,93.60
2018-05-21T02:36:26.600Z,93.70
2018-05-21T02:36:27.199Z,93.60
2018-05-21T02:36:27.799Z,93.51
2018-05-21T02:36:28.399Z,93.51
2018-05-21T02:36:28.998Z,93.32
2018-05-21T02:36:29.598Z,93.55
2018-05-21T02:36:30.199Z,93.60
2018-05-21T02:37:23.655Z,92.84
2018-05-21T02:37:24.252Z,93.13
2018-05-21T02:37:24.851Z,92.98
2018-05-21T02:37:25.451Z,93.22
2018-05-21T02:37:26.055Z,93.41
2018-05-21T02:37:26.654Z,93.41
2018-05-21T02:37:27.250Z,93.41
2018-05-21T02:37:27.850Z,93.51
2018-05-21T02:38:22.332Z,93.60
2018-05-21T02:38:22.928Z,93.79
2018-05-21T02:38:23.527Z,93.93
2018-05-21T02:38:24.124Z,93.79
2018-05-21T02:38:24.727Z,93.93
2018-05-21T02:38:25.326Z,93.93
2018-05-21T02:38:25.928Z,93.93
2018-05-21T02:38:26.524Z,93.84
2018-05-21T02:39:21.030Z,94.27
2018-05-21T02:39:21.608Z,94.37
2018-05-21T02:39:22.202Z,93.51
2018-05-21T02:39:22.802Z,94.03
2018-05-21T02:39:23.403Z,94.13
2018-05-21T02:39:24.001Z,93.89
2018-05-21T02:39:24.601Z,93.93
2018-05-21T02:39:25.205Z,94.03
2018-05-21T02:40:18.657Z,93.74
2018-05-21T02:40:19.257Z,94.32
2018-05-21T02:40:19.855Z,94.32
2018-05-21T02:40:20.454Z,94.41
2018-05-21T02:40:21.054Z,94.32
2018-05-21T02:40:21.655Z,93.93
2018-05-21T02:40:22.253Z,94.22
2018-05-21T02:40:22.855Z,94.41
2018-05-21T02:41:16.309Z,93.37
2018-05-21T02:41:16.916Z,93.55
2018-05-21T02:41:17.507Z,93.37
2018-05-21T02:41:18.108Z,93.55
2018-05-21T02:41:18.707Z,93.65
2018-05-21T02:41:19.307Z,93.37
2018-05-21T02:41:19.911Z,93.37
2018-05-21T02:41:20.505Z,93.46
2018-05-21T02:42:14.984Z,93.51
2018-05-21T02:42:15.582Z,94.03
2018-05-21T02:42:16.182Z,93.55
2018-05-21T02:42:16.783Z,93.74
2018-05-21T02:42:17.380Z,93.55
2018-05-21T02:42:17.981Z,94.22
2018-05-21T02:42:18.581Z,93.74
2018-05-21T02:42:19.186Z,94.22
2018-05-21T02:43:12.636Z,93.74
2018-05-21T02:43:13.235Z,93.89
2018-05-21T02:43:13.837Z,93.65
2018-05-21T02:43:14.433Z,93.65
2018-05-21T02:43:15.034Z,93.65
2018-05-21T02:43:15.635Z,93.65
2018-05-21T02:43:16.248Z,93.65
2018-05-21T02:43:16.838Z,93.93
2018-05-21T02:44:10.318Z,93.46
2018-05-21T02:44:10.885Z,93.65
2018-05-21T02:44:11.485Z,93.93
2018-05-21T02:44:12.085Z,94.03
2018-05-21T02:44:12.686Z,93.93
2018-05-21T02:44:13.285Z,93.74
2018-05-21T02:44:13.884Z,93.93
2018-05-21T02:44:14.485Z,93.60
2018-05-21T02:45:08.962Z,93.55
2018-05-21T02:45:09.559Z,93.46
2018-05-21T02:45:10.159Z,93.46
2018-05-21T02:45:10.760Z,93.55
2018-05-21T02:45:11.359Z,93.55
2018-05-21T02:45:11.958Z,93.65
2018-05-21T02:45:12.560Z,93.74
2018-05-21T02:45:13.161Z,93.65
2018-05-21T02:46:06.616Z,93.74
2018-05-21T02:46:07.213Z,93.74
2018-05-21T02:46:07.812Z,93.74
2018-05-21T02:46:08.414Z,93.93
2018-05-21T02:46:09.014Z,93.93
2018-05-21T02:46:09.613Z,94.32
2018-05-21T02:46:10.213Z,93.84
2018-05-21T02:46:10.812Z,93.93
2018-05-21T02:47:05.292Z,93.84
2018-05-21T02:47:05.887Z,93.74
2018-05-21T02:47:06.488Z,93.93
2018-05-21T02:47:07.089Z,93.93
2018-05-21T02:47:07.687Z,94.13
2018-05-21T02:47:08.286Z,93.93
2018-05-21T02:47:08.887Z,93.84
2018-05-21T02:47:09.487Z,93.55
2018-05-21T02:48:03.967Z,93.37
2018-05-21T02:48:04.564Z,93.17
2018-05-21T02:48:05.163Z,93.27
2018-05-21T02:48:05.762Z,93.46
2018-05-21T02:48:06.368Z,93.55
2018-05-21T02:48:06.962Z,93.65
2018-05-21T02:48:07.561Z,93.08
2018-05-21T02:48:08.164Z,93.74
2018-05-21T02:49:02.643Z,93.08
2018-05-21T02:49:03.240Z,93.17
2018-05-21T02:49:03.840Z,92.79
2018-05-21T02:49:04.440Z,92.98
2018-05-21T02:49:05.039Z,92.98
2018-05-21T02:49:05.638Z,92.89
2018-05-21T02:49:06.242Z,92.89
2018-05-21T02:49:06.837Z,93.17
2018-05-21T02:50:00.317Z,93.46
2018-05-21T02:50:00.897Z,93.37
2018-05-21T02:50:01.492Z,93.46
2018-05-21T02:50:02.093Z,93.46
2018-05-21T02:50:02.692Z,93.46
2018-05-21T02:50:03.292Z,93.55
2018-05-21T02:50:03.891Z,93.55
2018-05-21T02:50:04.491Z,93.37
2018-05-21T02:50:58.969Z,92.60
2018-05-21T02:50:59.566Z,92.60
2018-05-21T02:51:00.166Z,92.32
2018-05-21T02:51:00.767Z,92.79
2018-05-21T02:51:01.366Z,92.41
2018-05-21T02:51:01.966Z,92.32
2018-05-21T02:51:02.565Z,92.69
2018-05-21T02:51:03.165Z,92.50
2018-05-21T02:51:56.622Z,94.03
2018-05-21T02:51:57.221Z,93.93
2018-05-21T02:51:57.819Z,93.84
2018-05-21T02:51:58.422Z,93.55
2018-05-21T02:51:59.019Z,93.55
2018-05-21T02:51:59.618Z,93.55
2018-05-21T02:52:00.219Z,93.84
2018-05-21T02:52:00.819Z,94.22
2018-05-21T02:52:54.276Z,91.84
2018-05-21T02:52:54.870Z,91.74
2018-05-21T02:52:55.470Z,91.65
2018-05-21T02:52:56.072Z,92.03
2018-05-21T02:52:56.670Z,92.22
2018-05-21T02:52:57.271Z,92.22
2018-05-21T02:52:57.870Z,92.41
2018-05-21T02:52:58.469Z,92.22
2018-05-21T02:53:51.926Z,93.74
2018-05-21T02:53:52.523Z,93.93
2018-05-21T02:53:53.123Z,93.65
2018-05-21T02:53:53.723Z,93.84
2018-05-21T02:53:54.322Z,94.03
2018-05-21T02:53:54.923Z,93.84
2018-05-21T02:53:55.521Z,93.84
2018-05-21T02:53:56.124Z,93.93
2018-05-21T02:54:49.601Z,93.74
2018-05-21T02:54:50.175Z,93.93
2018-05-21T02:54:50.777Z,93.74
2018-05-21T02:54:51.372Z,93.84
2018-05-21T02:54:51.983Z,93.93
2018-05-21T02:54:52.581Z,93.93
2018-05-21T02:54:53.171Z,94.22
2018-05-21T02:54:53.771Z,93.55
2018-05-21T02:55:47.229Z,93.74
2018-05-21T02:55:47.825Z,94.22
2018-05-21T02:55:48.427Z,93.84
2018-05-21T02:55:49.026Z,93.93
2018-05-21T02:55:49.629Z,94.13
2018-05-21T02:55:50.226Z,93.74
2018-05-21T02:55:50.824Z,93.74
2018-05-21T02:55:51.425Z,93.93
2018-05-21T02:56:44.879Z,94.51
2018-05-21T02:56:45.480Z,94.41
2018-05-21T02:56:46.078Z,94.41
2018-05-21T02:56:46.678Z,94.41
2018-05-21T02:56:47.277Z,94.51
2018-05-21T02:56:47.877Z,94.51
2018-05-21T02:56:48.479Z,94.79
2018-05-21T02:56:49.076Z,94.41
2018-05-21T02:57:42.634Z,94.60
2018-05-21T02:57:43.233Z,94.60
2018-05-21T02:57:43.833Z,94.79
2018-05-21T02:57:44.431Z,94.60
2018-05-21T02:57:45.033Z,94.60
2018-05-21T02:57:45.632Z,94.60
2018-05-21T02:57:46.230Z,94.70
2018-05-21T02:57:46.834Z,94.70
2018-05-21T02:58:41.308Z,94.51
2018-05-21T02:58:41.906Z,94.41
2018-05-21T02:58:42.506Z,94.32
2018-05-21T02:58:43.107Z,94.32
2018-05-21T02:58:43.705Z,94.41
2018-05-21T02:58:44.305Z,94.13
2018-05-21T02:58:44.905Z,94.13
2018-05-21T02:58:45.506Z,94.22
2018-05-21T02:59:40.020Z,93.37
2018-05-21T02:59:40.585Z,93.55
2018-05-21T02:59:41.183Z,93.37
2018-05-21T02:59:41.785Z,93.65
2018-05-21T02:59:42.383Z,93.46
2018-05-21T02:59:42.983Z,93.74
2018-05-21T02:59:43.583Z,93.84
2018-05-21T02:59:44.181Z,93.65
2018-05-21T03:00:38.661Z,94.41
2018-05-21T03:00:39.257Z,93.93
2018-05-21T03:00:39.857Z,93.65
2018-05-21T03:00:40.458Z,93.84
2018-05-21T03:00:41.057Z,93.74
2018-05-21T03:00:41.659Z,93.55
2018-05-21T03:00:42.258Z,93.17
2018-05-21T03:00:42.858Z,93.65
2018-05-21T03:01:36.313Z,93.17
2018-05-21T03:01:36.912Z,93.46
2018-05-21T03:01:37.511Z,93.65
2018-05-21T03:01:38.113Z,93.17
2018-05-21T03:01:38.710Z,93.74
2018-05-21T03:01:39.311Z,93.55
2018-05-21T03:01:39.909Z,93.65
2018-05-21T03:01:40.510Z,93.74
2018-05-21T03:02:33.964Z,94.51
2018-05-21T03:02:34.562Z,94.41
2018-05-21T03:02:35.163Z,94.51
2018-05-21T03:02:35.761Z,94.41
2018-05-21T03:02:36.362Z,94.41
2018-05-21T03:02:36.966Z,94.51
2018-05-21T03:02:37.564Z,94.51
2018-05-21T03:02:38.161Z,94.60
2018-05-21T03:03:31.617Z,94.22
2018-05-21T03:03:32.214Z,94.32
2018-05-21T03:03:32.814Z,94.13
2018-05-21T03:03:33.413Z,94.32
2018-05-21T03:03:34.014Z,94.70
2018-05-21T03:03:34.614Z,94.89
2018-05-21T03:03:35.215Z,94.98
2018-05-21T03:03:35.814Z,94.89
2018-05-21T03:04:30.333Z,94.32
2018-05-21T03:04:30.896Z,94.41
2018-05-21T03:04:31.496Z,94.32
2018-05-21T03:04:32.097Z,94.51
2018-05-21T03:04:32.695Z,93.84
2018-05-21T03:04:33.296Z,93.93
2018-05-21T03:04:33.895Z,94.32
2018-05-21T03:04:34.495Z,94.32
2018-05-21T03:05:27.950Z,94.32
2018-05-21T03:05:28.549Z,94.32
2018-05-21T03:05:29.150Z,94.32
2018-05-21T03:05:29.749Z,94.13
2018-05-21T03:05:30.352Z,94.32
2018-05-21T03:05:30.950Z,94.32
2018-05-21T03:05:31.546Z,94.32
2018-05-21T03:05:32.148Z,94.32
2018-05-21T03:06:26.628Z,93.65
2018-05-21T03:06:27.224Z,93.74
2018-05-21T03:06:27.823Z,94.32
2018-05-21T03:06:28.427Z,94.13
2018-05-21T03:06:29.022Z,93.84
2018-05-21T03:06:29.623Z,93.84
2018-05-21T03:06:30.223Z,93.74
2018-05-21T03:06:30.822Z,93.65
2018-05-21T03:07:24.278Z,94.89
2018-05-21T03:07:24.877Z,94.98
2018-05-21T03:07:25.476Z,94.98
2018-05-21T03:07:26.075Z,95.17
2018-05-21T03:07:26.676Z,95.17
2018-05-21T03:07:27.276Z,94.98
2018-05-21T03:07:27.877Z,94.98
2018-05-21T03:07:28.475Z,95.17
2018-05-21T03:08:22.953Z,93.84
2018-05-21T03:08:23.550Z,93.84
2018-05-21T03:08:24.149Z,93.74
2018-05-21T03:08:24.750Z,93.55
2018-05-21T03:08:25.351Z,93.65
2018-05-21T03:08:25.949Z,93.46
2018-05-21T03:08:26.550Z,93.37
2018-05-21T03:08:27.150Z,93.55
2018-05-21T03:09:20.605Z,93.74
2018-05-21T03:09:21.202Z,93.93
2018-05-21T03:09:21.803Z,93.93
2018-05-21T03:09:22.403Z,93.93
2018-05-21T03:09:23.003Z,93.74
2018-05-21T03:09:23.603Z,94.22
2018-05-21T03:09:24.203Z,94.22
2018-05-21T03:09:24.802Z,94.32
2018-05-21T03:10:19.307Z,94.79
2018-05-21T03:10:19.878Z,94.32
2018-05-21T03:10:20.480Z,94.51
2018-05-21T03:10:21.081Z,94.60
2018-05-21T03:10:21.677Z,94.51
2018-05-21T03:10:22.277Z,94.60
2018-05-21T03:10:22.876Z,94.51
2018-05-21T03:10:23.476Z,94.51
2018-05-21T03:11:16.933Z,95.46
2018-05-21T03:11:17.530Z,95.56
2018-05-21T03:11:18.131Z,95.46
2018-05-21T03:11:18.730Z,95.46
2018-05-21T03:11:19.330Z,95.46
2018-05-21T03:11:19.937Z,95.46
2018-05-21T03:11:20.532Z,95.17
2018-05-21T03:11:21.130Z,95.17
2018-05-21T03:12:15.607Z,94.32
2018-05-21T03:12:16.205Z,94.89
2018-05-21T03:12:16.806Z,94.98
2018-05-21T03:12:17.404Z,94.79
2018-05-21T03:12:18.004Z,94.98
2018-05-21T03:12:18.606Z,94.79
2018-05-21T03:12:19.204Z,94.89
2018-05-21T03:12:19.804Z,94.60
2018-05-21T03:30:11.052Z,91.99
2018-05-21T03:30:11.617Z,92.08
2018-05-21T03:30:12.216Z,92.08
2018-05-21T03:30:12.815Z,91.99
2018-05-21T03:30:13.414Z,92.55
2018-05-21T03:30:14.017Z,91.99
2018-05-21T03:30:14.617Z,92.08
2018-05-21T03:30:15.214Z,92.08
2018-05-21T03:31:08.678Z,91.79
2018-05-21T03:31:09.275Z,91.99
2018-05-21T03:31:09.867Z,91.31
2018-05-21T03:31:10.467Z,92.27
2018-05-21T03:31:11.068Z,91.89
2018-05-21T03:31:11.672Z,91.79
2018-05-21T03:31:12.266Z,91.65
2018-05-21T03:31:12.867Z,91.70
2018-05-21T03:32:07.372Z,91.99
2018-05-21T03:32:07.944Z,91.99
2018-05-21T03:32:08.541Z,92.08
2018-05-21T03:32:09.142Z,91.79
2018-05-21T03:32:09.742Z,92.18
2018-05-21T03:32:10.343Z,91.89
2018-05-21T03:32:10.942Z,91.79
2018-05-21T03:32:11.541Z,91.79
2018-05-21T03:33:06.024Z,92.55
2018-05-21T03:33:06.621Z,92.36
2018-05-21T03:33:07.219Z,92.36
2018-05-21T03:33:07.818Z,92.36
2018-05-21T03:33:08.420Z,92.36
2018-05-21T03:33:09.042Z,92.27
2018-05-21T03:33:09.618Z,92.36
2018-05-21T03:33:10.222Z,92.27
2018-05-21T03:34:04.697Z,91.60
2018-05-21T03:34:05.295Z,91.60
2018-05-21T03:34:05.895Z,91.70
2018-05-21T03:34:06.495Z,91.60
2018-05-21T03:34:07.094Z,91.51
2018-05-21T03:34:07.695Z,91.41
2018-05-21T03:34:08.294Z,91.31
2018-05-21T03:34:08.895Z,91.51
2018-05-21T03:35:02.351Z,90.94
2018-05-21T03:35:02.948Z,90.75
2018-05-21T03:35:03.548Z,90.75
2018-05-21T03:35:04.147Z,90.75
2018-05-21T03:35:04.748Z,90.56
2018-05-21T03:35:05.351Z,90.75
2018-05-21T03:35:05.945Z,90.84
2018-05-21T03:35:06.547Z,90.75
2018-05-21T03:36:00.029Z,92.36
2018-05-21T03:36:00.600Z,92.36
2018-05-21T03:36:01.200Z,92.18
2018-05-21T03:36:01.799Z,92.27
2018-05-21T03:36:02.402Z,92.27
2018-05-21T03:36:02.998Z,92.18
2018-05-21T03:36:03.609Z,92.27
2018-05-21T03:36:04.199Z,92.65
2018-05-21T03:36:58.686Z,91.70
2018-05-21T03:36:59.277Z,91.60
2018-05-21T03:36:59.874Z,91.51
2018-05-21T03:37:00.473Z,91.60
2018-05-21T03:37:01.073Z,91.70
2018-05-21T03:37:01.674Z,91.70
2018-05-21T03:37:02.273Z,91.70
2018-05-21T03:37:02.875Z,91.70
2018-05-21T03:37:56.331Z,90.75
2018-05-21T03:37:56.947Z,90.94
2018-05-21T03:37:57.528Z,90.84
2018-05-21T03:37:58.134Z,90.65
2018-05-21T03:37:58.726Z,90.84
2018-05-21T03:37:59.327Z,90.75
2018-05-21T03:37:59.927Z,90.75
2018-05-21T03:38:00.527Z,90.75
2018-05-21T03:38:53.982Z,91.51
2018-05-21T03:38:54.582Z,91.60
2018-05-21T03:38:55.179Z,91.79
2018-05-21T03:38:55.779Z,91.60
2018-05-21T03:38:56.379Z,91.89
2018-05-21T03:38:56.979Z,91.03
2018-05-21T03:38:57.585Z,91.13
2018-05-21T03:38:58.180Z,91.89
2018-05-21T03:39:52.657Z,90.94
2018-05-21T03:39:53.256Z,91.13
2018-05-21T03:39:53.855Z,91.31
2018-05-21T03:39:54.455Z,91.13
2018-05-21T03:39:55.053Z,90.94
2018-05-21T03:39:55.655Z,90.94
2018-05-21T03:39:56.255Z,90.94
2018-05-21T03:39:56.853Z,90.75
2018-05-21T03:40:51.359Z,90.89
2018-05-21T03:40:51.931Z,90.46
2018-05-21T03:40:52.529Z,90.65
2018-05-21T03:40:53.130Z,90.65
2018-05-21T03:40:53.731Z,90.56
2018-05-21T03:40:54.330Z,90.46
2018-05-21T03:40:54.929Z,90.75
2018-05-21T03:40:55.529Z,90.84
2018-05-21T03:41:48.986Z,91.60
2018-05-21T03:41:49.587Z,91.79
2018-05-21T03:41:50.182Z,91.51
2018-05-21T03:41:50.783Z,91.41
2018-05-21T03:41:51.383Z,91.89
2018-05-21T03:41:51.982Z,91.60
2018-05-21T03:41:52.582Z,91.03
2018-05-21T03:41:53.183Z,91.22
2018-05-21T03:42:47.661Z,92.03
2018-05-21T03:42:48.259Z,91.89
2018-05-21T03:42:48.858Z,92.18
2018-05-21T03:42:49.458Z,91.89
2018-05-21T03:42:50.057Z,91.89
2018-05-21T03:42:50.658Z,92.08
2018-05-21T03:42:51.257Z,91.94
2018-05-21T03:42:51.857Z,92.08
2018-05-21T03:43:46.337Z,90.50
2018-05-21T03:43:46.935Z,90.50
2018-05-21T03:43:47.533Z,90.50
2018-05-21T03:43:48.134Z,90.31
2018-05-21T03:43:48.733Z,90.12
2018-05-21T03:43:49.375Z,90.22
2018-05-21T03:43:49.933Z,90.41
2018-05-21T03:43:50.533Z,90.60
2018-05-21T03:44:45.526Z,90.70
2018-05-21T03:44:46.122Z,90.79
2018-05-21T03:44:46.720Z,90.79
2018-05-21T03:44:47.320Z,90.70
2018-05-21T03:44:47.921Z,90.79
2018-05-21T03:44:48.526Z,90.89
2018-05-21T03:44:49.120Z,90.79
2018-05-21T03:45:43.620Z,91.84
2018-05-21T03:45:44.183Z,92.03
2018-05-21T03:45:44.780Z,92.03
2018-05-21T03:45:45.380Z,92.13
2018-05-21T03:45:45.982Z,92.13
2018-05-21T03:45:46.580Z,92.03
2018-05-21T03:45:47.180Z,92.03
2018-05-21T03:45:47.780Z,92.13
2018-05-21T03:46:42.264Z,92.60
2018-05-21T03:46:42.860Z,92.60
2018-05-21T03:46:43.460Z,92.79
2018-05-21T03:46:44.059Z,92.41
2018-05-21T03:46:44.659Z,92.13
2018-05-21T03:46:45.264Z,92.60
2018-05-21T03:46:45.857Z,92.41
2018-05-21T03:46:46.457Z,92.50
2018-05-21T03:47:39.919Z,92.13
2018-05-21T03:47:40.512Z,92.32
2018-05-21T03:47:41.111Z,92.50
2018-05-21T03:47:41.711Z,92.32
2018-05-21T03:47:42.314Z,92.50
2018-05-21T03:47:42.914Z,92.50
2018-05-21T03:47:43.510Z,92.50
2018-05-21T03:47:44.110Z,92.41
2018-05-21T03:48:37.566Z,92.60
2018-05-21T03:48:38.163Z,92.79
2018-05-21T03:48:38.762Z,92.41
2018-05-21T03:48:39.364Z,92.50
2018-05-21T03:48:39.963Z,92.41
2018-05-21T03:48:40.562Z,92.50
2018-05-21T03:48:41.161Z,92.41
2018-05-21T03:48:41.762Z,92.60
2018-05-21T03:49:36.241Z,93.08
2018-05-21T03:49:36.839Z,92.98
2018-05-21T03:49:37.437Z,92.98
2018-05-21T03:49:38.038Z,93.03
2018-05-21T03:49:38.636Z,92.89
2018-05-21T03:49:39.237Z,92.89
2018-05-21T03:49:39.837Z,92.89
2018-05-21T03:49:40.439Z,92.89
2018-05-21T03:50:33.894Z,92.98
2018-05-21T03:50:34.491Z,93.03
2018-05-21T03:50:35.090Z,93.12
2018-05-21T03:50:35.691Z,92.74
2018-05-21T03:50:36.290Z,93.03
2018-05-21T03:50:36.891Z,93.17
2018-05-21T03:50:37.490Z,93.32
2018-05-21T03:50:38.092Z,93.03
2018-05-21T03:51:31.575Z,93.60
2018-05-21T03:51:32.149Z,93.51
2018-05-21T03:51:32.742Z,93.70
2018-05-21T03:51:33.343Z,93.70
2018-05-21T03:51:33.941Z,93.70
2018-05-21T03:51:34.541Z,93.51
2018-05-21T03:51:35.142Z,93.51
2018-05-21T03:51:35.741Z,93.79
2018-05-21T03:52:29.195Z,93.41
2018-05-21T03:52:29.795Z,93.60
2018-05-21T03:52:30.396Z,93.60
2018-05-21T03:52:30.996Z,93.41
2018-05-21T03:52:31.595Z,93.60
2018-05-21T03:52:32.194Z,93.51
2018-05-21T03:52:32.795Z,93.60
2018-05-21T03:52:33.394Z,93.60
2018-05-21T03:53:27.872Z,93.51
2018-05-21T03:53:28.469Z,93.41
2018-05-21T03:53:29.068Z,93.51
2018-05-21T03:53:29.668Z,93.41
2018-05-21T03:53:30.269Z,93.41
2018-05-21T03:53:30.867Z,93.22
2018-05-21T03:53:31.467Z,93.41
2018-05-21T03:53:32.066Z,93.32
2018-05-21T03:54:25.524Z,93.79
2018-05-21T03:54:26.123Z,93.60
2018-05-21T03:54:26.721Z,93.79
2018-05-21T03:54:27.323Z,93.98
2018-05-21T03:54:27.922Z,93.79
2018-05-21T03:54:28.521Z,93.98
2018-05-21T03:54:29.122Z,93.79
2018-05-21T03:54:29.722Z,93.79
2018-05-21T03:55:23.175Z,94.93
2018-05-21T03:55:23.773Z,95.12
2018-05-21T03:55:24.374Z,95.03
2018-05-21T03:55:24.973Z,95.03
2018-05-21T03:55:25.577Z,95.41
2018-05-21T03:55:26.173Z,95.03
2018-05-21T03:55:26.772Z,95.12
2018-05-21T03:55:27.373Z,95.41
2018-05-21T03:56:21.877Z,95.12
2018-05-21T03:56:22.452Z,95.12
2018-05-21T03:56:23.047Z,94.93
2018-05-21T03:56:23.647Z,95.22
2018-05-21T03:56:24.247Z,95.12
2018-05-21T03:56:24.847Z,95.03
2018-05-21T03:56:25.446Z,94.93
2018-05-21T03:56:26.046Z,94.74
2018-05-21T03:57:19.504Z,94.84
2018-05-21T03:57:20.111Z,94.84
2018-05-21T03:57:20.699Z,94.56
2018-05-21T03:57:21.300Z,94.56
2018-05-21T03:57:21.900Z,94.74
2018-05-21T03:57:22.499Z,95.03
2018-05-21T03:57:23.099Z,94.65
2018-05-21T03:57:23.700Z,95.03
2018-05-21T03:58:17.155Z,95.32
2018-05-21T03:58:17.753Z,95.51
2018-05-21T03:58:18.357Z,95.22
2018-05-21T03:58:18.953Z,95.32
2018-05-21T03:58:19.553Z,95.32
2018-05-21T03:58:20.154Z,95.41
2018-05-21T03:58:20.753Z,95.22
2018-05-21T03:58:21.352Z,95.61
2018-05-21T03:59:14.806Z,95.70
2018-05-21T03:59:15.406Z,95.79
2018-05-21T03:59:16.008Z,95.51
2018-05-21T03:59:16.604Z,95.70
2018-05-21T03:59:17.205Z,95.79
2018-05-21T03:59:17.804Z,95.79
2018-05-21T03:59:18.404Z,96.17
2018-05-21T03:59:19.003Z,95.89
2018-05-21T04:00:12.459Z,97.03
2018-05-21T04:00:13.056Z,97.17
2018-05-21T04:00:13.655Z,97.08
2018-05-21T04:00:14.427Z,96.61
2018-05-21T04:00:14.856Z,96.61
2018-05-21T04:00:15.456Z,97.13
2018-05-21T04:00:16.055Z,96.80
2018-05-21T04:00:16.661Z,97.08
2018-05-21T04:01:11.160Z,96.98
2018-05-21T04:01:11.730Z,96.80
2018-05-21T04:01:12.330Z,96.70
2018-05-21T04:01:12.931Z,96.70
2018-05-21T04:01:13.530Z,96.80
2018-05-21T04:01:14.129Z,97.08
2018-05-21T04:01:14.730Z,96.98
2018-05-21T04:01:15.329Z,96.22
2018-05-21T04:02:09.809Z,96.80
2018-05-21T04:02:10.407Z,96.80
2018-05-21T04:02:11.006Z,96.89
2018-05-21T04:02:11.605Z,96.70
2018-05-21T04:02:12.206Z,96.70
2018-05-21T04:02:12.808Z,96.80
2018-05-21T04:02:13.405Z,96.70
2018-05-21T04:02:14.005Z,96.70
2018-05-21T04:03:08.484Z,97.17
2018-05-21T04:03:09.089Z,97.17
2018-05-21T04:03:09.683Z,96.98
2018-05-21T04:03:10.282Z,97.08
2018-05-21T04:03:10.883Z,97.17
2018-05-21T04:03:11.481Z,96.98
2018-05-21T04:03:12.084Z,97.08
2018-05-21T04:03:12.682Z,97.08
2018-05-21T04:04:06.138Z,96.70
2018-05-21T04:04:06.735Z,96.89
2018-05-21T04:04:07.337Z,96.70
2018-05-21T04:04:07.939Z,96.70
2018-05-21T04:04:08.533Z,96.51
2018-05-21T04:04:09.134Z,97.08
2018-05-21T04:04:09.734Z,96.80
2018-05-21T04:04:10.336Z,97.37
2018-05-21T04:05:03.791Z,96.98
2018-05-21T04:05:04.389Z,96.98
2018-05-21T04:05:04.986Z,96.89
2018-05-21T04:05:05.585Z,96.89
2018-05-21T04:05:06.186Z,96.98
2018-05-21T04:05:06.785Z,96.80
2018-05-21T04:05:07.386Z,97.27
2018-05-21T04:05:07.987Z,96.98
2018-05-21T04:06:02.464Z,97.37
2018-05-21T04:06:03.061Z,96.98
2018-05-21T04:06:03.660Z,97.08
2018-05-21T04:06:04.261Z,97.08
2018-05-21T04:06:04.859Z,97.17
2018-05-21T04:06:05.460Z,97.08
2018-05-21T04:06:06.062Z,97.17
2018-05-21T04:06:06.660Z,97.17
2018-05-21T04:07:01.165Z,96.41
2018-05-21T04:07:01.737Z,96.41
2018-05-21T04:07:02.337Z,96.51
2018-05-21T04:07:02.937Z,96.32
2018-05-21T04:07:03.537Z,96.41
2018-05-21T04:07:04.137Z,96.51