createdAt,value
2019-01-28T00:02:01.682Z,3.60
2019-01-28T00:04:31.766Z,3.60
2019-01-28T00:07:03.146Z,3.60
2019-01-28T00:09:33.778Z,3.60
2019-01-28T00:12:03.867Z,3.60
2019-01-28T00:14:55.769Z,3.50
2019-01-28T00:17:25.973Z,3.50
2019-01-28T00:19:55.933Z,3.50
2019-01-28T00:22:26.256Z,3.50
2019-01-28T00:24:56.174Z,3.50
2019-01-28T00:27:26.495Z,3.50
2019-01-28T00:32:47.112Z,3.50
2019-01-28T00:35:18.190Z,3.40
2019-01-28T00:37:48.819Z,3.50
2019-01-28T00:40:18.888Z,3.50
2019-01-28T00:42:49.229Z,3.50
2019-01-28T00:45:20.169Z,3.50
2019-01-28T00:47:50.226Z,3.50
2019-01-28T00:50:20.232Z,3.30
2019-01-28T00:55:46.962Z,3.30
2019-01-28T00:58:17.082Z,3.50
2019-01-28T01:00:47.202Z,3.60
2019-01-28T01:03:17.422Z,3.60
2019-01-28T01:05:48.363Z,3.60
2019-01-28T01:08:18.685Z,3.70
2019-01-28T01:10:48.630Z,3.70
2019-01-28T01:13:18.821Z,3.80
2019-01-28T01:15:51.020Z,3.80
2019-01-28T01:18:21.112Z,3.90
2019-01-28T01:20:52.974Z,3.90
2019-01-28T01:23:23.151Z,3.80
2019-01-28T01:25:54.230Z,3.80
2019-01-28T01:28:24.556Z,3.80
2019-01-28T01:30:54.573Z,3.80
2019-01-28T01:33:24.795Z,3.80
2019-01-28T01:35:56.039Z,3.80
2019-01-28T01:38:26.263Z,3.70
2019-01-28T01:40:56.689Z,3.70
2019-01-28T01:46:23.563Z,3.70
2019-01-28T01:48:53.732Z,3.70
2019-01-28T01:51:23.926Z,3.70
2019-01-28T01:53:54.013Z,3.70
2019-01-28T01:56:26.181Z,3.70
2019-01-28T01:58:56.607Z,3.70
2019-01-28T02:01:26.742Z,3.70
2019-01-28T02:03:57.052Z,3.70
2019-01-28T02:06:28.200Z,3.70
2019-01-28T02:08:58.446Z,3.70
2019-01-28T02:11:28.433Z,3.70
2019-01-28T02:13:58.655Z,3.70
2019-01-28T02:16:30.823Z,3.70
2019-01-28T02:19:01.043Z,3.70
2019-01-28T02:21:31.146Z,3.70
2019-01-28T02:24:01.389Z,3.80
2019-01-28T02:26:32.529Z,3.80
2019-01-28T02:29:08.098Z,3.80
2019-01-28T02:31:38.094Z,3.80
2019-01-28T02:34:08.317Z,3.80
2019-01-28T02:36:39.559Z,3.80
2019-01-28T02:39:09.885Z,3.80
2019-01-28T02:41:40.312Z,3.70
2019-01-28T02:44:10.740Z,3.70
2019-01-28T02:46:41.888Z,3.70
2019-01-28T02:49:12.417Z,3.70
2019-01-28T02:51:42.516Z,3.70
2019-01-28T02:54:12.897Z,3.70
2019-01-28T02:56:44.425Z,3.70
2019-01-28T02:59:14.628Z,3.70
2019-01-28T03:01:44.670Z,3.70
2019-01-28T03:04:14.902Z,3.70
2019-01-28T03:06:46.170Z,3.80
2019-01-28T03:09:16.435Z,3.80
2019-01-28T03:11:46.659Z,3.70
2019-01-28T03:14:16.823Z,3.70
2019-01-28T03:17:09.742Z,3.70
2019-01-28T03:19:40.295Z,3.60
2019-01-28T03:22:10.283Z,3.70
2019-01-28T03:24:40.503Z,3.70
2019-01-28T03:27:10.621Z,3.70
2019-01-28T03:29:41.148Z,3.70
2019-01-28T03:32:11.372Z,3.60
2019-01-28T03:34:41.695Z,3.60
2019-01-28T03:37:11.715Z,3.60
2019-01-28T03:39:42.138Z,3.60
2019-01-28T03:42:12.158Z,3.60
2019-01-28T03:44:42.231Z,3.60
2019-01-28T03:47:12.191Z,3.60
2019-01-28T03:49:43.378Z,3.60
2019-01-28T03:52:14.817Z,3.60
2019-01-28T03:54:44.956Z,3.50
2019-01-28T03:57:15.128Z,3.50
2019-01-28T03:59:45.481Z,3.50
2019-01-28T04:02:15.563Z,3.50
2019-01-28T04:04:45.684Z,3.50
2019-01-28T04:07:15.740Z,3.50
2019-01-28T04:09:45.869Z,3.60
2019-01-28T04:12:15.769Z,3.50
2019-01-28T04:14:46.072Z,3.50
2019-01-28T04:17:16.942Z,3.50
2019-01-28T04:19:47.019Z,3.50
2019-01-28T04:22:18.507Z,3.40
2019-01-28T04:24:48.589Z,3.40
2019-01-28T04:27:18.818Z,3.30
2019-01-28T04:29:49.141Z,3.30
2019-01-28T04:32:19.255Z,3.20
2019-01-28T04:34:49.579Z,3.20
2019-01-28T04:37:19.731Z,3.10
2019-01-28T04:39:50.046Z,3.10
2019-01-28T04:42:21.805Z,3.00
2019-01-28T04:44:52.129Z,3.10
2019-01-28T04:47:23.784Z,3.00
2019-01-28T04:49:57.386Z,3.00
2019-01-28T04:52:27.504Z,3.00
2019-01-28T04:55:08.938Z,3.00
2019-01-28T05:00:27.032Z,3.00
2019-01-28T05:02:57.097Z,3.00
2019-01-28T05:05:28.513Z,3.10
2019-01-28T05:08:17.784Z,3.00
2019-01-28T05:10:48.212Z,3.00
2019-01-28T05:13:18.302Z,3.00
2019-01-28T05:15:49.572Z,3.00
2019-01-28T05:18:19.532Z,3.00
2019-01-28T05:20:49.713Z,3.00
2019-01-28T05:23:20.273Z,2.90
2019-01-28T05:25:51.592Z,2.90
2019-01-28T05:28:21.610Z,2.80
2019-01-28T05:30:51.826Z,2.80
2019-01-28T05:33:21.846Z,2.80
2019-01-28T05:35:54.765Z,2.80
2019-01-28T05:38:24.575Z,2.70
2019-01-28T05:40:55.003Z,2.70
2019-01-28T05:43:25.199Z,2.70
2019-01-28T05:45:56.638Z,2.70
2019-01-28T05:48:45.916Z,2.80
2019-01-28T05:51:16.082Z,2.80
2019-01-28T05:56:42.050Z,2.80
2019-01-28T05:59:23.719Z,2.90
2019-01-28T06:01:53.742Z,2.90
2019-01-28T06:04:23.699Z,2.90
2019-01-28T06:06:53.675Z,2.90
2019-01-28T06:09:23.563Z,2.90
2019-01-28T06:12:31.603Z,2.80
2019-01-28T06:15:01.618Z,2.80
2019-01-28T06:17:52.549Z,2.90
2019-01-28T06:20:25.821Z,2.90
2019-01-28T06:22:57.538Z,2.90
2019-01-28T06:28:28.387Z,2.80
2019-01-28T06:30:58.916Z,2.80
2019-01-28T06:33:29.151Z,2.80
2019-01-28T06:35:59.735Z,2.80
2019-01-28T06:38:29.955Z,2.70
2019-01-28T06:41:01.201Z,2.70
2019-01-28T06:43:31.425Z,2.80
2019-01-28T06:46:01.554Z,2.70
2019-01-28T06:48:31.813Z,2.70
2019-01-28T06:51:03.114Z,2.80
2019-01-28T06:53:33.655Z,2.80
2019-01-28T06:56:05.401Z,2.90
2019-01-28T06:58:35.928Z,3.00
2019-01-28T07:01:07.414Z,3.10
2019-01-28T07:03:37.703Z,3.20
2019-01-28T07:06:07.955Z,3.20
2019-01-28T07:08:38.321Z,3.20
2019-01-28T07:11:09.498Z,3.30
2019-01-28T07:13:39.730Z,3.40
2019-01-28T07:16:09.877Z,3.40
2019-01-28T07:18:41.697Z,3.50
2019-01-28T07:21:13.965Z,3.50
2019-01-28T07:23:44.187Z,3.50
2019-01-28T07:26:14.339Z,3.50
2019-01-28T07:28:44.530Z,3.60
2019-01-28T07:31:15.777Z,3.70
2019-01-28T07:33:45.895Z,3.70
2019-01-28T07:36:15.999Z,3.80
2019-01-28T07:38:46.467Z,3.80
2019-01-28T07:41:17.889Z,3.80
2019-01-28T07:43:48.141Z,3.70
2019-01-28T07:46:18.129Z,3.60
2019-01-28T07:48:48.428Z,3.60
2019-01-28T07:51:19.703Z,3.60
2019-01-28T07:53:50.225Z,3.70
2019-01-28T07:56:20.401Z,3.80
2019-01-28T07:58:50.603Z,3.80
2019-01-28T08:01:22.045Z,3.90
2019-01-28T08:03:52.295Z,4.10
2019-01-28T08:06:22.191Z,4.20
2019-01-28T08:08:52.173Z,4.40
2019-01-28T08:11:23.458Z,4.50
2019-01-28T08:13:53.537Z,4.50
2019-01-28T08:16:23.695Z,4.50
2019-01-28T08:18:53.683Z,4.50
2019-01-28T08:21:26.046Z,4.50
2019-01-28T08:23:56.173Z,4.40
2019-01-28T08:26:26.391Z,4.30
2019-01-28T08:28:56.506Z,4.20
2019-01-28T08:31:27.695Z,4.20
2019-01-28T08:33:57.668Z,4.10
2019-01-28T08:36:27.787Z,4.10
2019-01-28T08:38:57.916Z,4.20
2019-01-28T08:41:29.001Z,4.20
2019-01-28T08:43:59.239Z,4.20
2019-01-28T08:46:30.385Z,4.30
2019-01-28T08:49:00.693Z,4.40
2019-01-28T08:51:31.724Z,4.40
2019-01-28T08:54:01.971Z,4.40
2019-01-28T08:56:32.261Z,4.40
2019-01-28T08:59:02.445Z,4.40
2019-01-28T09:01:33.719Z,4.40
2019-01-28T09:04:03.881Z,4.40
2019-01-28T09:06:33.929Z,4.50
2019-01-28T09:09:05.690Z,4.50
2019-01-28T09:11:37.311Z,4.50
2019-01-28T09:14:07.771Z,4.60
2019-01-28T09:16:37.686Z,4.70
2019-01-28T09:19:08.041Z,4.70
2019-01-28T09:21:40.105Z,4.70
2019-01-28T09:24:10.601Z,4.70
2019-01-28T09:26:40.610Z,4.80
2019-01-28T09:29:11.015Z,4.80
2019-01-28T09:32:03.182Z,4.80
2019-01-28T09:34:33.335Z,4.90
2019-01-28T09:37:03.320Z,5.10
2019-01-28T09:39:33.539Z,5.20
2019-01-28T09:42:04.889Z,5.40
2019-01-28T09:44:35.074Z,5.50
2019-01-28T09:47:05.333Z,5.60
2019-01-28T09:49:35.557Z,5.70
2019-01-28T09:52:06.699Z,5.80
2019-01-28T09:54:38.458Z,5.90
2019-01-28T09:57:08.511Z,6.10
2019-01-28T09:59:38.834Z,6.20
2019-01-28T10:02:09.901Z,6.40
2019-01-28T10:04:40.092Z,6.60
2019-01-28T10:07:10.077Z,6.80
2019-01-28T10:09:41.324Z,7.10
2019-01-28T10:12:12.343Z,7.40
2019-01-28T10:14:42.526Z,7.50
2019-01-28T10:17:12.603Z,7.70
2019-01-28T10:19:42.720Z,7.70
2019-01-28T10:22:14.818Z,8.10
2019-01-28T10:24:45.138Z,8.20
2019-01-28T10:27:15.051Z,8.20
2019-01-28T10:29:45.554Z,8.40
2019-01-28T10:32:16.697Z,8.40
2019-01-28T10:34:47.978Z,8.60
2019-01-28T10:37:18.064Z,8.70
2019-01-28T10:39:48.171Z,9.00
2019-01-28T10:42:19.223Z,9.10
2019-01-28T10:44:49.651Z,9.30
2019-01-28T10:47:19.667Z,9.20
2019-01-28T10:49:49.891Z,9.00
2019-01-28T10:52:21.032Z,8.80
2019-01-28T10:54:51.290Z,8.70
2019-01-28T10:57:21.271Z,8.50
2019-01-28T10:59:51.598Z,8.40
2019-01-28T11:02:22.737Z,8.20
2019-01-28T11:04:53.269Z,8.00
2019-01-28T11:07:23.286Z,7.90
2019-01-28T11:09:53.777Z,7.70
2019-01-28T11:12:24.798Z,7.70
2019-01-28T11:14:55.414Z,7.70
2019-01-28T11:17:25.689Z,7.70
2019-01-28T11:19:56.007Z,7.70
2019-01-28T11:22:28.362Z,7.70
2019-01-28T11:24:58.791Z,7.70
2019-01-28T11:27:29.042Z,7.70
2019-01-28T11:29:59.685Z,7.70
2019-01-28T11:32:31.168Z,7.60
2019-01-28T11:35:01.464Z,7.60
2019-01-28T11:37:31.800Z,7.40
2019-01-28T11:40:02.008Z,7.30
2019-01-28T11:43:02.641Z,7.10
2019-01-28T11:45:43.175Z,7.10
2019-01-28T11:48:13.137Z,7.10
2019-01-28T11:50:56.020Z,7.10
2019-01-28T11:53:26.669Z,7.20
2019-01-28T11:55:56.759Z,7.20
2019-01-28T11:58:27.248Z,7.20
2019-01-28T12:01:02.048Z,7.20
2019-01-28T12:03:32.266Z,7.20
2019-01-28T12:06:05.049Z,7.20
2019-01-28T12:08:38.273Z,7.20
2019-01-28T12:11:09.279Z,7.30
2019-01-28T12:13:39.843Z,7.30
2019-01-28T12:19:05.372Z,7.40
2019-01-28T12:21:35.807Z,7.30
2019-01-28T12:24:05.981Z,7.30
2019-01-28T12:26:37.473Z,7.20
2019-01-28T12:29:07.559Z,7.10
2019-01-28T12:31:37.752Z,7.10
2019-01-28T12:34:28.772Z,7.00
2019-01-28T12:36:59.124Z,7.00
2019-01-28T12:39:29.740Z,6.90
2019-01-28T12:42:01.330Z,6.80
2019-01-28T12:44:32.512Z,6.80
2019-01-28T12:47:03.710Z,6.80
2019-01-28T12:49:33.602Z,6.90
2019-01-28T12:52:03.926Z,6.90
2019-01-28T12:54:34.023Z,6.90
2019-01-28T12:57:04.246Z,6.90
2019-01-28T12:59:37.541Z,6.90
2019-01-28T13:02:07.689Z,7.00
2019-01-28T13:04:42.086Z,7.00
2019-01-28T13:07:13.647Z,7.00
2019-01-28T13:09:43.677Z,7.10
2019-01-28T13:15:12.328Z,7.20
2019-01-28T13:17:43.604Z,7.20
2019-01-28T13:20:13.721Z,7.20
2019-01-28T13:22:45.584Z,7.20
2019-01-28T13:25:25.158Z,7.20
2019-01-28T13:27:55.136Z,7.30
2019-01-28T13:30:28.434Z,7.40
2019-01-28T13:33:00.353Z,7.40
2019-01-28T13:35:30.280Z,7.40
2019-01-28T13:38:00.427Z,7.30
2019-01-28T13:40:30.445Z,7.30
2019-01-28T13:43:00.768Z,7.20
2019-01-28T13:45:34.063Z,7.20
2019-01-28T13:48:04.822Z,7.30
2019-01-28T13:50:34.818Z,7.30
2019-01-28T13:53:07.189Z,7.30
2019-01-28T13:55:37.309Z,7.20
2019-01-28T13:58:07.527Z,7.20
2019-01-28T14:00:37.851Z,7.10
2019-01-28T14:03:08.175Z,7.10
2019-01-28T14:05:38.168Z,7.00
2019-01-28T14:08:10.054Z,7.10
2019-01-28T14:10:40.173Z,7.10
2019-01-28T14:13:10.394Z,7.10
2019-01-28T14:15:41.564Z,7.00
2019-01-28T14:18:11.770Z,7.00
2019-01-28T14:20:42.015Z,7.10
2019-01-28T14:23:12.203Z,7.00
2019-01-28T14:25:44.268Z,7.00
2019-01-28T14:28:14.489Z,6.90
2019-01-28T14:30:45.882Z,6.80
2019-01-28T14:36:12.701Z,6.80
2019-01-28T14:38:44.258Z,6.60
2019-01-28T14:41:15.910Z,6.60
2019-01-28T14:43:46.878Z,6.50
2019-01-28T14:46:19.017Z,6.40
2019-01-28T14:48:49.537Z,6.40
2019-01-28T14:51:19.765Z,6.40
2019-01-28T14:53:50.091Z,6.30
2019-01-28T14:56:21.233Z,6.30
2019-01-28T14:58:51.456Z,6.20
2019-01-28T15:01:21.472Z,6.30
2019-01-28T15:03:51.617Z,6.20
2019-01-28T15:06:22.755Z,6.20
2019-01-28T15:08:52.969Z,6.30
2019-01-28T15:11:22.995Z,6.30
2019-01-28T15:13:53.217Z,6.30
2019-01-28T15:16:25.366Z,6.30
2019-01-28T15:18:55.689Z,6.30
2019-01-28T15:21:25.706Z,6.40
2019-01-28T15:23:58.589Z,6.30
2019-01-28T15:26:33.888Z,6.30
2019-01-28T15:29:05.744Z,6.40
2019-01-28T15:31:35.910Z,6.40
2019-01-28T15:34:06.337Z,6.50
2019-01-28T15:36:37.479Z,6.50
2019-01-28T15:39:10.023Z,6.50
2019-01-28T15:41:40.381Z,6.50
2019-01-28T15:44:10.568Z,6.50
2019-01-28T15:46:41.849Z,6.40
2019-01-28T15:49:12.297Z,6.40
2019-01-28T15:51:42.293Z,6.40
2019-01-28T15:54:12.514Z,6.30
2019-01-28T15:56:42.769Z,6.30
2019-01-28T15:59:12.754Z,6.30
2019-01-28T16:01:42.836Z,6.30
2019-01-28T16:04:14.470Z,6.30
2019-01-28T16:06:45.433Z,6.30
2019-01-28T16:09:15.334Z,6.30
2019-01-28T16:11:45.276Z,6.20
2019-01-28T16:14:15.179Z,6.20
2019-01-28T16:16:46.146Z,6.20
2019-01-28T16:19:16.046Z,6.20
2019-01-28T16:21:45.916Z,6.20
2019-01-28T16:24:15.749Z,6.10
2019-01-28T16:26:47.599Z,6.10
2019-01-28T16:29:17.393Z,6.10
2019-01-28T16:31:47.717Z,6.10
2019-01-28T16:34:18.477Z,6.00
2019-01-28T16:36:49.698Z,6.00
2019-01-28T16:39:19.714Z,6.00
2019-01-28T16:41:50.039Z,6.00
2019-01-28T16:44:21.797Z,6.00
2019-01-28T16:46:55.706Z,5.90
2019-01-28T16:49:26.033Z,5.90
2019-01-28T16:51:56.152Z,5.90
2019-01-28T16:54:26.197Z,5.90
2019-01-28T16:56:56.388Z,5.90
2019-01-28T16:59:26.405Z,5.90
2019-01-28T17:01:56.294Z,5.90
2019-01-28T17:04:26.143Z,5.90
2019-01-28T17:06:56.028Z,5.90
2019-01-28T17:09:25.931Z,5.90
2019-01-28T17:11:55.882Z,5.90
2019-01-28T17:14:25.724Z,5.90
2019-01-28T17:16:55.859Z,5.90
2019-01-28T17:19:28.818Z,5.90
2019-01-28T17:21:59.066Z,5.90
2019-01-28T17:24:29.486Z,5.90
2019-01-28T17:27:03.731Z,5.90
2019-01-28T17:29:34.146Z,5.90
2019-01-28T17:32:04.069Z,5.80
2019-01-28T17:34:34.240Z,5.80
2019-01-28T17:37:04.184Z,5.80
2019-01-28T17:39:34.378Z,5.70
2019-01-28T17:42:04.395Z,5.60
2019-01-28T17:44:34.924Z,5.40
2019-01-28T17:47:05.234Z,5.30
2019-01-28T17:49:36.492Z,5.20
2019-01-28T17:52:06.949Z,5.10
2019-01-28T17:54:37.275Z,5.00
2019-01-28T17:57:11.357Z,4.90
2019-01-28T17:59:41.482Z,4.90
2019-01-28T18:02:11.418Z,4.80
2019-01-28T18:04:43.230Z,4.80
2019-01-28T18:07:14.293Z,4.80
2019-01-28T18:09:44.615Z,4.80
2019-01-28T18:12:14.783Z,4.80
2019-01-28T18:14:45.099Z,4.80
2019-01-28T18:17:16.091Z,4.80
2019-01-28T18:19:56.845Z,4.80
2019-01-28T18:22:28.458Z,4.80
2019-01-28T18:24:58.886Z,4.70
2019-01-28T18:27:29.994Z,4.80
2019-01-28T18:30:00.249Z,4.70
2019-01-28T18:32:35.053Z,4.70
2019-01-28T18:35:08.748Z,4.70
2019-01-28T18:37:39.075Z,4.60
2019-01-28T18:40:12.776Z,4.70
2019-01-28T18:42:42.999Z,4.60
2019-01-28T18:45:18.399Z,4.60
2019-01-28T18:47:46.957Z,4.60
2019-01-28T18:50:22.495Z,4.60
2019-01-28T18:52:53.030Z,4.70
2019-01-28T18:55:23.556Z,4.70
2019-01-28T18:57:53.648Z,4.70
2019-01-28T19:00:29.771Z,4.70
2019-01-28T19:03:00.167Z,4.70
2019-01-28T19:05:49.196Z,4.70
2019-01-28T19:08:30.262Z,4.60
2019-01-28T19:11:10.816Z,4.70
2019-01-28T19:13:58.674Z,4.70
2019-01-28T19:16:36.372Z,4.60
2019-01-28T19:19:07.820Z,4.60
2019-01-28T19:21:39.610Z,4.50
2019-01-28T19:24:09.828Z,4.40
2019-01-28T19:26:42.495Z,4.30
2019-01-28T19:29:13.119Z,4.20
2019-01-28T19:31:43.422Z,4.20
2019-01-28T19:34:13.761Z,4.10
2019-01-28T19:36:45.441Z,4.10
2019-01-28T19:39:26.593Z,4.10
2019-01-28T19:41:56.793Z,4.00
2019-01-28T19:44:27.316Z,4.00
2019-01-28T19:46:59.179Z,4.00
2019-01-28T19:49:29.250Z,4.00
2019-01-28T19:52:01.292Z,3.90
2019-01-28T19:54:31.510Z,3.90
2019-01-28T19:57:04.179Z,3.90
2019-01-28T19:59:35.843Z,3.90
2019-01-28T20:02:16.954Z,3.90
2019-01-28T20:04:48.393Z,3.90
2019-01-28T20:07:21.340Z,3.90
2019-01-28T20:09:53.218Z,3.80
2019-01-28T20:12:23.338Z,3.80
2019-01-28T20:14:55.813Z,3.80
2019-01-28T20:17:26.239Z,3.80
2019-01-28T20:19:57.909Z,3.90
2019-01-28T20:22:28.404Z,3.90
2019-01-28T20:24:58.440Z,3.90
2019-01-28T20:27:29.128Z,3.90
2019-01-28T20:30:01.162Z,3.90
2019-01-28T20:32:31.769Z,3.90
2019-01-28T20:35:01.708Z,3.90
2019-01-28T20:37:33.032Z,4.00
2019-01-28T20:40:03.047Z,4.00
2019-01-28T20:42:33.783Z,3.90
2019-01-28T20:45:05.335Z,3.90
2019-01-28T20:47:36.796Z,3.80
2019-01-28T20:50:10.825Z,3.80
2019-01-28T20:52:43.453Z,3.80
2019-01-28T20:55:13.518Z,3.70
2019-01-28T20:57:44.956Z,3.70
2019-01-28T21:00:20.910Z,3.60
2019-01-28T21:02:51.345Z,3.60
2019-01-28T21:05:33.565Z,3.50
2019-01-28T21:08:14.157Z,3.50
2019-01-28T21:10:44.857Z,3.40
2019-01-28T21:16:10.664Z,3.40
2019-01-28T21:18:41.023Z,3.40
2019-01-28T21:21:11.011Z,3.30
2019-01-28T21:23:41.333Z,3.40
2019-01-28T21:26:14.527Z,3.30
2019-01-28T21:28:44.949Z,3.30
2019-01-28T21:31:15.841Z,3.30
2019-01-28T21:33:46.007Z,3.30
2019-01-28T21:36:24.524Z,3.40
2019-01-28T21:41:50.465Z,3.30
2019-01-28T21:44:22.121Z,3.20
2019-01-28T21:46:54.926Z,3.20
2019-01-28T21:52:05.719Z,3.10
2019-01-28T21:54:36.015Z,3.00
2019-01-28T21:57:07.366Z,3.00
2019-01-28T21:59:37.647Z,3.00
2019-01-28T22:02:07.607Z,3.00
2019-01-28T22:04:38.027Z,3.00
2019-01-28T22:07:09.274Z,2.90
2019-01-28T22:12:34.807Z,2.90
2019-01-28T22:15:13.321Z,2.90
2019-01-28T22:17:43.443Z,2.90
2019-01-28T22:20:18.067Z,2.90
2019-01-28T22:22:48.378Z,2.80
2019-01-28T22:25:21.702Z,2.80
2019-01-28T22:27:57.229Z,2.80
2019-01-28T22:30:44.417Z,2.80
2019-01-28T22:33:16.796Z,2.70
2019-01-28T22:35:48.377Z,2.80
2019-01-28T22:38:19.931Z,2.70
2019-01-28T22:40:50.151Z,2.70
2019-01-28T22:43:20.375Z,2.60
2019-01-28T22:45:51.826Z,2.60
2019-01-28T22:48:22.047Z,2.60
2019-01-28T22:50:52.433Z,2.60
2019-01-28T22:53:22.498Z,2.60
2019-01-28T22:55:53.935Z,2.70
2019-01-28T22:58:24.059Z,2.70
2019-01-28T23:01:17.942Z,2.60
2019-01-28T23:04:08.946Z,2.60
2019-01-28T23:06:39.270Z,2.60
2019-01-28T23:09:10.017Z,2.60
2019-01-28T23:11:40.739Z,2.60
2019-01-28T23:14:10.688Z,2.60
2019-01-28T23:16:42.124Z,2.50
2019-01-28T23:19:12.049Z,2.40
2019-01-28T23:21:42.034Z,2.50
2019-01-28T23:24:12.361Z,2.50
2019-01-28T23:26:43.604Z,2.50
2019-01-28T23:29:13.827Z,2.50
2019-01-28T23:31:43.948Z,2.40
2019-01-28T23:34:14.067Z,2.40
2019-01-28T23:36:45.416Z,2.40
2019-01-28T23:39:17.173Z,2.40
2019-01-28T23:41:47.189Z,2.40
2019-01-28T23:44:17.308Z,2.40
2019-01-28T23:46:48.455Z,2.40
2019-01-28T23:49:18.571Z,2.30
2019-01-28T23:51:48.690Z,2.30
2019-01-28T23:54:18.710Z,2.20
2019-01-28T23:56:50.084Z,2.20
2019-01-28T23:59:20.073Z,2.20
