createdAt,value
2023-01-01T00:00:51.873Z,17.92
2023-01-01T00:03:19.432Z,15.07
2023-01-01T00:05:47.037Z,18.17
2023-01-01T00:08:14.671Z,20.05
2023-01-01T00:10:44.342Z,20.60
2023-01-01T00:13:14.841Z,16.38
2023-01-01T00:15:42.684Z,15.75
2023-01-01T00:18:10.122Z,11.65
2023-01-01T00:20:37.787Z,12.18
2023-01-01T00:23:05.679Z,15.48
2023-01-01T00:25:33.526Z,8.55
2023-01-01T00:28:01.808Z,10.50
2023-01-01T00:30:29.629Z,11.40
2023-01-01T00:32:57.313Z,17.88
2023-01-01T00:35:27.032Z,12.60
2023-01-01T00:37:55.764Z,15.43
2023-01-01T00:40:23.834Z,10.02
2023-01-01T00:42:51.705Z,6.97
2023-01-01T00:45:22.353Z,4.93
2023-01-01T00:47:53.376Z,6.18
2023-01-01T00:50:22.447Z,9.88
2023-01-01T00:52:50.680Z,7.25
2023-01-01T00:55:18.544Z,9.30
2023-01-01T00:57:46.147Z,10.68
2023-01-01T01:00:15.358Z,14.32
2023-01-01T01:02:45.684Z,5.35
2023-01-01T01:05:13.444Z,8.50
2023-01-01T01:07:41.324Z,6.82
2023-01-01T01:10:09.877Z,11.48
2023-01-01T01:12:37.464Z,8.30
2023-01-01T01:15:08.226Z,9.90
2023-01-01T01:17:36.151Z,9.00
2023-01-01T01:20:04.797Z,40.95
2023-01-01T01:22:32.448Z,28.45
2023-01-01T01:25:00.020Z,17.17
2023-01-01T01:27:28.045Z,18.13
2023-01-01T01:29:55.508Z,14.30
2023-01-01T01:32:23.172Z,17.63
2023-01-01T01:34:50.760Z,16.83
2023-01-01T01:37:18.326Z,15.07
2023-01-01T01:39:50.299Z,12.75
2023-01-01T01:42:21.278Z,9.43
2023-01-01T01:45:03.029Z,11.60
2023-01-01T01:47:50.888Z,10.13
2023-01-01T01:50:41.367Z,9.85
2023-01-01T01:53:16.967Z,9.57
2023-01-01T01:55:52.590Z,9.88
2023-01-01T01:58:20.715Z,11.80
2023-01-01T02:00:48.660Z,9.63
2023-01-01T02:03:37.625Z,8.30
2023-01-01T02:06:05.746Z,9.35
2023-01-01T02:08:35.745Z,8.32
2023-01-01T02:11:03.686Z,7.22
2023-01-01T02:13:31.287Z,7.45
2023-01-01T02:16:11.965Z,14.07
2023-01-01T02:19:35.162Z,9.65
2023-01-01T02:22:25.130Z,6.57
2023-01-01T02:25:18.785Z,10.23
2023-01-01T02:28:06.740Z,10.05
2023-01-01T02:30:37.223Z,7.07
2023-01-01T02:33:12.419Z,5.78
2023-01-01T02:35:44.455Z,6.00
2023-01-01T02:38:37.513Z,5.68
2023-01-01T02:41:10.882Z,7.43
2023-01-01T02:43:40.170Z,8.45
2023-01-01T02:46:11.595Z,7.40
2023-01-01T02:48:50.208Z,8.98
2023-01-01T02:51:56.220Z,5.13
2023-01-01T02:54:34.594Z,7.85
2023-01-01T02:57:32.922Z,6.07
2023-01-01T03:00:19.936Z,6.25
2023-01-01T03:03:20.016Z,8.55
2023-01-01T03:06:38.403Z,7.05
2023-01-01T03:09:56.400Z,5.03
2023-01-01T03:12:43.455Z,9.18
2023-01-01T03:15:25.032Z,8.90
2023-01-01T03:18:03.075Z,4.20
2023-01-01T03:20:34.369Z,9.55
2023-01-01T03:23:22.544Z,14.55
2023-01-01T03:25:55.037Z,6.05
2023-01-01T03:28:49.108Z,8.10
2023-01-01T03:31:21.826Z,4.88
2023-01-01T03:34:00.283Z,6.07
2023-01-01T03:36:44.351Z,4.72
2023-01-01T03:39:29.952Z,7.53
2023-01-01T03:42:06.156Z,7.90
2023-01-01T03:44:44.737Z,5.13
2023-01-01T03:47:12.762Z,7.15
2023-01-01T03:49:40.743Z,6.55
2023-01-01T03:52:49.986Z,5.03
2023-01-01T03:55:33.092Z,7.25
2023-01-01T03:58:28.360Z,7.30
2023-01-01T04:01:21.643Z,5.32
2023-01-01T04:03:50.240Z,4.95
2023-01-01T04:06:18.133Z,6.47
2023-01-01T04:08:47.355Z,5.20
2023-01-01T04:11:40.717Z,6.53
2023-01-01T04:14:08.397Z,6.00
2023-01-01T04:16:35.978Z,5.25
2023-01-01T04:19:03.532Z,3.67
2023-01-01T04:21:31.051Z,6.53
2023-01-01T04:23:58.624Z,9.70
2023-01-01T04:26:26.155Z,5.78
2023-01-01T04:28:53.538Z,6.95
2023-01-01T04:31:20.934Z,4.78
2023-01-01T04:33:48.490Z,5.30
2023-01-01T04:36:16.004Z,7.05
2023-01-01T04:38:43.593Z,4.13
2023-01-01T04:41:11.334Z,7.50
2023-01-01T04:43:38.847Z,6.43
2023-01-01T04:46:06.426Z,4.28
2023-01-01T04:48:36.677Z,5.28
2023-01-01T04:51:05.593Z,6.22
2023-01-01T04:53:35.676Z,4.85
2023-01-01T04:56:15.369Z,3.92
2023-01-01T04:58:44.068Z,4.30
2023-01-01T05:01:25.505Z,5.95
2023-01-01T05:03:53.670Z,5.38
2023-01-01T05:06:22.569Z,4.05
2023-01-01T05:08:52.456Z,6.03
2023-01-01T05:11:24.273Z,5.35
2023-01-01T05:13:55.279Z,5.38
2023-01-01T05:16:29.287Z,6.03
2023-01-01T05:18:57.423Z,5.93
2023-01-01T05:21:33.864Z,7.80
2023-01-01T05:24:05.364Z,6.28
2023-01-01T05:26:37.454Z,7.47
2023-01-01T05:29:11.775Z,5.18
2023-01-01T05:31:43.206Z,6.63
2023-01-01T05:34:10.705Z,4.95
2023-01-01T05:36:39.319Z,5.97
2023-01-01T05:39:12.339Z,5.72
2023-01-01T05:41:41.115Z,5.18
2023-01-01T05:44:10.075Z,4.63
2023-01-01T05:46:38.051Z,6.20
2023-01-01T05:49:05.643Z,6.55
2023-01-01T05:54:00.460Z,5.75
2023-01-01T05:56:28.440Z,5.53
2023-01-01T05:58:56.226Z,6.32
2023-01-01T06:01:27.292Z,5.20
2023-01-01T06:03:57.059Z,6.40
2023-01-01T06:06:29.030Z,5.95
2023-01-01T06:09:00.271Z,11.43
2023-01-01T06:11:28.868Z,6.78
2023-01-01T06:14:00.188Z,6.93
2023-01-01T06:16:30.204Z,9.63
2023-01-01T06:18:57.965Z,6.00
2023-01-01T06:21:28.609Z,6.43
2023-01-01T06:23:58.376Z,6.03
2023-01-01T06:26:30.177Z,5.63
2023-01-01T06:28:59.028Z,6.18
2023-01-01T06:31:28.554Z,5.88
2023-01-01T06:33:56.189Z,7.72
2023-01-01T06:36:26.150Z,6.82
2023-01-01T06:38:57.363Z,5.32
2023-01-01T06:41:28.051Z,7.13
2023-01-01T06:43:57.532Z,6.95
2023-01-01T06:46:31.132Z,7.82
2023-01-01T06:49:10.801Z,4.75
2023-01-01T06:51:44.449Z,7.95
2023-01-01T06:54:12.334Z,5.13
2023-01-01T06:56:40.099Z,8.07
2023-01-01T06:59:07.773Z,5.82
2023-01-01T07:01:37.864Z,5.90
2023-01-01T07:04:11.074Z,4.43
2023-01-01T07:06:39.336Z,5.57
2023-01-01T07:09:08.018Z,5.10
2023-01-01T07:11:36.466Z,5.82
2023-01-01T07:14:04.221Z,5.30
2023-01-01T07:16:31.874Z,5.82
2023-01-01T07:19:02.191Z,6.80
2023-01-01T07:21:39.757Z,6.35
2023-01-01T07:24:11.578Z,9.77
2023-01-01T07:26:41.236Z,6.32
2023-01-01T07:29:09.353Z,6.68
2023-01-01T07:31:39.156Z,5.07
2023-01-01T07:34:10.159Z,5.00
2023-01-01T07:36:38.517Z,6.18
2023-01-01T07:39:06.116Z,4.93
2023-01-01T07:41:33.907Z,4.97
2023-01-01T07:44:01.398Z,7.22
2023-01-01T07:46:29.359Z,4.13
2023-01-01T07:48:57.343Z,7.38
2023-01-01T07:51:25.225Z,7.15
2023-01-01T07:53:52.720Z,6.45
2023-01-01T07:56:20.456Z,6.95
2023-01-01T07:58:48.054Z,4.55
2023-01-01T08:01:15.805Z,4.57
2023-01-01T08:03:43.620Z,4.65
2023-01-01T08:06:16.861Z,6.07
2023-01-01T08:08:44.414Z,5.82
2023-01-01T08:11:11.978Z,7.28
2023-01-01T08:13:40.580Z,5.40
2023-01-01T08:16:08.291Z,6.93
2023-01-01T08:18:36.022Z,5.25
2023-01-01T08:21:04.525Z,6.82
2023-01-01T08:23:32.629Z,7.05
2023-01-01T08:26:02.302Z,5.18
2023-01-01T08:28:31.290Z,6.30
2023-01-01T08:31:00.558Z,5.55
2023-01-01T08:33:30.134Z,5.95
2023-01-01T08:35:57.969Z,9.60
2023-01-01T08:38:25.629Z,8.73
2023-01-01T08:40:53.761Z,11.48
2023-01-01T08:43:21.322Z,11.10
2023-01-01T08:45:50.510Z,12.73
2023-01-01T08:48:18.028Z,7.45
2023-01-01T08:50:45.556Z,9.50
2023-01-01T08:53:13.567Z,7.82
2023-01-01T08:55:41.125Z,11.75
2023-01-01T08:58:08.532Z,5.43
2023-01-01T09:00:39.258Z,7.45
2023-01-01T09:03:06.815Z,5.63
2023-01-01T09:05:34.451Z,6.13
2023-01-01T09:08:01.976Z,8.18
2023-01-01T09:10:29.623Z,9.05
2023-01-01T09:12:57.003Z,7.72
2023-01-01T09:15:24.648Z,9.23
2023-01-01T09:17:52.390Z,10.70
2023-01-01T09:20:20.137Z,4.97
2023-01-01T09:22:47.763Z,8.02
2023-01-01T09:25:16.521Z,6.32
2023-01-01T09:27:44.137Z,6.13
2023-01-01T09:30:12.835Z,7.35
2023-01-01T09:32:40.458Z,9.73
2023-01-01T09:35:08.571Z,6.70
2023-01-01T09:37:36.190Z,5.40
2023-01-01T09:40:04.637Z,9.73
2023-01-01T09:42:48.045Z,8.18
2023-01-01T09:45:24.331Z,9.48
2023-01-01T09:47:56.759Z,6.05
2023-01-01T09:50:44.106Z,7.63
2023-01-01T09:53:42.999Z,10.32
2023-01-01T09:56:19.601Z,16.25
2023-01-01T09:58:47.065Z,11.55
2023-01-01T10:01:46.381Z,7.40
2023-01-01T10:04:51.740Z,9.75
2023-01-01T10:08:06.850Z,11.18
2023-01-01T10:11:07.723Z,7.80
2023-01-01T10:13:40.308Z,7.35
2023-01-01T10:16:56.376Z,11.95
2023-01-01T10:19:42.292Z,6.30
2023-01-01T10:22:42.880Z,11.40
2023-01-01T10:25:28.930Z,6.93
2023-01-01T10:28:11.296Z,6.68
2023-01-01T10:30:40.660Z,10.02
2023-01-01T10:33:14.380Z,5.72
2023-01-01T10:35:47.883Z,4.78
2023-01-01T10:38:27.104Z,9.32
2023-01-01T10:41:03.057Z,9.38
2023-01-01T10:43:30.489Z,10.32
2023-01-01T10:46:01.009Z,6.22
2023-01-01T10:48:30.808Z,12.65
2023-01-01T10:51:02.083Z,7.55
2023-01-01T10:53:50.393Z,8.38
2023-01-01T10:56:24.318Z,5.93
2023-01-01T10:58:55.620Z,3.55
2023-01-01T11:01:30.109Z,7.45
2023-01-01T11:04:21.991Z,7.53
2023-01-01T11:06:49.650Z,5.40
2023-01-01T11:09:37.159Z,7.28
2023-01-01T11:12:46.200Z,7.07
2023-01-01T11:15:07.844Z,4.57
2023-01-01T11:17:37.411Z,4.80
2023-01-01T11:20:07.026Z,4.65
2023-01-01T11:22:46.894Z,5.97
2023-01-01T11:25:27.515Z,3.45
2023-01-01T11:28:17.317Z,3.15
2023-01-01T11:31:08.446Z,4.85
2023-01-01T11:33:51.119Z,4.25
2023-01-01T11:36:33.912Z,3.95
2023-01-01T11:39:29.228Z,2.95
2023-01-01T11:41:58.739Z,4.63
2023-01-01T11:44:34.915Z,3.35
2023-01-01T11:47:03.065Z,3.03
2023-01-01T11:49:31.594Z,4.15
2023-01-01T11:52:00.171Z,8.95
2023-01-01T11:54:37.784Z,6.60
2023-01-01T11:57:18.818Z,11.20
2023-01-01T12:00:06.168Z,7.90
2023-01-01T12:03:01.664Z,7.15
2023-01-01T12:05:50.738Z,8.10
2023-01-01T12:08:40.655Z,7.75
2023-01-01T12:11:45.515Z,10.57
2023-01-01T12:15:05.924Z,7.35
2023-01-01T12:17:45.151Z,12.52
2023-01-01T12:20:35.323Z,15.45
2023-01-01T12:23:03.589Z,13.50
2023-01-01T12:25:40.079Z,12.85
2023-01-01T12:28:19.390Z,14.32
2023-01-01T12:31:22.870Z,13.60
2023-01-01T12:34:46.636Z,20.02
2023-01-01T12:37:41.069Z,16.67
2023-01-01T12:40:30.262Z,16.25
2023-01-01T12:43:12.181Z,19.65
2023-01-01T12:46:24.113Z,21.73
2023-01-01T12:49:08.616Z,14.40
2023-01-01T12:51:59.752Z,15.52
2023-01-01T12:55:14.428Z,20.35
2023-01-01T12:58:03.734Z,16.80
2023-01-01T13:00:32.675Z,16.27
2023-01-01T13:03:11.218Z,16.42
2023-01-01T13:05:52.220Z,18.80
2023-01-01T13:08:19.934Z,22.85
2023-01-01T13:10:52.469Z,16.23
2023-01-01T13:13:20.294Z,14.07
2023-01-01T13:15:53.211Z,12.07
2023-01-01T13:18:25.473Z,11.75
2023-01-01T13:21:06.101Z,8.95
2023-01-01T13:23:36.379Z,17.90
2023-01-01T13:26:21.806Z,12.35
2023-01-01T13:31:41.542Z,10.05
2023-01-01T13:34:30.676Z,7.30
2023-01-01T13:37:19.947Z,11.15
2023-01-01T13:40:30.853Z,5.45
2023-01-01T13:43:04.267Z,7.78
2023-01-01T13:46:10.935Z,9.73
2023-01-01T13:49:01.385Z,9.25
2023-01-01T13:52:08.832Z,6.95
2023-01-01T13:55:09.977Z,6.35
2023-01-01T13:58:18.553Z,7.43
2023-01-01T14:01:24.855Z,9.95
2023-01-01T14:03:56.049Z,11.20
2023-01-01T14:06:37.854Z,4.45
2023-01-01T14:09:15.483Z,5.47
2023-01-01T14:11:43.467Z,10.45
2023-01-01T14:14:25.131Z,8.10
2023-01-01T14:16:58.512Z,4.95
2023-01-01T14:19:27.847Z,9.70
2023-01-01T14:21:56.052Z,4.60
2023-01-01T14:24:25.588Z,6.03
2023-01-01T14:26:55.209Z,4.22
2023-01-01T14:29:31.073Z,3.20
2023-01-01T14:32:02.481Z,5.07
2023-01-01T14:34:35.356Z,4.23
2023-01-01T14:37:05.226Z,9.20
2023-01-01T14:39:35.828Z,4.85
2023-01-01T14:42:08.306Z,5.65
2023-01-01T14:44:40.169Z,6.28
2023-01-01T14:47:30.853Z,9.07
2023-01-01T14:50:34.952Z,4.32
2023-01-01T14:53:07.662Z,3.75
2023-01-01T14:55:46.252Z,6.10
2023-01-01T14:58:34.250Z,5.40
2023-01-01T15:01:25.715Z,7.47
2023-01-01T15:04:05.963Z,4.05
2023-01-01T15:06:34.065Z,4.82
2023-01-01T15:09:04.913Z,6.28
2023-01-01T15:11:32.579Z,11.73
2023-01-01T15:14:02.487Z,12.05
2023-01-01T15:16:37.936Z,12.90
2023-01-01T15:19:25.551Z,15.32
2023-01-01T15:24:27.509Z,13.65
2023-01-01T15:27:01.344Z,11.38
2023-01-01T15:29:39.766Z,15.45
2023-01-01T15:32:17.520Z,17.23
2023-01-01T15:34:52.188Z,13.82
2023-01-01T15:37:24.256Z,10.32
2023-01-01T15:39:59.204Z,22.27
2023-01-01T15:42:39.775Z,15.05
2023-01-01T15:45:21.206Z,16.15
2023-01-01T15:47:54.292Z,8.98
2023-01-01T15:50:31.968Z,12.07
2023-01-01T15:53:29.007Z,17.45
2023-01-01T15:56:25.702Z,11.25
2023-01-01T15:59:09.211Z,10.55
2023-01-01T16:01:40.784Z,14.30
2023-01-01T16:04:28.738Z,19.05
2023-01-01T16:06:58.868Z,24.35
2023-01-01T16:09:26.558Z,18.45
2023-01-01T16:11:57.384Z,25.35
2023-01-01T16:14:25.291Z,17.17
2023-01-01T16:17:01.219Z,23.35
2023-01-01T16:19:33.228Z,32.58
2023-01-01T16:22:00.761Z,43.55
2023-01-01T16:24:29.002Z,47.88
2023-01-01T16:26:59.351Z,40.00
2023-01-01T16:29:30.054Z,35.80
2023-01-01T16:31:57.770Z,32.92
2023-01-01T16:34:27.435Z,34.45
2023-01-01T16:36:54.665Z,34.17
2023-01-01T16:39:25.229Z,31.40
2023-01-01T16:41:52.627Z,26.40
2023-01-01T16:44:20.355Z,29.60
2023-01-01T16:46:50.970Z,32.15
2023-01-01T16:49:18.547Z,23.92
2023-01-01T16:51:46.214Z,22.75
2023-01-01T16:54:17.196Z,22.45
2023-01-01T16:56:44.594Z,21.98
2023-01-01T16:59:15.461Z,20.58
2023-01-01T17:01:43.263Z,20.90
2023-01-01T17:04:13.412Z,22.38
2023-01-01T17:06:41.499Z,19.70
2023-01-01T17:09:09.453Z,21.38
2023-01-01T17:11:39.575Z,21.48
2023-01-01T17:14:07.540Z,23.05
2023-01-01T17:16:39.550Z,23.95
2023-01-01T17:19:17.620Z,19.02
2023-01-01T17:21:47.927Z,21.80
2023-01-01T17:24:17.502Z,17.33
2023-01-01T17:26:45.640Z,23.85
2023-01-01T17:29:13.167Z,14.95
2023-01-01T17:31:40.743Z,14.93
2023-01-01T17:34:14.404Z,15.32
2023-01-01T17:36:44.645Z,14.80
2023-01-01T17:39:16.358Z,16.08
2023-01-01T17:41:44.830Z,16.40
2023-01-01T17:44:12.492Z,15.77
2023-01-01T17:46:42.632Z,22.23
2023-01-01T17:49:10.753Z,14.07
2023-01-01T17:51:39.590Z,14.00
2023-01-01T17:54:10.456Z,18.52
2023-01-01T17:56:37.972Z,16.13
2023-01-01T17:59:05.671Z,13.25
2023-01-01T18:01:35.681Z,18.10
2023-01-01T18:04:09.523Z,14.95
2023-01-01T18:06:43.702Z,16.23
2023-01-01T18:09:14.636Z,15.32
2023-01-01T18:11:45.575Z,13.85
2023-01-01T18:14:16.353Z,16.70
2023-01-01T18:16:48.043Z,14.27
2023-01-01T18:19:15.991Z,14.93
2023-01-01T18:21:43.484Z,18.67
2023-01-01T18:24:15.970Z,12.60
2023-01-01T18:26:43.707Z,13.38
2023-01-01T18:29:11.501Z,15.90
2023-01-01T18:31:39.342Z,11.43
2023-01-01T18:34:07.168Z,11.45
2023-01-01T18:36:35.334Z,12.82
2023-01-01T18:39:14.896Z,12.45
2023-01-01T18:42:18.447Z,12.43
2023-01-01T18:44:46.144Z,12.23
2023-01-01T18:47:20.501Z,10.88
2023-01-01T18:49:55.740Z,11.52
2023-01-01T18:52:26.784Z,13.40
2023-01-01T18:55:09.705Z,12.25
2023-01-01T18:57:38.236Z,12.02
2023-01-01T19:00:18.688Z,11.98
2023-01-01T19:02:55.974Z,11.50
2023-01-01T19:05:35.645Z,9.18
2023-01-01T19:08:09.237Z,9.63
2023-01-01T19:10:45.520Z,13.70
2023-01-01T19:13:42.366Z,12.48
2023-01-01T19:16:24.333Z,17.73
2023-01-01T19:18:53.464Z,14.15
2023-01-01T19:21:24.590Z,16.73
2023-01-01T19:23:58.645Z,18.38
2023-01-01T19:26:36.900Z,13.53
2023-01-01T19:29:19.522Z,18.20
2023-01-01T19:31:50.186Z,25.05
2023-01-01T19:34:18.061Z,23.27
2023-01-01T19:36:46.608Z,22.73
2023-01-01T19:39:17.057Z,19.20
2023-01-01T19:41:47.896Z,25.33
2023-01-01T19:44:19.919Z,24.13
2023-01-01T19:46:50.798Z,25.95
2023-01-01T19:49:18.475Z,31.33
2023-01-01T19:51:45.982Z,48.55
2023-01-01T19:54:13.646Z,43.60
2023-01-01T19:56:41.713Z,45.92
2023-01-01T19:59:09.374Z,49.67
2023-01-01T20:01:37.204Z,41.40
2023-01-01T20:04:08.465Z,51.00
2023-01-01T20:06:36.569Z,67.28
2023-01-01T20:09:04.349Z,53.17
2023-01-01T20:11:35.175Z,53.38
2023-01-01T20:14:04.204Z,73.30
2023-01-01T20:16:32.767Z,65.30
2023-01-01T20:19:03.484Z,44.78
2023-01-01T20:21:49.560Z,59.45
2023-01-01T20:24:17.944Z,41.30
2023-01-01T20:26:45.525Z,43.80
2023-01-01T20:29:19.653Z,56.28
2023-01-01T20:31:49.951Z,50.80
2023-01-01T20:34:17.681Z,36.65
2023-01-01T20:37:05.138Z,42.70
2023-01-01T20:39:33.437Z,40.50
2023-01-01T20:42:01.217Z,37.05
2023-01-01T20:44:29.481Z,29.75
2023-01-01T20:46:57.006Z,34.58
2023-01-01T20:49:24.425Z,31.13
2023-01-01T20:51:53.882Z,26.75
2023-01-01T20:54:23.820Z,21.92
2023-01-01T20:56:52.663Z,29.48
2023-01-01T20:59:37.657Z,26.45
2023-01-01T21:02:09.207Z,31.92
2023-01-01T21:04:39.186Z,22.70
2023-01-01T21:07:10.415Z,24.25
2023-01-01T21:09:40.481Z,31.80
2023-01-01T21:12:10.058Z,27.92
2023-01-01T21:14:37.651Z,24.02
2023-01-01T21:17:25.669Z,20.42
2023-01-01T21:19:57.078Z,21.67
2023-01-01T21:22:25.081Z,23.98
2023-01-01T21:24:54.780Z,23.17
2023-01-01T21:27:34.030Z,21.38
2023-01-01T21:30:02.349Z,17.77
2023-01-01T21:32:41.881Z,18.92
2023-01-01T21:35:32.658Z,18.15
2023-01-01T21:38:04.514Z,13.80
2023-01-01T21:40:42.903Z,16.73
2023-01-01T21:43:39.723Z,20.00
2023-01-01T21:46:07.465Z,20.58
2023-01-01T21:49:00.429Z,28.52
2023-01-01T21:51:42.556Z,28.05
2023-01-01T21:54:09.989Z,34.17
2023-01-01T21:56:40.905Z,40.40
2023-01-01T21:59:28.726Z,45.85
2023-01-01T22:02:34.438Z,39.35
2023-01-01T22:08:02.028Z,36.67
2023-01-01T22:10:36.495Z,37.15
2023-01-01T22:13:15.630Z,35.53
2023-01-01T22:15:44.271Z,33.17
2023-01-01T22:18:23.214Z,25.58
2023-01-01T22:20:51.057Z,24.73
2023-01-01T22:23:41.788Z,24.83
2023-01-01T22:26:28.186Z,23.25
2023-01-01T22:29:03.025Z,25.42
2023-01-01T22:31:33.869Z,33.22
2023-01-01T22:34:04.645Z,31.35
2023-01-01T22:36:36.574Z,28.15
2023-01-01T22:39:17.518Z,28.30
2023-01-01T22:41:45.945Z,20.55
2023-01-01T22:44:15.758Z,25.13
2023-01-01T22:46:43.744Z,24.00
2023-01-01T22:49:23.191Z,23.17
2023-01-01T22:51:56.498Z,19.88
2023-01-01T22:54:24.030Z,21.27
2023-01-01T22:56:51.385Z,23.88
2023-01-01T22:59:18.791Z,25.85
2023-01-01T23:01:46.426Z,26.92
2023-01-01T23:04:14.020Z,22.33
2023-01-01T23:06:41.635Z,17.48
2023-01-01T23:09:12.342Z,19.70
2023-01-01T23:11:40.235Z,19.30
2023-01-01T23:14:26.282Z,15.68
2023-01-01T23:16:53.817Z,17.52
2023-01-01T23:19:21.482Z,15.75
2023-01-01T23:21:50.192Z,13.43
2023-01-01T23:24:20.782Z,17.75
2023-01-01T23:26:50.071Z,11.10
2023-01-01T23:29:19.829Z,13.57
2023-01-01T23:31:48.051Z,17.55
2023-01-01T23:34:16.248Z,18.27
2023-01-01T23:36:45.122Z,13.73
2023-01-01T23:39:12.616Z,11.50
2023-01-01T23:41:40.197Z,12.80
2023-01-01T23:44:07.934Z,15.73
2023-01-01T23:46:37.202Z,12.65
2023-01-01T23:49:08.081Z,11.75
2023-01-01T23:51:36.378Z,11.70
2023-01-01T23:54:04.133Z,13.10
2023-01-01T23:56:31.738Z,14.48
2023-01-01T23:58:59.486Z,12.73
