createdAt,value
2017-11-04T00:00:16.827Z,7.60
2017-11-04T00:02:44.252Z,7.60
2017-11-04T00:05:12.021Z,7.50
2017-11-04T00:07:39.506Z,7.50
2017-11-04T00:10:07.334Z,7.50
2017-11-04T00:12:34.782Z,7.50
2017-11-04T00:15:02.261Z,7.50
2017-11-04T00:17:29.697Z,7.40
2017-11-04T00:19:57.375Z,7.40
2017-11-04T00:22:25.589Z,7.40
2017-11-04T00:24:53.783Z,7.40
2017-11-04T00:27:21.993Z,7.40
2017-11-04T00:29:49.821Z,7.40
2017-11-04T00:32:18.453Z,7.50
2017-11-04T00:34:46.629Z,7.50
2017-11-04T00:37:14.496Z,7.50
2017-11-04T00:39:41.932Z,7.40
2017-11-04T00:42:09.406Z,7.50
2017-11-04T00:44:36.837Z,7.50
2017-11-04T00:47:04.317Z,7.50
2017-11-04T00:49:32.085Z,7.50
2017-11-04T00:51:59.542Z,7.60
2017-11-04T00:54:27.001Z,7.60
2017-11-04T00:56:54.773Z,7.50
2017-11-04T00:59:22.613Z,7.60
2017-11-04T01:01:50.429Z,7.60
2017-11-04T01:04:18.645Z,7.60
2017-11-04T01:06:46.078Z,7.70
2017-11-04T01:09:15.129Z,7.70
2017-11-04T01:11:42.889Z,7.70
2017-11-04T01:14:10.324Z,7.80
2017-11-04T01:16:37.824Z,7.90
2017-11-04T01:19:05.365Z,7.90
2017-11-04T01:21:33.939Z,7.90
2017-11-04T01:24:01.397Z,7.90
2017-11-04T01:26:29.881Z,8.00
2017-11-04T01:28:58.465Z,8.00
2017-11-04T01:31:25.905Z,8.00
2017-11-04T01:33:53.345Z,8.10
2017-11-04T01:36:20.837Z,8.10
2017-11-04T01:38:48.269Z,8.10
2017-11-04T01:41:16.057Z,8.10
2017-11-04T01:43:43.929Z,8.10
2017-11-04T01:46:12.127Z,8.10
2017-11-04T01:48:40.333Z,8.10
2017-11-04T01:51:08.545Z,8.10
2017-11-04T01:53:36.317Z,8.10
2017-11-04T01:56:04.081Z,8.10
2017-11-04T01:58:31.517Z,8.00
2017-11-04T02:00:59.813Z,8.00
2017-11-04T02:03:27.253Z,8.00
2017-11-04T02:05:54.725Z,8.00
2017-11-04T02:08:23.005Z,8.00
2017-11-04T02:10:51.485Z,8.00
2017-11-04T02:13:19.313Z,8.00
2017-11-04T02:15:47.521Z,7.90
2017-11-04T02:18:15.801Z,7.90
2017-11-04T02:20:43.998Z,7.90
2017-11-04T02:23:12.194Z,7.90
2017-11-04T02:25:41.444Z,8.00
2017-11-04T02:28:08.909Z,8.00
2017-11-04T02:30:36.729Z,8.00
2017-11-04T02:33:04.946Z,8.00
2017-11-04T02:35:33.145Z,8.00
2017-11-04T02:38:01.400Z,8.00
2017-11-04T02:40:29.846Z,8.00
2017-11-04T02:42:57.677Z,8.00
2017-11-04T02:45:25.201Z,8.00
2017-11-04T02:47:52.656Z,8.00
2017-11-04T02:50:20.849Z,8.00
2017-11-04T02:52:48.338Z,8.20
2017-11-04T02:55:16.099Z,8.00
2017-11-04T02:57:43.916Z,8.10
2017-11-04T03:00:12.113Z,8.10
2017-11-04T03:02:40.322Z,8.10
2017-11-04T03:05:08.582Z,8.10
2017-11-04T03:07:36.861Z,8.10
2017-11-04T03:10:04.548Z,8.10
2017-11-04T03:12:31.979Z,8.20
2017-11-04T03:14:59.432Z,8.20
2017-11-04T03:17:27.204Z,8.20
2017-11-04T03:19:54.636Z,8.20
2017-11-04T03:22:22.065Z,8.20
2017-11-04T03:24:50.270Z,8.20
2017-11-04T03:27:17.773Z,8.20
2017-11-04T03:29:45.214Z,8.20
2017-11-04T03:32:12.970Z,8.20
2017-11-04T03:34:40.404Z,8.20
2017-11-04T03:37:07.885Z,8.10
2017-11-04T03:39:35.649Z,8.10
2017-11-04T03:42:03.083Z,8.20
2017-11-04T03:44:30.565Z,8.20
2017-11-04T03:46:58.036Z,8.20
2017-11-04T03:49:25.466Z,8.20
2017-11-04T03:51:52.902Z,8.20
2017-11-04T03:54:21.421Z,8.20
2017-11-04T03:56:48.969Z,8.30
2017-11-04T03:59:16.429Z,8.20
2017-11-04T04:01:43.882Z,8.20
2017-11-04T04:04:11.331Z,8.20
2017-11-04T04:06:38.785Z,8.30
2017-11-04T04:09:06.846Z,8.30
2017-11-04T04:11:35.146Z,8.30
2017-11-04T04:14:03.411Z,8.30
2017-11-04T04:16:31.250Z,8.30
2017-11-04T04:18:59.552Z,8.30
2017-11-04T04:21:27.821Z,8.30
2017-11-04T04:23:56.304Z,8.30
2017-11-04T04:26:24.898Z,8.30
2017-11-04T04:28:53.824Z,8.30
2017-11-04T04:31:23.780Z,8.30
2017-11-04T04:33:51.598Z,8.30
2017-11-04T04:36:20.530Z,8.30
2017-11-04T04:38:48.225Z,8.40
2017-11-04T04:41:16.427Z,8.30
2017-11-04T04:43:45.374Z,8.30
2017-11-04T04:46:12.797Z,8.30
2017-11-04T04:48:40.993Z,8.30
2017-11-04T04:51:09.304Z,8.30
2017-11-04T04:53:37.843Z,8.30
2017-11-04T04:56:05.667Z,8.30
2017-11-04T04:58:33.857Z,8.30
2017-11-04T05:01:02.817Z,8.30
2017-11-04T05:03:30.274Z,8.30
2017-11-04T05:05:58.472Z,8.30
2017-11-04T05:08:26.926Z,8.30
2017-11-04T05:10:54.792Z,8.30
2017-11-04T05:13:22.221Z,8.30
2017-11-04T05:15:49.909Z,8.30
2017-11-04T05:18:17.365Z,8.30
2017-11-04T05:20:44.821Z,8.30
2017-11-04T05:23:13.301Z,8.30
2017-11-04T05:25:41.129Z,8.30
2017-11-04T05:28:09.325Z,8.30
2017-11-04T05:30:37.674Z,8.30
2017-11-04T05:33:05.685Z,8.30
2017-11-04T05:35:33.858Z,8.30
2017-11-04T05:38:01.629Z,8.30
2017-11-04T05:40:29.070Z,8.30
2017-11-04T05:42:56.908Z,8.30
2017-11-04T05:45:25.120Z,8.30
2017-11-04T05:47:52.556Z,8.30
2017-11-04T05:50:19.985Z,8.30
2017-11-04T05:52:48.526Z,8.30
2017-11-04T05:55:16.717Z,8.30
2017-11-04T05:57:44.909Z,8.30
2017-11-04T06:00:13.146Z,8.30
2017-11-04T06:02:41.344Z,8.30
2017-11-04T06:05:09.538Z,8.30
2017-11-04T06:07:37.797Z,8.30
2017-11-04T06:10:06.053Z,8.30
2017-11-04T06:12:33.916Z,8.30
2017-11-04T06:15:01.693Z,8.30
2017-11-04T06:17:29.149Z,8.30
2017-11-04T06:19:56.596Z,8.30
2017-11-04T06:22:24.062Z,8.20
2017-11-04T06:24:51.917Z,8.30
2017-11-04T06:27:19.372Z,8.20
2017-11-04T06:29:46.814Z,8.20
2017-11-04T06:32:14.293Z,8.30
2017-11-04T06:34:41.745Z,8.30
2017-11-04T06:37:09.530Z,8.30
2017-11-04T06:39:38.521Z,8.30
2017-11-04T06:42:06.341Z,8.20
2017-11-04T06:44:34.860Z,8.30
2017-11-04T06:47:03.449Z,8.30
2017-11-04T06:49:31.284Z,8.40
2017-11-04T06:51:59.390Z,8.30
2017-11-04T06:54:27.590Z,8.30
2017-11-04T06:56:55.829Z,8.30
2017-11-04T06:59:23.659Z,8.20
2017-11-04T07:01:52.276Z,8.20
2017-11-04T07:04:20.532Z,8.30
2017-11-04T07:06:49.109Z,8.30
2017-11-04T07:09:17.328Z,8.20
2017-11-04T07:11:44.746Z,8.20
2017-11-04T07:14:12.507Z,8.30
2017-11-04T07:16:39.963Z,8.30
2017-11-04T07:19:07.397Z,8.30
2017-11-04T07:21:35.085Z,8.50
2017-11-04T07:24:02.906Z,8.50
2017-11-04T07:26:31.100Z,8.50
2017-11-04T07:28:58.589Z,8.50
2017-11-04T07:31:26.031Z,8.60
2017-11-04T07:33:53.461Z,8.60
2017-11-04T07:36:21.173Z,8.60
2017-11-04T07:38:49.001Z,8.70
2017-11-04T07:41:17.226Z,8.70
2017-11-04T07:43:45.418Z,8.70
2017-11-04T07:46:13.649Z,8.70
2017-11-04T07:48:41.923Z,8.80
2017-11-04T07:51:10.097Z,8.80
2017-11-04T07:53:38.013Z,9.00
2017-11-04T07:56:06.209Z,9.10
2017-11-04T07:58:33.701Z,9.20
2017-11-04T08:01:01.159Z,9.30
2017-11-04T08:03:28.591Z,9.40
2017-11-04T08:05:56.172Z,9.40
2017-11-04T08:08:23.609Z,9.60
2017-11-04T08:10:51.101Z,9.60
2017-11-04T08:13:18.948Z,9.70
2017-11-04T08:15:46.404Z,9.70
2017-11-04T08:18:14.973Z,9.80
2017-11-04T08:20:42.857Z,9.80
2017-11-04T08:23:10.321Z,9.80
2017-11-04T08:25:37.769Z,9.80
2017-11-04T08:28:05.502Z,9.90
2017-11-04T08:30:33.696Z,9.90
2017-11-04T08:33:01.133Z,9.90
2017-11-04T08:35:29.653Z,9.90
2017-11-04T08:37:57.229Z,10.00
2017-11-04T08:40:25.040Z,10.00
2017-11-04T08:42:53.492Z,10.10
2017-11-04T08:45:21.321Z,10.10
2017-11-04T08:47:49.521Z,10.20
2017-11-04T08:50:18.812Z,10.30
2017-11-04T08:52:46.253Z,10.30
2017-11-04T08:55:14.838Z,10.40
2017-11-04T08:57:42.581Z,10.40
2017-11-04T09:00:10.417Z,10.30
2017-11-04T09:02:38.621Z,10.40
2017-11-04T09:05:06.061Z,10.40
2017-11-04T09:07:34.280Z,10.50
2017-11-04T09:10:01.726Z,10.60
2017-11-04T09:12:29.194Z,10.60
2017-11-04T09:14:57.019Z,10.70
2017-11-04T09:17:24.854Z,10.70
2017-11-04T09:19:53.801Z,10.70
2017-11-04T09:22:21.264Z,10.70
2017-11-04T09:24:48.725Z,10.80
2017-11-04T09:27:16.186Z,10.80
2017-11-04T09:29:43.645Z,10.80
2017-11-04T09:32:11.093Z,10.90
2017-11-04T09:34:38.879Z,11.00
2017-11-04T09:37:06.310Z,11.00
2017-11-04T09:39:33.745Z,11.10
2017-11-04T09:42:01.441Z,11.20
2017-11-04T09:44:30.008Z,11.30
2017-11-04T09:46:57.440Z,11.30
2017-11-04T09:49:25.655Z,11.40
2017-11-04T09:51:53.937Z,11.40
2017-11-04T09:54:21.392Z,11.40
2017-11-04T09:56:49.155Z,11.50
2017-11-04T09:59:17.429Z,11.50
2017-11-04T10:01:44.887Z,11.60
2017-11-04T10:04:12.345Z,11.60
2017-11-04T10:06:39.781Z,11.70
2017-11-04T10:09:07.221Z,11.70
2017-11-04T10:11:35.742Z,11.80
2017-11-04T10:14:03.200Z,11.80
2017-11-04T10:18:05.688Z,11.90
2017-11-04T10:20:33.235Z,11.90
2017-11-04T10:23:00.729Z,11.90
2017-11-04T10:25:28.264Z,11.90
2017-11-04T10:27:55.690Z,12.00
2017-11-04T10:30:23.129Z,12.00
2017-11-04T10:32:51.469Z,12.20
2017-11-04T10:35:18.904Z,12.10
2017-11-04T10:37:46.365Z,12.20
2017-11-04T10:40:14.131Z,12.30
2017-11-04T10:42:42.544Z,12.30
2017-11-04T10:45:10.162Z,12.40
2017-11-04T10:47:37.596Z,12.40
2017-11-04T10:50:05.091Z,12.50
2017-11-04T10:52:32.521Z,12.60
2017-11-04T10:55:00.308Z,12.70
2017-11-04T10:57:27.751Z,12.70
2017-11-04T10:59:55.172Z,12.70
2017-11-04T11:02:23.385Z,12.90
2017-11-04T11:04:50.820Z,12.90
2017-11-04T11:07:18.257Z,13.00
2017-11-04T11:09:46.885Z,13.10
2017-11-04T11:12:14.306Z,13.00
2017-11-04T11:14:42.516Z,13.20
2017-11-04T11:17:09.945Z,13.20
2017-11-04T11:19:38.147Z,13.00
2017-11-04T11:22:05.581Z,13.00
2017-11-04T11:24:33.273Z,13.00
2017-11-04T11:27:00.708Z,13.00
2017-11-04T11:29:28.185Z,13.20
2017-11-04T11:31:55.637Z,13.40
2017-11-04T11:34:23.104Z,13.60
2017-11-04T11:36:50.532Z,13.70
2017-11-04T11:39:18.046Z,13.70
2017-11-04T11:41:45.585Z,13.80
2017-11-04T11:44:13.034Z,13.80
2017-11-04T11:46:40.797Z,13.80
2017-11-04T11:49:08.253Z,13.90
2017-11-04T11:51:35.694Z,13.90
2017-11-04T11:54:03.386Z,13.90
2017-11-04T11:56:30.825Z,13.90
2017-11-04T11:58:58.301Z,13.90
2017-11-04T12:01:25.751Z,13.90
2017-11-04T12:03:53.205Z,13.80
2017-11-04T12:06:20.637Z,13.70
2017-11-04T12:08:48.089Z,13.70
2017-11-04T12:11:15.527Z,13.60
2017-11-04T12:13:43.753Z,13.70
2017-11-04T12:16:11.202Z,13.70
2017-11-04T12:18:38.678Z,13.80
2017-11-04T12:21:06.097Z,13.90
2017-11-04T12:23:33.885Z,14.00
2017-11-04T12:26:01.321Z,14.10
2017-11-04T12:28:28.804Z,14.10
2017-11-04T12:30:56.249Z,14.10
2017-11-04T12:33:23.684Z,14.00
2017-11-04T12:35:51.109Z,14.00
2017-11-04T12:38:18.830Z,14.00
2017-11-04T12:40:46.290Z,13.90
2017-11-04T12:43:13.733Z,13.90
2017-11-04T12:45:41.180Z,13.90
2017-11-04T12:48:08.771Z,13.80
2017-11-04T12:50:36.226Z,13.80
2017-11-04T12:53:03.957Z,13.80
2017-11-04T12:55:31.394Z,13.70
2017-11-04T12:57:59.621Z,13.70
2017-11-04T13:00:27.180Z,13.70
2017-11-04T13:02:54.625Z,13.70
2017-11-04T13:05:22.160Z,13.70
2017-11-04T13:07:49.683Z,13.80
2017-11-04T13:10:17.242Z,13.70
2017-11-04T13:12:44.673Z,13.80
2017-11-04T13:15:12.433Z,13.80
2017-11-04T13:17:39.882Z,13.80
2017-11-04T13:20:07.349Z,13.80
2017-11-04T13:22:35.113Z,13.80
2017-11-04T13:25:02.567Z,13.80
2017-11-04T13:27:30.220Z,13.70
2017-11-04T13:29:57.965Z,13.70
2017-11-04T13:32:25.393Z,13.70
2017-11-04T13:34:52.915Z,13.60
2017-11-04T13:37:20.368Z,13.60
2017-11-04T13:39:47.792Z,13.70
2017-11-04T13:42:15.285Z,13.70
2017-11-04T13:44:43.043Z,13.80
2017-11-04T13:47:10.541Z,13.70
2017-11-04T13:49:38.777Z,13.70
2017-11-04T13:52:06.541Z,13.70
2017-11-04T13:54:33.976Z,13.70
2017-11-04T13:57:01.407Z,13.70
2017-11-04T13:59:29.632Z,13.60
2017-11-04T14:01:57.114Z,13.60
2017-11-04T14:04:24.602Z,13.50
2017-11-04T14:06:53.053Z,13.50
2017-11-04T14:09:20.485Z,13.40
2017-11-04T14:11:47.929Z,13.40
2017-11-04T14:14:15.377Z,13.40
2017-11-04T14:16:42.856Z,13.30
2017-11-04T14:19:10.284Z,13.30
2017-11-04T14:21:38.004Z,13.20
2017-11-04T14:24:05.549Z,13.20
2017-11-04T14:26:33.092Z,13.20
2017-11-04T14:29:00.549Z,13.20
2017-11-04T14:31:27.985Z,13.10
2017-11-04T14:33:55.470Z,13.10
2017-11-04T14:36:22.920Z,13.10
2017-11-04T14:38:50.357Z,13.10
2017-11-04T14:41:17.877Z,13.10
2017-11-04T14:43:45.593Z,13.00
2017-11-04T14:46:13.071Z,12.90
2017-11-04T14:48:40.513Z,12.90
2017-11-04T14:51:07.973Z,12.90
2017-11-04T14:53:40.554Z,12.90
2017-11-04T14:56:11.830Z,12.80
2017-11-04T14:58:39.354Z,12.80
2017-11-04T15:01:06.790Z,12.80
2017-11-04T15:03:34.269Z,12.80
2017-11-04T15:06:01.708Z,12.80
2017-11-04T15:08:29.206Z,12.80
2017-11-04T15:10:56.637Z,12.80
2017-11-04T15:13:24.102Z,12.80
2017-11-04T15:15:51.558Z,12.80
2017-11-04T15:18:19.225Z,12.70
2017-11-04T15:20:46.665Z,12.70
2017-11-04T15:23:14.143Z,12.70
2017-11-04T15:25:41.584Z,12.70
2017-11-04T15:28:09.058Z,12.70
2017-11-04T15:30:36.505Z,12.60
2017-11-04T15:33:04.201Z,12.60
2017-11-04T15:35:32.401Z,12.60
2017-11-04T15:38:00.622Z,12.60
2017-11-04T15:40:28.361Z,12.60
2017-11-04T15:42:55.794Z,12.60
2017-11-04T15:45:23.998Z,12.50
2017-11-04T15:47:51.778Z,12.50
2017-11-04T15:50:19.377Z,12.50
2017-11-04T15:52:46.810Z,12.60
2017-11-04T15:55:14.558Z,12.60
2017-11-04T15:57:41.993Z,12.60
2017-11-04T16:00:09.430Z,12.60
2017-11-04T16:02:37.701Z,12.50
2017-11-04T16:05:05.909Z,12.50
2017-11-04T16:07:33.340Z,12.50
2017-11-04T16:10:01.557Z,12.50
2017-11-04T16:12:28.989Z,12.50
2017-11-04T16:14:56.417Z,12.50
2017-11-04T16:17:24.958Z,12.50
2017-11-04T16:19:52.415Z,12.50
2017-11-04T16:22:19.850Z,12.50
2017-11-04T16:24:47.294Z,12.50
2017-11-04T16:27:14.786Z,12.50
2017-11-04T16:29:42.234Z,12.50
2017-11-04T16:32:09.680Z,12.60
2017-11-04T16:34:37.163Z,12.60
2017-11-04T16:37:04.586Z,12.60
2017-11-04T16:39:32.365Z,12.60
2017-11-04T16:41:59.810Z,12.60
2017-11-04T16:44:27.241Z,12.60
2017-11-04T16:46:55.457Z,12.60
2017-11-04T16:49:22.913Z,12.60
2017-11-04T16:51:50.349Z,12.60
2017-11-04T16:54:17.845Z,12.60
2017-11-04T16:56:45.390Z,12.60
2017-11-04T16:59:12.838Z,12.60
2017-11-04T17:01:40.605Z,12.60
2017-11-04T17:04:08.057Z,12.70
2017-11-04T17:06:35.529Z,12.60
2017-11-04T17:09:02.994Z,12.70
2017-11-04T17:11:30.413Z,12.70
2017-11-04T17:13:57.905Z,12.70
2017-11-04T17:16:25.546Z,12.70
2017-11-04T17:18:52.976Z,12.70
2017-11-04T17:21:20.419Z,12.70
2017-11-04T17:23:48.954Z,12.70
2017-11-04T17:26:16.387Z,12.70
2017-11-04T17:28:43.821Z,12.70
2017-11-04T17:31:12.029Z,12.70
2017-11-04T17:33:39.461Z,12.70
2017-11-04T17:36:07.677Z,12.80
2017-11-04T17:38:35.441Z,12.70
2017-11-04T17:41:02.873Z,12.80
2017-11-04T17:43:30.352Z,12.80
2017-11-04T17:45:58.140Z,12.80
2017-11-04T17:48:25.580Z,12.80
2017-11-04T17:50:53.023Z,12.80
2017-11-04T17:53:20.494Z,12.80
2017-11-04T17:55:47.929Z,12.80
2017-11-04T17:58:15.364Z,12.80
2017-11-04T18:00:43.896Z,12.80
2017-11-04T18:03:11.326Z,12.80
2017-11-04T18:05:38.761Z,12.80
2017-11-04T18:08:06.975Z,12.80
2017-11-04T18:10:34.449Z,12.90
2017-11-04T18:13:01.902Z,12.80
2017-11-04T18:15:30.136Z,12.90
2017-11-04T18:17:57.653Z,12.90
2017-11-04T18:20:25.097Z,12.90
2017-11-04T18:22:52.858Z,12.90
2017-11-04T18:25:20.299Z,12.90
2017-11-04T18:27:47.763Z,12.90
2017-11-04T18:30:15.210Z,12.90
2017-11-04T18:32:42.645Z,12.90
2017-11-04T18:35:10.083Z,12.90
2017-11-04T18:37:38.317Z,13.00
2017-11-04T18:40:05.750Z,13.00
2017-11-04T18:42:33.201Z,13.00
2017-11-04T18:45:00.997Z,13.00
2017-11-04T18:47:28.422Z,13.00
2017-11-04T18:49:55.904Z,13.10
2017-11-04T18:52:23.365Z,13.10
2017-11-04T18:54:50.882Z,13.10
2017-11-04T18:57:19.086Z,13.10
2017-11-04T18:59:46.765Z,13.10
2017-11-04T19:02:14.217Z,13.10
2017-11-04T19:04:41.648Z,13.10
2017-11-04T19:07:09.089Z,13.10
2017-11-04T19:09:37.338Z,13.10
2017-11-04T19:12:04.756Z,13.10
2017-11-04T19:14:32.208Z,13.10
2017-11-04T19:16:59.667Z,13.10
2017-11-04T19:19:27.073Z,13.10
2017-11-04T19:21:54.778Z,13.00
2017-11-04T19:24:22.257Z,13.00
2017-11-04T19:26:49.700Z,13.10
2017-11-04T19:29:17.202Z,13.00
2017-11-04T19:31:45.413Z,13.10
2017-11-04T19:34:12.860Z,13.10
2017-11-04T19:36:41.386Z,13.10
2017-11-04T19:39:08.819Z,13.10
2017-11-04T19:41:36.254Z,13.10
2017-11-04T19:44:04.569Z,13.10
2017-11-04T19:46:32.006Z,13.10
2017-11-04T19:48:59.490Z,13.10
2017-11-04T19:51:27.255Z,13.10
2017-11-04T19:53:54.681Z,13.10
2017-11-04T19:56:22.113Z,13.10
2017-11-04T19:58:50.624Z,13.10
2017-11-04T20:01:18.061Z,13.10
2017-11-04T20:03:46.282Z,13.10
2017-11-04T20:06:14.035Z,13.10
2017-11-04T20:08:41.461Z,13.10
2017-11-04T20:11:08.922Z,13.10
2017-11-04T20:13:37.438Z,13.20
2017-11-04T20:16:04.873Z,13.20
2017-11-04T20:18:32.357Z,13.20
2017-11-04T20:21:00.121Z,13.10
2017-11-04T20:23:27.563Z,13.00
2017-11-04T20:25:55.038Z,13.00
2017-11-04T20:28:22.789Z,12.90
2017-11-04T20:30:50.261Z,12.80
2017-11-04T20:33:17.726Z,12.80
2017-11-04T20:35:45.164Z,12.70
2017-11-04T20:38:12.597Z,12.70
2017-11-04T20:40:40.101Z,12.70
2017-11-04T20:43:07.549Z,12.60
2017-11-04T20:45:34.984Z,12.60
2017-11-04T20:48:02.409Z,12.50
2017-11-04T20:50:30.933Z,12.50
2017-11-04T20:52:58.455Z,12.50
2017-11-04T20:55:26.643Z,12.40
2017-11-04T20:57:54.126Z,12.40
2017-11-04T21:00:21.582Z,12.40
2017-11-04T21:02:49.011Z,12.40
2017-11-04T21:05:16.497Z,12.40
2017-11-04T21:07:43.929Z,12.30
2017-11-04T21:10:11.358Z,12.30
2017-11-04T21:12:39.583Z,12.20
2017-11-04T21:15:07.013Z,12.20
2017-11-04T21:17:34.441Z,12.20
2017-11-04T21:20:01.961Z,12.20
2017-11-04T21:22:29.421Z,12.20
2017-11-04T21:24:56.859Z,12.20
2017-11-04T21:27:24.525Z,12.20
2017-11-04T21:29:51.964Z,12.20
2017-11-04T21:32:19.394Z,12.20
2017-11-04T21:34:47.613Z,12.10
2017-11-04T21:37:15.046Z,12.10
2017-11-04T21:39:42.477Z,12.10
2017-11-04T21:42:09.997Z,12.10
2017-11-04T21:44:37.473Z,12.10
2017-11-04T21:47:04.899Z,12.10
2017-11-04T21:49:32.642Z,12.10
2017-11-04T21:52:00.129Z,12.10
2017-11-04T21:54:27.585Z,12.10
2017-11-04T21:56:55.050Z,12.10
2017-11-04T21:59:22.538Z,12.10
2017-11-04T22:01:49.977Z,12.10
2017-11-04T22:04:17.736Z,12.00
2017-11-04T22:06:45.169Z,12.00
2017-11-04T22:09:12.642Z,12.00
2017-11-04T22:11:40.411Z,12.00
2017-11-04T22:14:07.843Z,12.00
2017-11-04T22:16:35.311Z,12.00
2017-11-04T22:19:03.081Z,12.00
2017-11-04T22:21:30.525Z,12.00
2017-11-04T22:23:58.027Z,11.90
2017-11-04T22:26:25.757Z,12.00
2017-11-04T22:28:53.189Z,12.00
2017-11-04T22:31:20.626Z,11.90
2017-11-04T22:33:48.944Z,11.90
2017-11-04T22:36:16.387Z,11.90
2017-11-04T22:38:43.866Z,11.90
2017-11-04T22:41:11.623Z,11.90
2017-11-04T22:43:39.081Z,11.90
2017-11-04T22:46:06.540Z,11.90
2017-11-04T22:48:33.996Z,11.90
2017-11-04T22:51:01.453Z,11.90
2017-11-04T22:53:28.888Z,11.90
2017-11-04T22:55:56.564Z,11.80
2017-11-04T22:58:24.030Z,11.80
2017-11-04T23:00:51.487Z,11.80
2017-11-04T23:03:19.249Z,11.80
2017-11-04T23:05:46.757Z,11.80
2017-11-04T23:08:14.192Z,11.80
2017-11-04T23:10:41.726Z,11.70
2017-11-04T23:13:09.182Z,11.70
2017-11-04T23:15:36.618Z,11.70
2017-11-04T23:18:04.094Z,11.70
2017-11-04T23:20:31.561Z,11.70
2017-11-04T23:22:59.023Z,11.70
2017-11-04T23:25:26.753Z,11.70
2017-11-04T23:27:54.233Z,11.70
2017-11-04T23:30:21.662Z,11.60
2017-11-04T23:32:49.353Z,11.60
2017-11-04T23:35:16.780Z,11.60
2017-11-04T23:37:44.214Z,11.60
2017-11-04T23:40:12.756Z,11.60
2017-11-04T23:42:40.186Z,11.50
2017-11-04T23:45:07.613Z,11.60
2017-11-04T23:47:35.829Z,11.50
2017-11-04T23:50:03.261Z,11.50
2017-11-04T23:52:31.454Z,11.50
2017-11-04T23:54:58.901Z,11.50
2017-11-04T23:57:26.384Z,11.50
2017-11-04T23:59:53.813Z,11.50
