createdAt,value
2019-05-16T15:44:23.545Z,3.00
2019-05-16T15:45:48.085Z,3.30
2019-05-16T15:46:21.450Z,3.45
2019-05-16T15:47:37.706Z,3.60
2019-05-16T15:48:17.036Z,2.95
2019-05-16T15:48:53.945Z,3.25
2019-05-16T15:49:31.282Z,3.10
2019-05-16T15:50:20.525Z,3.20
2019-05-16T15:50:59.952Z,3.47
2019-05-16T15:51:36.918Z,3.47
2019-05-16T15:52:13.694Z,7.17
2019-05-16T15:52:50.761Z,12.35
2019-05-16T15:53:28.440Z,12.28
2019-05-16T15:54:06.735Z,7.60
2019-05-16T15:54:44.391Z,10.10
2019-05-16T15:56:37.252Z,11.05
2019-05-16T15:57:17.642Z,10.85
2019-05-16T15:57:54.687Z,10.80
2019-05-16T15:58:31.718Z,10.72
2019-05-16T15:59:09.901Z,11.90
2019-05-16T15:59:47.098Z,9.85
2019-05-16T16:00:40.313Z,10.82
2019-05-16T16:01:18.656Z,9.98
2019-05-16T16:01:58.862Z,10.53
2019-05-16T16:02:36.743Z,9.65
2019-05-16T16:03:17.546Z,11.65
2019-05-16T16:03:55.900Z,8.75
2019-05-16T16:05:11.866Z,10.13
2019-05-16T16:05:48.553Z,12.05
2019-05-16T16:07:07.391Z,10.80
2019-05-16T16:07:42.984Z,8.68
2019-05-16T16:08:27.887Z,9.85
2019-05-16T16:09:06.980Z,8.65
2019-05-16T16:09:47.318Z,9.80
2019-05-16T16:10:29.948Z,8.33
2019-05-16T16:11:07.490Z,8.25
2019-05-16T16:11:45.261Z,9.88
2019-05-16T16:12:22.286Z,8.23
2019-05-16T16:12:59.608Z,8.53
2019-05-16T16:13:37.332Z,9.20
2019-05-16T16:14:21.928Z,8.30
2019-05-16T16:14:59.012Z,8.88
2019-05-16T16:15:49.909Z,9.18
2019-05-16T16:16:17.263Z,8.68
2019-05-16T16:16:57.004Z,9.90
2019-05-16T16:17:33.693Z,9.38
2019-05-16T16:18:12.986Z,8.33
2019-05-16T16:18:52.953Z,8.40
2019-05-16T16:19:32.387Z,9.78
2019-05-16T16:20:10.338Z,9.18
2019-05-16T16:20:47.962Z,9.53
2019-05-16T16:21:27.203Z,9.63
2019-05-16T16:22:07.591Z,10.35
2019-05-16T16:22:46.923Z,8.85
2019-05-16T16:23:27.039Z,9.93
2019-05-16T16:24:05.830Z,10.08
2019-05-16T16:25:21.262Z,7.87
2019-05-16T16:25:59.602Z,8.65
2019-05-16T16:26:38.144Z,6.12
2019-05-16T16:27:16.846Z,8.98
2019-05-16T16:27:54.157Z,3.77
2019-05-16T16:28:32.779Z,3.50
2019-05-16T16:29:09.299Z,3.80
2019-05-16T16:29:48.002Z,3.27
