createdAt,value
2018-11-04T00:01:03.105Z,62.40
2018-11-04T00:03:33.125Z,69.30
2018-11-04T00:06:03.668Z,66.43
2018-11-04T00:08:32.708Z,70.23
2018-11-04T00:11:03.486Z,69.00
2018-11-04T00:13:34.227Z,57.10
2018-11-04T00:16:04.451Z,64.07
2018-11-04T00:18:34.078Z,59.50
2018-11-04T00:21:03.173Z,62.20
2018-11-04T00:23:32.193Z,60.00
2018-11-04T00:26:01.787Z,58.90
2018-11-04T00:28:30.669Z,63.07
2018-11-04T00:30:59.785Z,66.13
2018-11-04T00:33:28.658Z,64.63
2018-11-04T00:35:57.558Z,57.93
2018-11-04T00:38:26.650Z,65.27
2018-11-04T00:40:55.742Z,57.23
2018-11-04T00:43:24.625Z,73.40
2018-11-04T00:45:53.520Z,62.50
2018-11-04T00:48:22.520Z,62.70
2018-11-04T00:50:51.593Z,59.93
2018-11-04T00:53:20.794Z,60.47
2018-11-04T00:55:54.945Z,63.83
2018-11-04T00:58:24.869Z,57.50
2018-11-04T01:00:54.757Z,58.00
2018-11-04T01:03:23.610Z,64.73
2018-11-04T01:05:52.429Z,66.03
2018-11-04T01:08:21.804Z,52.10
2018-11-04T01:10:59.607Z,60.53
2018-11-04T01:13:29.247Z,55.00
2018-11-04T01:15:58.298Z,58.37
2018-11-04T01:18:28.156Z,46.97
2018-11-04T01:20:57.267Z,55.33
2018-11-04T01:23:27.016Z,54.30
2018-11-04T01:25:55.824Z,62.30
2018-11-04T01:28:24.820Z,46.93
2018-11-04T01:30:53.658Z,58.17
2018-11-04T01:33:22.614Z,54.70
2018-11-04T01:35:52.338Z,55.70
2018-11-04T01:38:21.346Z,53.03
2018-11-04T01:40:50.823Z,53.60
2018-11-04T01:43:20.353Z,53.70
2018-11-04T01:45:49.663Z,52.87
2018-11-04T01:48:18.486Z,50.27
2018-11-04T01:50:47.381Z,55.27
2018-11-04T01:53:16.407Z,55.53
2018-11-04T01:55:45.537Z,50.57
2018-11-04T01:58:14.654Z,55.50
2018-11-04T02:00:43.634Z,56.63
2018-11-04T02:03:12.636Z,52.13
2018-11-04T02:05:42.820Z,56.53
2018-11-04T02:08:12.683Z,49.37
2018-11-04T02:10:41.667Z,54.87
2018-11-04T02:13:11.767Z,52.17
2018-11-04T02:16:12.091Z,54.93
2018-11-04T02:18:41.904Z,50.37
2018-11-04T02:21:11.288Z,55.67
2018-11-04T02:23:40.154Z,53.03
2018-11-04T02:26:09.839Z,55.53
2018-11-04T02:28:38.802Z,54.93
2018-11-04T02:31:07.812Z,53.17
2018-11-04T02:33:36.824Z,47.70
2018-11-04T02:36:05.873Z,51.23
2018-11-04T02:38:34.723Z,51.60
2018-11-04T02:41:03.757Z,53.23
2018-11-04T02:43:33.763Z,57.10
2018-11-04T02:46:04.898Z,49.30
2018-11-04T02:48:33.826Z,48.93
2018-11-04T02:51:02.873Z,48.30
2018-11-04T02:53:38.418Z,49.33
2018-11-04T02:56:07.931Z,54.27
2018-11-04T02:58:36.886Z,44.73
2018-11-04T03:01:06.076Z,47.63
2018-11-04T03:03:35.474Z,48.73
2018-11-04T03:06:05.261Z,44.33
2018-11-04T03:08:34.279Z,46.27
2018-11-04T03:11:03.177Z,43.60
2018-11-04T03:13:32.481Z,44.30
2018-11-04T03:16:01.983Z,41.70
2018-11-04T03:18:30.822Z,42.30
2018-11-04T03:20:59.765Z,43.17
2018-11-04T03:23:28.716Z,44.50
2018-11-04T03:25:57.600Z,39.20
2018-11-04T03:28:27.228Z,42.13
2018-11-04T03:30:56.171Z,43.17
2018-11-04T03:33:24.983Z,40.97
2018-11-04T03:35:53.901Z,38.00
2018-11-04T03:38:22.835Z,42.20
2018-11-04T03:40:51.665Z,40.77
2018-11-04T03:43:20.545Z,35.93
2018-11-04T03:45:49.428Z,37.27
2018-11-04T03:48:18.179Z,38.23
2018-11-04T03:50:47.038Z,37.77
2018-11-04T03:53:16.312Z,35.20
2018-11-04T03:55:45.266Z,35.60
2018-11-04T03:58:14.117Z,36.00
2018-11-04T04:00:43.035Z,42.10
2018-11-04T04:03:12.691Z,37.60
2018-11-04T04:05:42.717Z,43.67
2018-11-04T04:23:59.504Z,38.90
2018-11-04T04:26:28.341Z,41.47
2018-11-04T04:28:57.144Z,40.07
2018-11-04T04:31:26.017Z,36.80
2018-11-04T04:33:54.873Z,39.50
2018-11-04T04:36:23.945Z,36.73
2018-11-04T04:38:52.849Z,38.23
2018-11-04T04:41:21.772Z,38.13
2018-11-04T04:43:50.787Z,39.97
2018-11-04T04:46:19.655Z,40.83
2018-11-04T04:48:48.869Z,39.07
2018-11-04T04:54:17.330Z,38.87
2018-11-04T04:56:46.241Z,33.10
2018-11-04T04:59:15.821Z,38.43
2018-11-04T05:01:45.581Z,38.93
2018-11-04T05:04:14.400Z,35.47
2018-11-04T05:06:43.390Z,34.83
2018-11-04T05:09:14.267Z,35.27
2018-11-04T05:11:43.149Z,37.87
2018-11-04T05:14:12.186Z,35.53
2018-11-04T05:16:41.196Z,38.17
2018-11-04T05:19:10.817Z,31.93
2018-11-04T05:21:39.695Z,35.47
2018-11-04T05:24:08.424Z,35.97
2018-11-04T05:26:37.819Z,46.43
2018-11-04T05:29:06.787Z,36.67
2018-11-04T05:31:35.627Z,37.30
2018-11-04T05:34:05.389Z,36.10
2018-11-04T05:36:34.336Z,34.43
2018-11-04T05:39:03.474Z,35.83
2018-11-04T05:41:32.311Z,32.20
2018-11-04T05:44:01.087Z,38.00
2018-11-04T05:46:29.908Z,33.70
2018-11-04T05:48:59.064Z,37.20
2018-11-04T05:51:27.964Z,32.67
2018-11-04T05:53:57.880Z,35.57
2018-11-04T05:56:26.837Z,39.07
2018-11-04T05:58:56.131Z,31.77
2018-11-04T06:01:24.975Z,37.40
2018-11-04T06:03:54.026Z,32.93
2018-11-04T06:06:22.863Z,33.70
2018-11-04T06:08:51.669Z,34.57
2018-11-04T06:11:21.145Z,34.70
2018-11-04T06:13:50.088Z,34.17
2018-11-04T06:16:19.959Z,42.07
2018-11-04T06:18:48.748Z,37.57
2018-11-04T06:21:17.613Z,34.87
2018-11-04T06:23:46.508Z,38.13
2018-11-04T06:26:17.508Z,38.50
2018-11-04T06:28:46.496Z,35.03
2018-11-04T06:31:16.211Z,36.63
2018-11-04T06:33:45.541Z,35.20
2018-11-04T06:36:15.490Z,35.73
2018-11-04T06:38:44.600Z,37.90
2018-11-04T06:41:13.831Z,36.23
2018-11-04T06:43:42.715Z,37.17
2018-11-04T06:48:20.256Z,34.33
2018-11-04T06:50:53.014Z,36.83
2018-11-04T06:53:22.046Z,35.87
2018-11-04T06:55:51.414Z,35.27
2018-11-04T06:58:21.210Z,38.33
2018-11-04T07:00:51.077Z,39.83
2018-11-04T07:03:22.306Z,39.27
2018-11-04T07:05:52.498Z,37.43
2018-11-04T07:08:22.880Z,36.83
2018-11-04T07:10:52.121Z,39.53
2018-11-04T07:13:22.572Z,40.03
2018-11-04T07:15:51.822Z,33.70
2018-11-04T07:18:22.731Z,33.93
2018-11-04T07:20:53.213Z,36.33
2018-11-04T07:23:23.789Z,37.97
2018-11-04T07:25:55.991Z,38.73
2018-11-04T07:28:57.311Z,45.20
2018-11-04T07:31:30.180Z,35.47
2018-11-04T07:34:02.600Z,40.63
2018-11-04T07:36:31.924Z,39.37
2018-11-04T07:39:23.046Z,39.67
2018-11-04T07:41:53.584Z,33.60
2018-11-04T07:44:24.747Z,41.50
2018-11-04T07:46:54.059Z,40.37
2018-11-04T07:49:25.101Z,32.63
2018-11-04T07:51:54.251Z,38.03
2018-11-04T07:54:23.313Z,35.40
2018-11-04T07:56:53.440Z,35.23
2018-11-04T07:59:24.297Z,34.67
2018-11-04T08:01:54.542Z,40.87
2018-11-04T08:04:23.981Z,38.33
2018-11-04T08:07:01.032Z,33.77
2018-11-04T08:09:34.923Z,37.57
2018-11-04T08:14:56.548Z,37.70
2018-11-04T08:17:27.424Z,32.73
2018-11-04T08:19:57.676Z,37.97
2018-11-04T08:22:28.479Z,34.73
2018-11-04T08:24:57.668Z,35.27
2018-11-04T08:27:27.573Z,35.67
2018-11-04T08:29:57.714Z,35.73
2018-11-04T08:32:27.129Z,32.80
2018-11-04T08:34:56.933Z,38.37
2018-11-04T08:37:27.133Z,41.00
2018-11-04T08:39:59.164Z,33.10
2018-11-04T08:42:29.127Z,32.67
2018-11-04T08:44:59.813Z,31.80
2018-11-04T08:47:29.438Z,30.83
2018-11-04T09:03:20.359Z,30.23
2018-11-04T09:05:49.426Z,33.87
2018-11-04T09:08:18.425Z,37.60
2018-11-04T09:10:47.343Z,35.10
2018-11-04T09:13:17.149Z,31.13
2018-11-04T09:15:46.252Z,31.10
2018-11-04T09:18:15.518Z,32.20
2018-11-04T09:20:45.543Z,33.13
2018-11-04T09:23:14.958Z,30.30
2018-11-04T09:25:45.474Z,33.47
2018-11-04T09:28:16.545Z,30.73
2018-11-04T09:30:48.312Z,33.63
2018-11-04T09:33:20.048Z,31.47
2018-11-04T09:35:49.943Z,27.37
2018-11-04T09:38:23.804Z,31.20
2018-11-04T09:40:53.151Z,31.70
2018-11-04T09:43:22.169Z,29.40
2018-11-04T09:45:52.101Z,34.83
2018-11-04T09:48:23.187Z,35.57
2018-11-04T09:50:52.287Z,30.20
2018-11-04T09:53:22.422Z,34.70
2018-11-04T09:55:51.865Z,32.97
2018-11-04T09:58:23.021Z,33.70
2018-11-04T10:00:53.411Z,30.80
2018-11-04T10:03:22.883Z,34.03
2018-11-04T10:05:52.542Z,33.43
2018-11-04T10:08:21.568Z,31.27
2018-11-04T10:10:50.500Z,31.97
2018-11-04T10:13:51.149Z,30.50
2018-11-04T10:16:21.009Z,34.17
2018-11-04T10:18:50.479Z,32.40
2018-11-04T10:21:20.962Z,43.60
2018-11-04T10:23:50.020Z,31.37
2018-11-04T10:26:26.097Z,31.73
2018-11-04T10:28:55.135Z,32.50
2018-11-04T10:31:24.206Z,32.60
2018-11-04T10:33:53.419Z,32.20
2018-11-04T10:36:22.446Z,33.93
2018-11-04T10:38:52.858Z,28.23
2018-11-04T10:41:23.049Z,33.63
2018-11-04T10:43:52.471Z,32.03
2018-11-04T10:46:22.444Z,30.30
2018-11-04T10:48:51.300Z,30.00
2018-11-04T10:51:21.076Z,31.07
2018-11-04T10:53:50.894Z,54.80
2018-11-04T10:56:20.940Z,39.80
2018-11-04T10:58:50.525Z,31.00
2018-11-04T11:01:21.049Z,37.87
2018-11-04T11:03:49.862Z,36.30
2018-11-04T11:06:26.234Z,36.77
2018-11-04T11:09:09.167Z,32.53
2018-11-04T11:11:52.294Z,34.63
2018-11-04T11:15:24.032Z,37.27
2018-11-04T11:18:01.418Z,30.93
2018-11-04T11:20:31.286Z,32.87
2018-11-04T11:23:00.288Z,38.40
2018-11-04T11:25:29.188Z,32.50
2018-11-04T11:27:58.347Z,34.80
2018-11-04T11:30:27.306Z,36.40
2018-11-04T11:32:56.153Z,32.53
2018-11-04T11:35:24.941Z,35.50
2018-11-04T11:37:53.854Z,35.13
2018-11-04T11:40:22.520Z,33.70
2018-11-04T11:42:51.271Z,29.50
2018-11-04T11:57:06.277Z,37.17
2018-11-04T11:59:36.153Z,37.57
2018-11-04T12:02:07.775Z,35.43
2018-11-04T12:04:43.118Z,33.13
2018-11-04T12:07:15.647Z,39.77
2018-11-04T12:09:48.855Z,37.63
2018-11-04T12:12:19.385Z,36.83
2018-11-04T12:29:55.609Z,34.87
2018-11-04T12:32:37.768Z,32.43
2018-11-04T12:35:08.676Z,38.13
2018-11-04T12:37:42.832Z,34.30
2018-11-04T12:40:13.940Z,35.90
2018-11-04T12:42:44.233Z,34.80
2018-11-04T12:49:07.722Z,37.37
2018-11-04T12:51:38.174Z,36.30
2018-11-04T12:54:07.270Z,36.77
2018-11-04T12:56:38.684Z,39.90
2018-11-04T12:59:15.717Z,34.80
2018-11-04T13:01:45.461Z,38.47
2018-11-04T13:04:16.082Z,34.73
2018-11-04T13:06:46.380Z,36.43
2018-11-04T13:09:22.265Z,37.47
2018-11-04T13:11:51.474Z,37.53
2018-11-04T13:14:21.008Z,37.60
2018-11-04T13:16:51.446Z,35.70
2018-11-04T13:19:22.278Z,35.80
2018-11-04T13:21:51.647Z,37.53
2018-11-04T13:24:21.613Z,34.77
2018-11-04T13:26:52.331Z,37.67
2018-11-04T13:45:56.270Z,32.47
2018-11-04T13:48:25.774Z,37.93
2018-11-04T13:50:55.062Z,36.67
2018-11-04T13:54:33.887Z,35.67
2018-11-04T13:57:03.243Z,36.30
2018-11-04T13:59:32.485Z,38.83
2018-11-04T14:02:03.761Z,44.70
2018-11-04T14:04:34.466Z,38.50
2018-11-04T14:07:04.210Z,35.00
2018-11-04T14:09:33.744Z,35.63
2018-11-04T14:12:06.331Z,35.30
2018-11-04T14:14:40.127Z,35.53
2018-11-04T14:17:12.663Z,38.53
2018-11-04T14:19:42.213Z,36.77
2018-11-04T14:22:12.137Z,37.83
2018-11-04T14:24:41.565Z,38.27
2018-11-04T14:27:12.927Z,35.80
2018-11-04T14:29:42.837Z,34.30
2018-11-04T14:32:13.077Z,39.47
2018-11-04T14:34:43.906Z,42.70
2018-11-04T14:37:38.663Z,44.87
2018-11-04T14:40:21.111Z,44.83
2018-11-04T14:42:50.539Z,38.17
2018-11-04T14:45:24.439Z,40.60
2018-11-04T14:47:56.179Z,40.50
2018-11-04T14:50:25.465Z,40.90
2018-11-04T14:52:55.639Z,39.80
2018-11-04T14:55:24.878Z,41.73
2018-11-04T14:57:54.480Z,38.30
2018-11-04T15:00:25.244Z,41.10
2018-11-04T15:02:55.975Z,37.07
2018-11-04T15:05:25.156Z,42.67
2018-11-04T15:07:57.518Z,54.20
2018-11-04T15:10:26.598Z,41.13
2018-11-04T15:12:55.840Z,41.53
2018-11-04T15:15:25.229Z,42.60
2018-11-04T15:17:56.461Z,40.60
2018-11-04T15:20:26.178Z,43.57
2018-11-04T15:22:56.214Z,44.13
2018-11-04T15:25:25.433Z,42.80
2018-11-04T15:27:55.933Z,45.13
2018-11-04T15:30:25.711Z,41.43
2018-11-04T15:32:54.853Z,45.03
2018-11-04T15:35:26.179Z,47.10
2018-11-04T15:37:59.197Z,45.27
2018-11-04T15:40:29.970Z,48.83
2018-11-04T15:45:16.078Z,45.83
2018-11-04T15:47:47.798Z,48.73
2018-11-04T15:50:22.059Z,50.63
2018-11-04T15:56:20.438Z,43.27
2018-11-04T15:58:49.991Z,45.13
2018-11-04T16:01:19.860Z,45.73
2018-11-04T16:03:48.971Z,48.63
2018-11-04T16:06:17.958Z,50.13
2018-11-04T16:08:47.173Z,52.73
2018-11-04T16:11:16.294Z,56.97
2018-11-04T16:13:57.339Z,89.07
2018-11-04T16:16:31.591Z,93.37
2018-11-04T16:19:09.502Z,81.50
2018-11-04T16:21:38.476Z,81.50
2018-11-04T16:24:18.188Z,91.63
2018-11-04T16:26:51.152Z,61.40
2018-11-04T16:29:32.185Z,80.97
2018-11-04T16:32:19.450Z,86.07
2018-11-04T16:35:23.889Z,129.20
2018-11-04T16:38:25.306Z,91.03
2018-11-04T16:43:40.955Z,58.17
2018-11-04T16:46:28.543Z,69.03
2018-11-04T16:52:48.022Z,59.57
2018-11-04T17:21:30.607Z,63.40
2018-11-04T17:23:59.491Z,68.60
2018-11-04T17:26:28.516Z,67.67
2018-11-04T17:28:57.231Z,60.77
2018-11-04T17:31:27.004Z,65.27
2018-11-04T17:33:55.759Z,65.20
2018-11-04T17:36:40.867Z,69.27
2018-11-04T17:39:13.995Z,66.90
2018-11-04T17:42:21.564Z,74.93
2018-11-04T17:45:12.670Z,71.13
2018-11-04T17:48:11.881Z,73.03
2018-11-04T17:50:46.106Z,71.53
2018-11-04T17:53:22.504Z,74.97
2018-11-04T17:56:01.007Z,72.23
2018-11-04T17:58:34.046Z,75.50
2018-11-04T18:01:03.356Z,79.67
2018-11-04T18:06:51.351Z,80.43
2018-11-04T18:12:59.517Z,96.17
2018-11-04T18:15:29.539Z,118.40
2018-11-04T18:18:21.101Z,95.97
2018-11-04T18:21:04.356Z,76.63
2018-11-04T18:23:49.388Z,87.80
2018-11-04T18:26:29.431Z,82.93
2018-11-04T18:29:02.470Z,86.33
2018-11-04T18:31:37.449Z,90.67
2018-11-04T18:36:45.008Z,98.57
2018-11-04T18:39:29.826Z,100.90
2018-11-04T18:42:05.053Z,94.50
2018-11-04T18:47:32.241Z,89.77
2018-11-04T18:50:39.915Z,91.87
2018-11-04T18:53:23.930Z,92.63
2018-11-04T18:58:34.255Z,90.40
2018-11-04T19:01:35.723Z,107.60
2018-11-04T19:04:05.965Z,91.40
2018-11-04T19:06:39.239Z,94.37
2018-11-04T19:09:12.953Z,106.70
2018-11-04T19:11:46.793Z,99.20
2018-11-04T19:14:15.913Z,105.97
2018-11-04T19:16:48.320Z,104.43
2018-11-04T19:19:21.533Z,101.70
2018-11-04T19:21:50.664Z,96.67
2018-11-04T19:24:19.800Z,103.13
2018-11-04T19:26:53.307Z,109.87
2018-11-04T19:29:27.478Z,102.20
2018-11-04T19:31:58.757Z,104.43
2018-11-04T19:34:29.470Z,104.63
2018-11-04T19:36:59.721Z,104.50
2018-11-04T19:39:29.967Z,104.13
2018-11-04T19:41:59.359Z,98.20
2018-11-04T19:44:29.888Z,97.17
2018-11-04T19:47:01.401Z,102.60
2018-11-04T19:49:30.494Z,99.60
2018-11-04T19:52:01.051Z,113.30
2018-11-04T19:54:31.459Z,105.27
2018-11-04T19:57:01.312Z,101.43
2018-11-04T19:59:30.359Z,105.37
2018-11-04T20:02:02.413Z,113.40
2018-11-04T20:04:31.509Z,116.13
2018-11-04T20:07:00.659Z,111.30
2018-11-04T20:09:29.533Z,109.03
2018-11-04T20:11:58.796Z,114.07
2018-11-04T20:14:30.013Z,113.13
2018-11-04T20:17:01.544Z,115.03
2018-11-04T20:19:35.931Z,123.80
2018-11-04T20:22:08.487Z,108.30
2018-11-04T20:24:43.140Z,124.60
2018-11-04T20:27:15.720Z,119.80
2018-11-04T20:29:44.899Z,117.47
2018-11-04T20:32:26.508Z,125.63
2018-11-04T20:34:59.338Z,123.07
2018-11-04T20:37:31.185Z,125.87
2018-11-04T20:42:11.186Z,126.73
2018-11-04T20:44:47.539Z,121.83
2018-11-04T20:47:17.295Z,123.10
2018-11-04T20:49:54.769Z,133.30
2018-11-04T20:52:26.076Z,124.80
2018-11-04T20:54:59.364Z,120.70
2018-11-04T20:57:37.386Z,119.47
2018-11-04T21:00:08.660Z,110.40
2018-11-04T21:02:43.524Z,131.40
2018-11-04T21:05:12.690Z,112.70
2018-11-04T21:07:43.184Z,119.40
2018-11-04T21:10:12.468Z,116.90
2018-11-04T21:12:42.380Z,127.07
2018-11-04T21:15:18.280Z,124.63
2018-11-04T21:17:49.645Z,134.63
2018-11-04T21:20:20.809Z,133.47
2018-11-04T21:22:53.113Z,129.83
2018-11-04T21:25:24.496Z,130.77
2018-11-04T21:27:55.249Z,130.30
2018-11-04T21:30:28.756Z,131.30
2018-11-04T21:33:02.674Z,131.60
2018-11-04T21:35:34.728Z,134.63
2018-11-04T21:38:08.733Z,127.70
2018-11-04T21:40:43.898Z,130.60
2018-11-04T21:43:17.053Z,144.67
2018-11-04T21:45:46.687Z,133.93
2018-11-04T21:48:17.035Z,144.47
2018-11-04T21:50:47.445Z,135.17
2018-11-04T21:53:19.161Z,113.03
2018-11-04T21:55:55.333Z,123.57
2018-11-04T21:58:32.869Z,115.33
2018-11-04T22:01:05.204Z,109.47
2018-11-04T22:03:36.790Z,133.07
2018-11-04T22:06:05.869Z,133.33
2018-11-04T22:08:37.001Z,142.73
2018-11-04T22:11:06.598Z,125.37
2018-11-04T22:13:37.314Z,138.93
2018-11-04T22:16:07.484Z,139.40
2018-11-04T22:18:36.901Z,129.70
2018-11-04T22:21:07.418Z,136.17
2018-11-04T22:23:39.126Z,122.27
2018-11-04T22:26:11.300Z,123.60
2018-11-04T22:28:42.129Z,126.13
2018-11-04T22:31:12.626Z,133.43
2018-11-04T22:33:41.678Z,113.47
2018-11-04T22:36:11.478Z,113.67
2018-11-04T22:38:41.168Z,120.53
2018-11-04T22:41:10.169Z,148.17
2018-11-04T22:43:39.682Z,141.57
2018-11-04T22:46:09.536Z,150.77
2018-11-04T22:48:38.390Z,147.33
2018-11-04T22:51:07.375Z,169.00
2018-11-04T22:53:37.323Z,163.03
2018-11-04T22:56:07.573Z,148.87
2018-11-04T22:58:38.635Z,152.40
2018-11-04T23:01:08.266Z,168.47
2018-11-04T23:03:37.291Z,158.00
2018-11-04T23:06:08.823Z,169.43
2018-11-04T23:08:37.841Z,157.53
2018-11-04T23:11:06.789Z,159.57
2018-11-04T23:13:36.880Z,143.03
2018-11-04T23:16:05.736Z,158.40
2018-11-04T23:18:34.698Z,153.67
2018-11-04T23:21:03.585Z,138.40
2018-11-04T23:23:32.500Z,136.73
2018-11-04T23:26:02.087Z,129.60
2018-11-04T23:28:31.684Z,152.90
2018-11-04T23:31:02.481Z,127.93
2018-11-04T23:33:31.446Z,133.47
2018-11-04T23:36:02.140Z,115.13
2018-11-04T23:39:01.866Z,129.67
2018-11-04T23:41:32.692Z,110.00
2018-11-04T23:44:01.544Z,120.80
2018-11-04T23:46:30.476Z,111.93
2018-11-04T23:49:00.176Z,110.93
2018-11-04T23:51:29.624Z,120.17
2018-11-04T23:53:58.505Z,121.30
2018-11-04T23:56:27.355Z,110.30
2018-11-04T23:58:56.373Z,112.17
