createdAt,value
2023-03-28T00:00:18.000Z,3.3
2023-03-28T00:01:53.566Z,3.4
2023-03-28T00:03:03.167Z,3.3
2023-03-28T00:04:06.000Z,3.3
2023-03-28T00:05:22.000Z,3.3
2023-03-28T00:06:38.000Z,3.3
2023-03-28T00:07:54.000Z,3.2
2023-03-28T00:09:10.000Z,3.2
2023-03-28T00:10:40.628Z,3.1
2023-03-28T00:12:13.083Z,3.1
2023-03-28T00:12:59.000Z,3
2023-03-28T00:14:28.931Z,3
2023-03-28T00:15:31.000Z,3
2023-03-28T00:16:48.000Z,3
2023-03-28T00:18:03.000Z,2.9
2023-03-28T00:19:32.730Z,2.9
2023-03-28T00:20:35.000Z,2.9
2023-03-28T00:21:51.000Z,2.9
2023-03-28T00:23:21.319Z,2.9
2023-03-28T00:24:37.752Z,2.8
2023-03-28T00:25:53.711Z,2.9
2023-03-28T00:26:55.000Z,2.8
2023-03-28T00:28:24.145Z,2.8
2023-03-28T00:29:27.000Z,2.8
2023-03-28T00:30:56.537Z,2.8
2023-03-28T00:31:58.000Z,2.8
2023-03-28T00:33:13.000Z,2.8
2023-03-28T00:34:29.000Z,2.8
2023-03-28T00:35:46.000Z,2.8
2023-03-28T00:37:02.000Z,2.7
2023-03-28T00:38:18.000Z,2.8
2023-03-28T00:39:34.000Z,2.8
2023-03-28T00:41:04.148Z,2.7
2023-03-28T00:43:00.733Z,2.7
2023-03-28T00:43:36.788Z,2.7
2023-03-28T00:44:39.000Z,2.7
2023-03-28T00:45:55.000Z,2.7
2023-03-28T00:48:10.491Z,2.7
2023-03-28T00:48:28.000Z,2.7
2023-03-28T00:49:56.536Z,2.7
2023-03-28T00:51:12.978Z,2.7
2023-03-28T00:52:15.000Z,2.7
2023-03-28T00:53:45.372Z,2.7
2023-03-28T00:54:48.000Z,2.7
2023-03-28T00:56:17.773Z,2.7
2023-03-28T00:57:33.714Z,2.7
2023-03-28T00:58:35.000Z,2.7
2023-03-28T01:00:04.391Z,2.7
2023-03-28T01:01:19.614Z,2.7
2023-03-28T01:02:34.833Z,2.7
2023-03-28T01:03:37.000Z,2.7
2023-03-28T01:04:53.000Z,2.7
2023-03-28T01:06:09.000Z,2.7
2023-03-28T01:07:26.000Z,2.7
2023-03-28T01:08:55.822Z,2.6
2023-03-28T01:09:58.000Z,2.7
2023-03-28T01:11:27.957Z,2.7
2023-03-28T01:12:44.152Z,2.7
2023-03-28T01:14:00.603Z,2.7
2023-03-28T01:15:03.000Z,2.7
2023-03-28T01:16:32.741Z,2.6
2023-03-28T01:17:35.000Z,2.7
2023-03-28T01:18:50.000Z,2.6
2023-03-28T01:20:20.588Z,2.7
2023-03-28T01:21:36.541Z,2.6
2023-03-28T01:22:52.737Z,2.7
2023-03-28T01:23:55.000Z,2.7
2023-03-28T01:25:25.129Z,2.6
2023-03-28T01:26:28.000Z,2.6
2023-03-28T01:27:56.548Z,2.6
2023-03-28T01:28:58.000Z,2.6
2023-03-28T01:30:14.000Z,2.6
2023-03-28T01:31:43.179Z,2.6
2023-03-28T01:32:45.000Z,2.6
2023-03-28T01:34:14.588Z,2.5
2023-03-28T01:35:17.000Z,2.5
2023-03-28T01:36:47.231Z,2.4
2023-03-28T01:38:26.276Z,2.4
2023-03-28T01:39:19.372Z,2.4
2023-03-28T01:40:35.568Z,2.4
2023-03-28T01:41:51.765Z,2.4
2023-03-28T01:43:08.218Z,2.4
2023-03-28T01:44:10.000Z,2.3
2023-03-28T01:45:40.605Z,2.3
2023-03-28T01:46:56.550Z,2.3
2023-03-28T01:47:59.000Z,2.2
2023-03-28T01:49:27.958Z,2.2
2023-03-28T01:50:30.000Z,2.1
2023-03-28T01:52:00.595Z,2.1
2023-03-28T01:53:16.789Z,2.1
2023-03-28T01:54:32.743Z,2.1
2023-03-28T01:55:48.939Z,2.1
2023-03-28T01:56:51.000Z,2.1
2023-03-28T01:58:07.000Z,2
2023-03-28T01:59:35.812Z,2
2023-03-28T02:00:52.013Z,2
2023-03-28T02:02:07.961Z,1.9
2023-03-28T02:03:23.183Z,1.9
2023-03-28T02:04:38.396Z,1.9
2023-03-28T02:05:41.000Z,1.8
2023-03-28T02:06:57.000Z,1.8
2023-03-28T02:08:13.000Z,1.9
2023-03-28T02:09:29.000Z,1.9
2023-03-28T02:10:46.000Z,2
2023-03-28T02:12:15.821Z,2
2023-03-28T02:13:32.022Z,1.9
2023-03-28T02:14:34.000Z,2
2023-03-28T02:15:50.000Z,1.9
2023-03-28T02:17:07.000Z,1.9
2023-03-28T02:18:23.000Z,1.9
2023-03-28T02:19:52.995Z,1.9
2023-03-28T02:20:54.000Z,1.9
2023-03-28T02:22:10.000Z,1.8
2023-03-28T02:23:40.605Z,1.8
2023-03-28T02:24:43.000Z,1.8
2023-03-28T02:25:59.000Z,1.8
2023-03-28T02:27:28.943Z,1.8
2023-03-28T02:28:31.000Z,1.8
2023-03-28T02:30:00.620Z,1.8
2023-03-28T02:31:15.820Z,1.9
2023-03-28T02:32:17.000Z,1.9
2023-03-28T02:33:32.000Z,1.9
2023-03-28T02:35:02.454Z,1.9
2023-03-28T02:36:05.000Z,1.9
2023-03-28T02:37:34.599Z,1.8
2023-03-28T02:38:50.795Z,1.8
2023-03-28T02:40:07.245Z,1.8
2023-03-28T02:42:05.963Z,1.8
2023-03-28T02:42:39.643Z,1.8
2023-03-28T02:43:54.842Z,1.8
2023-03-28T02:45:10.797Z,1.8
2023-03-28T02:46:26.993Z,1.8
2023-03-28T02:47:29.000Z,1.9
2023-03-28T02:48:46.000Z,1.8
2023-03-28T02:50:15.837Z,1.9
2023-03-28T02:51:18.000Z,1.8
2023-03-28T02:52:48.231Z,1.9
2023-03-28T02:53:50.000Z,1.9
2023-03-28T02:55:07.000Z,1.9
2023-03-28T02:56:23.000Z,1.9
2023-03-28T02:57:52.759Z,1.9
2023-03-28T02:59:07.981Z,1.9
2023-03-28T03:00:23.193Z,1.9
2023-03-28T03:01:39.388Z,1.9
2023-03-28T03:02:42.000Z,2
2023-03-28T03:03:58.000Z,2
2023-03-28T03:05:27.978Z,2
2023-03-28T03:06:30.000Z,2
2023-03-28T03:08:00.370Z,2.1
2023-03-28T03:09:03.000Z,2
2023-03-28T03:10:19.000Z,2
2023-03-28T03:11:48.958Z,2
2023-03-28T03:13:05.155Z,2
2023-03-28T03:14:08.000Z,2.1
2023-03-28T03:15:37.801Z,2.1
2023-03-28T03:16:39.000Z,2.1
2023-03-28T03:17:55.000Z,2.1
2023-03-28T03:20:09.731Z,2.1
2023-03-28T03:20:41.348Z,2.1
2023-03-28T03:21:57.800Z,2.1
2023-03-28T03:23:14.005Z,2.1
2023-03-28T03:24:16.000Z,2.1
2023-03-28T03:25:45.160Z,2.1
2023-03-28T03:26:47.000Z,2.1
2023-03-28T03:28:15.855Z,2.1
2023-03-28T03:29:30.806Z,2
2023-03-28T03:30:47.003Z,2
2023-03-28T03:32:25.712Z,2
2023-03-28T03:33:18.422Z,2
2023-03-28T03:34:33.877Z,1.9
2023-03-28T03:35:50.092Z,1.9
2023-03-28T03:36:52.000Z,2
2023-03-28T03:38:08.000Z,1.9
2023-03-28T03:39:25.000Z,2
2023-03-28T03:40:41.000Z,1.9
2023-03-28T03:42:10.812Z,2
2023-03-28T03:43:27.256Z,1.9
2023-03-28T03:44:29.000Z,1.9
2023-03-28T03:45:59.401Z,1.9
2023-03-28T03:47:15.841Z,1.9
2023-03-28T03:48:18.000Z,1.9
2023-03-28T03:49:54.409Z,1.9
2023-03-28T03:50:49.000Z,1.9
2023-03-28T03:52:19.397Z,1.8
2023-03-28T03:53:35.594Z,1.8
2023-03-28T03:54:51.790Z,1.8
2023-03-28T03:56:07.986Z,1.8
2023-03-28T03:57:10.000Z,1.7
2023-03-28T03:58:40.631Z,1.7
2023-03-28T03:59:55.603Z,1.7
2023-03-28T04:01:11.065Z,1.7
2023-03-28T04:02:27.012Z,1.7
2023-03-28T04:03:28.000Z,1.7
2023-03-28T04:05:13.791Z,1.7
2023-03-28T04:06:00.000Z,1.7
2023-03-28T04:07:30.083Z,1.7
2023-03-28T04:08:46.038Z,1.6
2023-03-28T04:09:48.000Z,1.7
2023-03-28T04:11:05.000Z,1.7
2023-03-28T04:12:21.000Z,1.7
2023-03-28T04:13:50.823Z,1.7
2023-03-28T04:15:07.019Z,1.7
2023-03-28T04:16:23.217Z,1.7
2023-03-28T04:17:26.000Z,1.7
2023-03-28T04:18:42.000Z,1.7
2023-03-28T04:20:11.806Z,1.6
2023-03-28T04:21:27.291Z,1.6
2023-03-28T04:22:43.462Z,1.6
2023-03-28T04:23:59.674Z,1.5
2023-03-28T04:25:15.858Z,1.5
2023-03-28T04:26:31.806Z,1.5
2023-03-28T04:27:34.000Z,1.5
2023-03-28T04:29:04.456Z,1.5
2023-03-28T04:30:19.421Z,1.5
2023-03-28T04:31:34.879Z,1.5
2023-03-28T04:32:37.000Z,1.5
2023-03-28T04:34:07.280Z,1.5
2023-03-28T04:35:09.000Z,1.5
2023-03-28T04:36:25.000Z,1.5
2023-03-28T04:37:53.658Z,1.5
2023-03-28T04:39:09.855Z,1.5
2023-03-28T04:40:12.000Z,1.6
2023-03-28T04:41:42.247Z,1.6
2023-03-28T04:42:45.000Z,1.6
2023-03-28T04:44:14.893Z,1.6
2023-03-28T04:45:30.835Z,1.6
2023-03-28T04:46:47.281Z,1.6
2023-03-28T04:48:25.350Z,1.6
2023-03-28T04:49:19.672Z,1.6
2023-03-28T04:50:22.000Z,1.6
2023-03-28T04:51:51.818Z,1.6
2023-03-28T04:52:54.000Z,1.6
2023-03-28T04:54:23.493Z,1.6
2023-03-28T04:55:26.000Z,1.6
2023-03-28T04:56:55.865Z,1.6
2023-03-28T04:58:11.816Z,1.6
2023-03-28T04:59:28.264Z,1.5
2023-03-28T05:00:47.264Z,1.6
2023-03-28T05:01:47.000Z,1.6
2023-03-28T05:03:02.000Z,1.6
2023-03-28T05:04:31.095Z,1.5
2023-03-28T05:05:33.000Z,1.6
2023-03-28T05:07:03.483Z,1.6
2023-03-28T05:08:05.000Z,1.6
2023-03-28T05:09:20.000Z,1.6
2023-03-28T05:10:36.000Z,1.6
2023-03-28T05:12:06.062Z,1.5
2023-03-28T05:13:08.000Z,1.5
2023-03-28T05:14:38.700Z,1.5
2023-03-28T05:15:54.903Z,1.6
2023-03-28T05:17:10.847Z,1.6
2023-03-28T05:18:13.000Z,1.5
2023-03-28T05:19:29.000Z,1.5
2023-03-28T05:20:59.435Z,1.5
2023-03-28T05:22:15.633Z,1.5
2023-03-28T05:23:31.829Z,1.4
2023-03-28T05:24:48.025Z,1.4
2023-03-28T05:26:03.483Z,1.5
2023-03-28T05:27:19.694Z,1.5
2023-03-28T05:28:35.630Z,1.5
2023-03-28T05:29:52.067Z,1.5
2023-03-28T05:31:08.265Z,1.5
2023-03-28T05:32:24.220Z,1.5
2023-03-28T05:33:40.661Z,1.5
2023-03-28T05:34:55.893Z,1.5
2023-03-28T05:36:10.852Z,1.5
2023-03-28T05:37:27.049Z,1.6
2023-03-28T05:38:28.000Z,1.5
2023-03-28T05:39:44.000Z,1.5
2023-03-28T05:41:00.000Z,1.6
2023-03-28T05:42:29.878Z,1.5
2023-03-28T05:43:32.000Z,1.6
2023-03-28T05:45:02.270Z,1.6
2023-03-28T05:46:55.290Z,1.6
2023-03-28T05:47:34.663Z,1.6
2023-03-28T05:48:37.000Z,1.7
2023-03-28T05:49:53.000Z,1.7
2023-03-28T05:52:05.049Z,1.7
2023-03-28T05:52:39.449Z,1.8
2023-03-28T05:53:55.888Z,1.9
2023-03-28T05:55:11.842Z,1.9
2023-03-28T05:56:13.000Z,1.9
2023-03-28T05:57:43.251Z,2
2023-03-28T05:58:46.000Z,2
2023-03-28T06:00:15.644Z,2
2023-03-28T06:01:31.840Z,2
2023-03-28T06:02:48.037Z,2
2023-03-28T06:04:04.232Z,2.1
2023-03-28T06:05:19.456Z,2.1
2023-03-28T06:06:34.668Z,2.2
2023-03-28T06:07:49.891Z,2.2
2023-03-28T06:08:51.000Z,2.3
2023-03-28T06:10:08.000Z,2.3
2023-03-28T06:11:24.000Z,2.3
2023-03-28T06:12:40.000Z,2.3
2023-03-28T06:13:56.000Z,2.4
2023-03-28T06:15:26.085Z,2.4
2023-03-28T06:16:42.525Z,2.4
2023-03-28T06:17:58.477Z,2.5
2023-03-28T06:19:14.673Z,2.5
2023-03-28T06:20:17.000Z,2.5
2023-03-28T06:21:47.067Z,2.6
2023-03-28T06:23:03.263Z,2.6
2023-03-28T06:24:19.706Z,2.7
2023-03-28T06:25:34.933Z,2.7
2023-03-28T06:26:37.000Z,2.7
2023-03-28T06:28:07.065Z,2.8
2023-03-28T06:29:09.000Z,2.9
2023-03-28T06:30:39.459Z,2.9
2023-03-28T06:31:42.000Z,3
2023-03-28T06:32:58.000Z,3
2023-03-28T06:34:13.000Z,3.1
2023-03-28T06:35:42.286Z,3.1
2023-03-28T06:36:44.000Z,3.2
2023-03-28T06:38:12.970Z,3.2
2023-03-28T06:39:15.000Z,3.3
2023-03-28T06:40:45.113Z,3.4
2023-03-28T06:41:48.000Z,3.4
2023-03-28T06:43:17.506Z,3.5
2023-03-28T06:44:33.949Z,3.5
2023-03-28T06:45:36.000Z,3.6
2023-03-28T06:46:52.000Z,3.6
2023-03-28T06:48:22.539Z,3.7
2023-03-28T06:50:34.987Z,3.8
2023-03-28T06:50:54.929Z,3.8
2023-03-28T06:51:57.000Z,3.8
2023-03-28T06:53:27.077Z,3.9
2023-03-28T06:54:42.534Z,3.9
2023-03-28T06:55:58.486Z,4
2023-03-28T06:57:01.000Z,4.1
2023-03-28T06:58:29.902Z,4.2
2023-03-28T06:59:32.000Z,4.2
2023-03-28T07:01:02.294Z,4.3
2023-03-28T07:02:05.000Z,4.3
2023-03-28T07:03:33.713Z,4.4
2023-03-28T07:04:35.000Z,4.5
2023-03-28T07:06:05.369Z,4.6
2023-03-28T07:07:07.000Z,4.6
2023-03-28T07:08:35.556Z,4.7
2023-03-28T07:09:38.000Z,4.7
2023-03-28T07:11:07.948Z,4.8
2023-03-28T07:12:10.000Z,4.9
2023-03-28T07:13:40.589Z,4.9
2023-03-28T07:14:43.000Z,5
2023-03-28T07:16:12.733Z,5.1
2023-03-28T07:17:28.929Z,5.1
2023-03-28T07:18:45.125Z,5.2
2023-03-28T07:20:01.322Z,5.2
2023-03-28T07:21:17.518Z,5.3
2023-03-28T07:22:33.714Z,5.4
2023-03-28T07:23:36.000Z,5.4
2023-03-28T07:24:51.000Z,5.5
2023-03-28T07:26:21.320Z,5.6
2023-03-28T07:27:37.515Z,5.6
2023-03-28T07:28:53.712Z,5.7
2023-03-28T07:30:10.164Z,5.8
2023-03-28T07:31:26.104Z,5.9
2023-03-28T07:32:42.572Z,5.9
2023-03-28T07:33:57.523Z,5.9
2023-03-28T07:35:12.734Z,5.9
2023-03-28T07:36:15.000Z,6
2023-03-28T07:37:31.000Z,6.1
2023-03-28T07:39:01.572Z,6.2
2023-03-28T07:40:04.000Z,6.3
2023-03-28T07:41:33.715Z,6.4
2023-03-28T07:42:36.000Z,6.4
2023-03-28T07:44:06.109Z,6.4
2023-03-28T07:45:08.000Z,6.5
2023-03-28T07:46:38.758Z,6.7
2023-03-28T07:47:54.698Z,6.7
2023-03-28T07:49:10.894Z,6.8
2023-03-28T07:50:27.090Z,6.7
2023-03-28T07:51:28.000Z,6.8
2023-03-28T07:52:58.744Z,6.9
2023-03-28T07:54:14.945Z,7
2023-03-28T07:55:31.138Z,6.8
2023-03-28T07:56:47.340Z,6.7
2023-03-28T07:58:03.284Z,6.8
2023-03-28T07:59:19.481Z,6.9
2023-03-28T08:00:34.704Z,6.9
2023-03-28T08:01:49.916Z,7
2023-03-28T08:03:05.138Z,7
2023-03-28T08:04:20.350Z,7.1
2023-03-28T08:05:23.000Z,7.2
2023-03-28T08:06:38.000Z,7.2
2023-03-28T08:07:53.000Z,7.3
2023-03-28T08:09:23.178Z,7.4
2023-03-28T08:10:26.000Z,7.4
2023-03-28T08:11:42.000Z,7.5
2023-03-28T08:13:11.765Z,7.4
2023-03-28T08:14:27.962Z,7.2
2023-03-28T08:15:30.000Z,7.2
2023-03-28T08:17:00.609Z,7.3
2023-03-28T08:18:03.000Z,7.4
2023-03-28T08:19:32.747Z,7.3
2023-03-28T08:20:48.943Z,7.4
2023-03-28T08:22:05.139Z,7.4
2023-03-28T08:23:08.000Z,7.5
2023-03-28T08:24:36.548Z,7.3
2023-03-28T08:25:39.000Z,7.2
2023-03-28T08:27:08.940Z,7.2
2023-03-28T08:28:25.136Z,7
2023-03-28T08:29:41.333Z,7
2023-03-28T08:30:44.000Z,7.1
2023-03-28T08:32:13.725Z,7.2
2023-03-28T08:33:28.947Z,7.1
2023-03-28T08:34:44.160Z,7.3
2023-03-28T08:35:47.000Z,7.2
2023-03-28T08:37:02.000Z,7.1
2023-03-28T08:38:17.000Z,7.1
2023-03-28T08:39:47.251Z,7.2
2023-03-28T08:41:03.184Z,7.3
2023-03-28T08:42:19.380Z,7.3
2023-03-28T08:43:22.000Z,7.3
2023-03-28T08:44:38.000Z,7.4
2023-03-28T08:46:08.224Z,7.4
2023-03-28T08:47:24.162Z,7.5
2023-03-28T08:48:27.000Z,7.6
2023-03-28T08:49:56.550Z,7.5
2023-03-28T08:51:12.744Z,7.6
2023-03-28T08:52:28.938Z,7.7
2023-03-28T08:52:54.000Z,8
2023-03-28T08:53:31.000Z,7.7
2023-03-28T08:55:00.342Z,7.7
2023-03-28T08:56:03.000Z,7.8
2023-03-28T08:57:19.000Z,7.8
2023-03-28T09:00:05.371Z,8.3
2023-03-28T09:01:07.000Z,8.6
2023-03-28T09:02:37.504Z,8.7
2023-03-28T09:03:52.724Z,8.7
2023-03-28T09:05:07.934Z,8.8
2023-03-28T09:06:10.000Z,8.8
2023-03-28T09:07:26.000Z,8.9
2023-03-28T09:08:54.557Z,8.9
2023-03-28T09:10:10.751Z,9
2023-03-28T09:11:13.000Z,9.2
2023-03-28T09:12:43.138Z,9.3
2023-03-28T09:14:16.082Z,9.2
2023-03-28T09:15:02.000Z,9
2023-03-28T09:16:18.000Z,8.8
2023-03-28T09:17:48.170Z,8.8
2023-03-28T09:18:50.000Z,8.9
2023-03-28T09:20:20.547Z,9
2023-03-28T09:21:36.495Z,9
2023-03-28T09:22:52.688Z,9.1
2023-03-28T09:24:08.882Z,9.2
2023-03-28T09:25:24.093Z,9.1
2023-03-28T09:25:50.000Z,9.4
2023-03-28T09:26:26.000Z,9
2023-03-28T09:27:56.479Z,9.1
2023-03-28T09:29:12.673Z,9.1
2023-03-28T09:30:15.000Z,9.3
2023-03-28T09:33:01.516Z,9.5
2023-03-28T09:34:03.000Z,9.7
2023-03-28T09:35:31.684Z,9.8
2023-03-28T09:36:47.877Z,9.7
2023-03-28T09:37:50.000Z,9.8
2023-03-28T09:39:05.000Z,9.9
2023-03-28T09:40:34.752Z,9.8
2023-03-28T09:41:50.694Z,10
2023-03-28T09:43:07.133Z,10
2023-03-28T09:43:33.000Z,10.2
2023-03-28T09:44:09.000Z,10.2
2023-03-28T09:45:39.520Z,10.3
2023-03-28T09:46:42.000Z,10.3
2023-03-28T09:47:58.000Z,10.1
2023-03-28T09:50:44.049Z,10.3
2023-03-28T09:52:00.491Z,10.4
2023-03-28T09:52:25.000Z,10.5
2023-03-28T09:53:16.437Z,10.4
2023-03-28T09:54:19.000Z,10.4
2023-03-28T09:55:48.824Z,10.6
2023-03-28T09:56:50.000Z,10.5
2023-03-28T09:59:23.000Z,10.2
2023-03-28T10:00:52.615Z,9.9
2023-03-28T10:01:17.000Z,10.8
2023-03-28T10:02:08.808Z,10
2023-03-28T10:03:25.255Z,10
2023-03-28T10:05:39.684Z,10.3
2023-03-28T10:05:56.416Z,10.5
2023-03-28T10:08:28.079Z,10.9
2023-03-28T10:09:29.000Z,10.7
2023-03-28T10:10:59.233Z,10.6
2023-03-28T10:12:02.000Z,10.6
2023-03-28T10:13:31.865Z,10.7
2023-03-28T10:14:47.814Z,11
2023-03-28T10:16:04.008Z,11
2023-03-28T10:17:20.202Z,11.1
2023-03-28T10:18:36.395Z,11.1
2023-03-28T10:19:52.589Z,10.9
2023-03-28T10:20:17.000Z,11.1
2023-03-28T10:21:08.783Z,11
2023-03-28T10:22:24.976Z,11.2
2023-03-28T10:23:41.170Z,11.3
2023-03-28T10:24:44.000Z,11.1
2023-03-28T10:27:28.767Z,11.3
2023-03-28T10:28:44.960Z,11.5
2023-03-28T10:29:10.000Z,12.4
2023-03-28T10:30:01.154Z,11.8
2023-03-28T10:31:17.348Z,11.9
2023-03-28T10:32:20.000Z,12.1
2023-03-28T10:33:36.000Z,12.2
2023-03-28T10:34:12.000Z,12.7
2023-03-28T10:36:20.166Z,12.4
2023-03-28T10:37:23.000Z,12.3
2023-03-28T10:38:51.837Z,12.5
2023-03-28T10:41:23.230Z,12.7
2023-03-28T10:41:49.000Z,12.1
2023-03-28T10:42:39.423Z,12.8
2023-03-28T10:43:05.000Z,12
2023-03-28T10:43:55.370Z,12.8
2023-03-28T10:45:11.564Z,12.8
2023-03-28T10:46:27.757Z,12.5
2023-03-28T10:46:54.000Z,12.5
2023-03-28T10:50:02.000Z,12.2
2023-03-28T10:51:32.532Z,12.4
2023-03-28T10:53:51.000Z,12.3
2023-03-28T10:55:07.000Z,12.5
2023-03-28T10:56:36.323Z,12.6
2023-03-28T10:57:39.000Z,12.8
2023-03-28T10:59:08.710Z,12.9
2023-03-28T11:00:24.903Z,13
2023-03-28T11:01:27.000Z,12.9
2023-03-28T11:02:43.000Z,12.9
2023-03-28T11:04:13.484Z,13
2023-03-28T11:05:28.703Z,12.9
2023-03-28T11:06:43.914Z,13
2023-03-28T11:07:45.000Z,12.7
2023-03-28T11:09:15.327Z,12.4
2023-03-28T11:10:30.786Z,12.4
2023-03-28T11:11:46.730Z,12.2
2023-03-28T11:12:12.000Z,12.3
2023-03-28T11:12:48.000Z,12.3
2023-03-28T11:14:18.395Z,12.5
2023-03-28T11:15:34.332Z,12.6
2023-03-28T11:16:50.527Z,12.5
2023-03-28T11:19:09.000Z,12.4
2023-03-28T11:20:25.000Z,12.8
2023-03-28T11:21:55.301Z,12.8
2023-03-28T11:23:11.494Z,12.9
2023-03-28T11:24:27.688Z,13
2023-03-28T11:24:52.000Z,13.8
2023-03-28T11:25:30.000Z,13.2
2023-03-28T11:27:00.076Z,13.3
2023-03-28T11:28:02.000Z,13.5
2023-03-28T11:29:31.479Z,13.7
2023-03-28T11:31:50.000Z,13.8
2023-03-28T11:33:20.059Z,14
2023-03-28T11:34:35.280Z,13.9
2023-03-28T11:35:37.000Z,13.8
2023-03-28T11:39:39.070Z,14
2023-03-28T11:40:40.000Z,13.9
2023-03-28T11:42:10.484Z,14
2023-03-28T11:43:25.953Z,14
2023-03-28T11:44:41.887Z,14.1
2023-03-28T11:46:24.000Z,13.1
2023-03-28T11:46:46.269Z,14.3
2023-03-28T11:47:14.274Z,14.1
2023-03-28T11:48:30.468Z,13.6
2023-03-28T11:49:46.922Z,13.5
2023-03-28T11:51:02.855Z,13.2
2023-03-28T11:54:01.356Z,13.1
2023-03-28T11:54:51.435Z,13.2
2023-03-28T11:56:07.629Z,13.3
2023-03-28T11:57:24.078Z,13.5
2023-03-28T11:58:26.000Z,13.6
2023-03-28T11:59:55.226Z,13.7
2023-03-28T12:01:11.419Z,13.9
2023-03-28T12:02:14.000Z,14
2023-03-28T12:03:30.000Z,13.6
2023-03-28T12:05:00.248Z,13.5
2023-03-28T12:06:02.000Z,13.5
2023-03-28T12:07:31.414Z,13.6
2023-03-28T12:08:46.624Z,13.7
2023-03-28T12:10:02.818Z,13.8
2023-03-28T12:11:19.252Z,13.7
2023-03-28T12:12:35.205Z,13.5
2023-03-28T12:13:51.642Z,13.2
2023-03-28T12:15:07.592Z,12.6
2023-03-28T12:16:10.000Z,12.4
2023-03-28T12:17:26.000Z,12.3
2023-03-28T12:19:43.156Z,12.2
2023-03-28T12:20:12.366Z,12.3
2023-03-28T12:21:15.000Z,12.2
2023-03-28T12:22:31.000Z,12.1
2023-03-28T12:24:01.196Z,12
2023-03-28T12:25:16.404Z,12
2023-03-28T12:26:32.350Z,12.1
2023-03-28T12:27:48.791Z,12.3
2023-03-28T12:28:51.000Z,12.4
2023-03-28T12:30:21.180Z,12.5
2023-03-28T12:30:45.000Z,12.4
2023-03-28T12:31:23.000Z,12.5
2023-03-28T12:32:53.318Z,12.5
2023-03-28T12:33:55.000Z,12.6
2023-03-28T12:35:24.023Z,12.5
2023-03-28T12:37:55.161Z,12.4
2023-03-28T12:39:10.621Z,12.5
2023-03-28T12:40:25.849Z,12.5
2023-03-28T12:41:40.802Z,12.6
2023-03-28T12:42:57.255Z,12.7
2023-03-28T12:44:13.437Z,12.7
2023-03-28T12:45:29.638Z,12.8
2023-03-28T12:46:45.577Z,12.7
2023-03-28T12:48:01.770Z,12.6
2023-03-28T12:49:17.964Z,12.6
2023-03-28T12:50:20.000Z,12.6
2023-03-28T12:51:50.351Z,12.7
2023-03-28T12:53:06.545Z,12.8
2023-03-28T12:54:09.000Z,12.8
2023-03-28T12:55:38.932Z,12.7
2023-03-28T12:56:41.000Z,12.6
2023-03-28T12:58:10.336Z,12.8
2023-03-28T12:59:26.529Z,13
2023-03-28T12:59:52.000Z,13.6
2023-03-28T13:00:42.722Z,13
2023-03-28T13:01:45.000Z,13.1
2023-03-28T13:03:01.000Z,13.3
2023-03-28T13:04:17.000Z,13.4
2023-03-28T13:06:09.000Z,13.7
2023-03-28T13:06:49.000Z,13.6
2023-03-28T13:08:18.178Z,13.7
2023-03-28T13:09:20.000Z,13.9
2023-03-28T13:10:49.589Z,14
2023-03-28T13:13:20.745Z,13.4
2023-03-28T13:16:55.000Z,13.6
2023-03-28T13:18:12.000Z,13.7
2023-03-28T13:19:41.713Z,13.4
2023-03-28T13:20:58.164Z,13.1
2023-03-28T13:22:00.000Z,13
2023-03-28T13:23:30.294Z,12.9
2023-03-28T13:26:02.681Z,12.9
2023-03-28T13:27:05.000Z,13
2023-03-28T13:28:34.095Z,13.3
2023-03-28T13:29:49.305Z,13.3
2023-03-28T13:31:05.749Z,13.4
2023-03-28T13:31:31.000Z,14.3
2023-03-28T13:32:21.693Z,13.7
2023-03-28T13:33:24.000Z,13.9
2023-03-28T13:34:40.000Z,14
2023-03-28T13:35:56.000Z,14.2
2023-03-28T13:38:29.000Z,14.5
2023-03-28T13:39:58.854Z,14.5
2023-03-28T13:41:15.298Z,14.6
2023-03-28T13:42:16.000Z,14.8
2023-03-28T13:43:45.478Z,15
2023-03-28T13:45:01.671Z,15.1
2023-03-28T13:46:17.864Z,15.1
2023-03-28T13:47:20.000Z,15.4
2023-03-28T13:48:36.000Z,15.6
2023-03-28T13:50:06.446Z,15.6
2023-03-28T13:51:22.890Z,15.7
2023-03-28T13:52:25.000Z,15.8
2023-03-28T13:53:55.026Z,15.8
2023-03-28T13:55:11.220Z,15.7
2023-03-28T13:56:27.413Z,15.8
2023-03-28T13:57:43.607Z,15.6
2023-03-28T13:58:59.801Z,15.1
2023-03-28T14:00:01.000Z,14.8
2023-03-28T14:01:31.204Z,14.6
2023-03-28T14:02:47.398Z,14.5
2023-03-28T14:04:03.591Z,14.4
2023-03-28T14:05:19.785Z,14.5
2023-03-28T14:06:35.978Z,14.5
2023-03-28T14:07:38.000Z,14.3
2023-03-28T14:09:07.644Z,14.3
2023-03-28T14:10:22.602Z,14.3
2023-03-28T14:11:24.000Z,14.3
2023-03-28T14:12:39.000Z,14
2023-03-28T14:14:09.225Z,13.9
2023-03-28T14:15:25.419Z,13.7
2023-03-28T14:16:41.612Z,13.6
2023-03-28T14:17:57.806Z,13.7
2023-03-28T14:19:14.000Z,13.7
2023-03-28T14:20:16.000Z,13.8
2023-03-28T14:21:46.635Z,13.8
2023-03-28T14:23:02.580Z,13.8
2023-03-28T14:23:28.000Z,13.5
2023-03-28T14:24:18.773Z,13.8
2023-03-28T14:25:21.000Z,13.8
2023-03-28T14:26:51.160Z,13.8
2023-03-28T14:28:07.599Z,13.7
2023-03-28T14:30:25.000Z,13.4
2023-03-28T14:31:54.951Z,13.5
2023-03-28T14:33:11.144Z,13.5
2023-03-28T14:34:27.585Z,13.4
2023-03-28T14:35:30.000Z,13.4
2023-03-28T14:36:59.726Z,13.5
2023-03-28T14:38:01.000Z,13.5
2023-03-28T14:39:30.156Z,13.5
2023-03-28T14:40:32.000Z,13.5
2023-03-28T14:42:01.569Z,13.4
2023-03-28T14:43:03.000Z,13.5
2023-03-28T14:44:19.000Z,13.5
2023-03-28T14:45:49.415Z,13.5
2023-03-28T14:47:05.607Z,13.5
2023-03-28T14:47:31.000Z,14
2023-03-28T14:48:08.000Z,13.6
2023-03-28T14:49:24.000Z,13.8
2023-03-28T14:50:53.942Z,13.9
2023-03-28T14:52:10.136Z,14
2023-03-28T14:54:42.523Z,14
2023-03-28T14:55:58.717Z,14.1
2023-03-28T14:57:01.000Z,14.1
2023-03-28T14:58:31.357Z,14.2
2023-03-28T14:59:46.566Z,14
2023-03-28T15:00:49.000Z,14
2023-03-28T15:02:05.000Z,14
2023-03-28T15:03:21.000Z,13.9
2023-03-28T15:04:51.087Z,14
2023-03-28T15:05:53.000Z,14.1
2023-03-28T15:07:23.474Z,14.1
2023-03-28T15:08:38.694Z,14.1
2023-03-28T15:09:53.904Z,14.1
2023-03-28T15:11:10.097Z,14
2023-03-28T15:12:25.318Z,13.9
2023-03-28T15:12:50.000Z,13.7
2023-03-28T15:13:40.527Z,14
2023-03-28T15:14:56.722Z,13.8
2023-03-28T15:15:59.000Z,13.7
2023-03-28T15:17:29.109Z,13.7
2023-03-28T15:19:48.000Z,13.7
2023-03-28T15:21:17.690Z,13.7
2023-03-28T15:22:34.145Z,13.7
2023-03-28T15:23:50.077Z,13.8
2023-03-28T15:25:06.270Z,13.7
2023-03-28T15:26:22.464Z,13.7
2023-03-28T15:27:37.927Z,13.7
2023-03-28T15:28:40.000Z,13.7
2023-03-28T15:30:10.067Z,13.6
2023-03-28T15:31:26.261Z,13.7
2023-03-28T15:32:42.705Z,13.8
2023-03-28T15:33:58.648Z,13.8
2023-03-28T15:35:14.842Z,13.8
2023-03-28T15:36:31.035Z,13.9
2023-03-28T15:37:33.000Z,14
2023-03-28T15:38:49.000Z,14
2023-03-28T15:40:17.659Z,14.1
2023-03-28T15:41:33.852Z,13.9
2023-03-28T15:42:50.046Z,13.9
2023-03-28T15:43:16.000Z,13.9
2023-03-28T15:44:06.240Z,13.9
2023-03-28T15:45:22.433Z,13.9
2023-03-28T15:46:38.875Z,13.9
2023-03-28T15:47:54.820Z,13.9
2023-03-28T15:50:27.207Z,13.8
2023-03-28T15:50:52.000Z,13.2
2023-03-28T15:51:29.000Z,13.7
2023-03-28T15:52:59.595Z,13.7
2023-03-28T15:54:20.632Z,13.6
2023-03-28T15:55:31.982Z,13.4
2023-03-28T15:58:03.641Z,13.1
2023-03-28T15:59:06.000Z,13
2023-03-28T16:00:22.000Z,13
2023-03-28T16:01:52.217Z,13
2023-03-28T16:03:08.160Z,13.1
2023-03-28T16:04:24.354Z,13.1
2023-03-28T16:05:39.575Z,13
2023-03-28T16:06:41.000Z,12.9
2023-03-28T16:08:10.265Z,12.9
2023-03-28T16:09:25.215Z,13
2023-03-28T16:10:41.408Z,12.9
2023-03-28T16:11:57.858Z,13
2023-03-28T16:12:59.000Z,13
2023-03-28T16:14:28.032Z,13.1
2023-03-28T16:15:44.227Z,13.2
2023-03-28T16:16:47.000Z,13.2
2023-03-28T16:18:16.614Z,13.3
2023-03-28T16:19:19.000Z,13.3
2023-03-28T16:20:35.000Z,13.2
2023-03-28T16:22:05.195Z,13.3
2023-03-28T16:23:21.388Z,13.3
2023-03-28T16:24:24.000Z,13.3
2023-03-28T16:25:40.000Z,13.3
2023-03-28T16:27:09.969Z,13.4
2023-03-28T16:28:26.162Z,13.3
2023-03-28T16:29:28.000Z,13.4
2023-03-28T16:30:57.566Z,13.5
2023-03-28T16:32:00.000Z,13.5
2023-03-28T16:33:29.953Z,13.6
2023-03-28T16:34:46.147Z,13.6
2023-03-28T16:36:02.340Z,13.6
2023-03-28T16:37:05.000Z,13.6
2023-03-28T16:38:34.728Z,13.7
2023-03-28T16:39:50.199Z,13.7
2023-03-28T16:41:05.158Z,13.7
2023-03-28T16:42:21.351Z,13.7
2023-03-28T16:43:23.000Z,13.7
2023-03-28T16:44:38.000Z,13.5
2023-03-28T16:46:07.975Z,13.4
2023-03-28T16:47:24.169Z,13.4
2023-03-28T16:48:40.363Z,13.2
2023-03-28T16:49:43.000Z,13
2023-03-28T16:50:59.000Z,12.8
2023-03-28T16:52:15.000Z,12.6
2023-03-28T16:53:45.391Z,12.5
2023-03-28T16:54:47.000Z,12.4
2023-03-28T16:56:17.525Z,12.3
2023-03-28T16:57:20.000Z,12.3
2023-03-28T16:58:36.000Z,12.2
2023-03-28T17:00:06.106Z,12.1
2023-03-28T17:01:07.000Z,12.1
2023-03-28T17:02:24.000Z,12.1
2023-03-28T17:03:53.953Z,12.1
2023-03-28T17:05:09.897Z,12
2023-03-28T17:06:12.000Z,12
2023-03-28T17:07:28.000Z,12
2023-03-28T17:08:58.478Z,11.9
2023-03-28T17:10:00.000Z,11.8
2023-03-28T17:11:28.908Z,11.8
2023-03-28T17:12:31.000Z,11.7
2023-03-28T17:14:01.543Z,11.7
2023-03-28T17:15:03.000Z,11.7
2023-03-28T17:16:31.726Z,11.6
2023-03-28T17:17:34.000Z,11.6
2023-03-28T17:18:50.000Z,11.7
2023-03-28T17:20:06.000Z,11.6
2023-03-28T17:21:36.500Z,11.5
2023-03-28T17:22:39.000Z,11.5
2023-03-28T17:24:09.142Z,11.5
2023-03-28T17:25:11.000Z,11.4