createdAt,value
2023-04-23T00:02:27.964Z,0
2023-04-23T00:07:46.789Z,0
2023-04-23T00:13:39.183Z,0
2023-04-23T00:24:17.922Z,0
2023-04-23T00:34:55.799Z,0
2023-04-23T00:40:14.735Z,0
2023-04-23T00:50:53.534Z,0
2023-04-23T00:56:12.310Z,0
2023-04-23T01:06:50.600Z,0
2023-04-23T01:22:48.824Z,0
2023-04-23T01:33:27.274Z,0
2023-04-23T01:44:05.757Z,0
2023-04-23T01:49:24.880Z,0
2023-04-23T02:00:02.966Z,0
2023-04-23T02:10:41.623Z,0
2023-04-23T02:16:01.084Z,0
2023-04-23T02:26:39.152Z,0
2023-04-23T02:31:58.670Z,0
2023-04-23T02:42:37.074Z,0
2023-04-23T02:53:16.245Z,0
2023-04-23T02:58:35.398Z,0
2023-04-23T03:09:13.279Z,0
2023-04-23T03:14:32.434Z,0
2023-04-23T03:25:10.612Z,0
2023-04-23T03:35:49.356Z,0
2023-04-23T03:41:08.120Z,0
2023-04-23T03:51:46.484Z,0
2023-04-23T03:57:05.974Z,0
2023-04-23T04:07:44.618Z,0.003
2023-04-23T04:23:41.643Z,0.0215
2023-04-23T04:34:20.506Z,0.028
2023-04-23T04:39:39.675Z,0.0362
2023-04-23T04:50:18.269Z,0.0396
2023-04-23T04:55:37.569Z,0.0462
2023-04-23T05:06:16.379Z,0.0434
2023-04-23T05:16:54.074Z,0.0442
2023-04-23T05:22:13.092Z,0.0391
2023-04-23T05:32:50.562Z,0.035
2023-04-23T05:38:09.812Z,0.0365
2023-04-23T05:48:48.902Z,0.0518
2023-04-23T05:59:27.422Z,0.1161
2023-04-23T06:04:47.007Z,0.1448
2023-04-23T06:15:24.889Z,0.2065
2023-04-23T06:20:44.145Z,0.2716
2023-04-23T06:31:22.726Z,0.1492
2023-04-23T06:42:01.500Z,0.3591
2023-04-23T06:47:20.540Z,0.2145
2023-04-23T06:57:58.936Z,0.2167
2023-04-23T07:03:17.647Z,0.2557
2023-04-23T07:13:56.115Z,0.3211
2023-04-23T07:29:54.940Z,0.28
2023-04-23T07:40:32.989Z,0.3519
2023-04-23T07:45:52.007Z,0.328
2023-04-23T07:56:31.235Z,0.2642
2023-04-23T08:12:29.391Z,0.3585
2023-04-23T08:23:08.091Z,0.3399
2023-04-23T08:29:42.378Z,0.3354
2023-04-23T08:39:07.075Z,0.4516
2023-04-23T08:47:40.164Z,0.4835
2023-04-23T08:56:13.193Z,0.4006
2023-04-23T09:05:42.380Z,1.5185
2023-04-23T09:14:15.477Z,1.1357
2023-04-23T09:32:18.500Z,1.0387
2023-04-23T09:58:53.911Z,1.7698
2023-04-23T10:16:07.428Z,1.321
2023-04-23T10:42:36.284Z,1.6598
2023-04-23T11:00:39.401Z,1.8733
2023-04-23T11:09:12.483Z,1.5241
2023-04-23T11:27:14.784Z,0.6305
2023-04-23T11:35:47.870Z,0.7464
2023-04-23T11:45:17.684Z,1.1888
2023-04-23T11:53:50.649Z,1.2988
2023-04-23T12:02:23.858Z,1.0125
2023-04-23T12:11:53.393Z,1.4404
2023-04-23T12:20:26.423Z,1.2287
2023-04-23T12:38:28.799Z,1.1826
2023-04-23T13:05:03.814Z,1.9629
2023-04-23T13:22:09.923Z,2.055
2023-04-23T13:48:45.212Z,1.5249
2023-04-23T14:06:47.814Z,1.3079
2023-04-23T14:15:20.868Z,1.4125
2023-04-23T14:33:24.343Z,0.2865
2023-04-23T14:41:57.414Z,1.289
2023-04-23T14:51:27.196Z,0.3492
2023-04-23T15:00:00.222Z,0.2052
2023-04-23T15:08:33.254Z,0.7293
2023-04-23T15:26:35.007Z,0.2755
2023-04-23T15:35:08.100Z,0.3115
2023-04-23T15:39:17.097Z,0.3274
2023-04-23T15:44:36.615Z,0.3345
2023-04-23T15:55:14.757Z,0.3061
2023-04-23T16:00:33.931Z,0.29
2023-04-23T16:11:12.203Z,0.2533
2023-04-23T16:21:50.783Z,0.2055
2023-04-23T16:27:09.559Z,0.1873
2023-04-23T16:37:47.549Z,0.182
2023-04-23T16:43:06.397Z,0.2003
2023-04-23T16:53:44.925Z,0.1591
2023-04-23T17:04:22.937Z,0.1442
2023-04-23T17:09:42.181Z,0.1345
2023-04-23T17:20:20.722Z,0.1003
2023-04-23T17:25:39.614Z,0.0963
2023-04-23T17:36:18.563Z,0.0706
2023-04-23T17:52:16.050Z,0.0434
2023-04-23T18:02:54.581Z,0.0233
2023-04-23T18:08:14.104Z,0.029
2023-04-23T18:18:52.428Z,0.0215
2023-04-23T18:34:49.858Z,0
2023-04-23T18:45:28.162Z,0
2023-04-23T18:50:46.850Z,0
2023-04-23T19:01:25.633Z,0
2023-04-23T19:17:23.004Z,0
2023-04-23T19:33:21.490Z,0
2023-04-23T19:44:00.056Z,0
2023-04-23T19:49:18.912Z,0
2023-04-23T19:59:57.633Z,0
2023-04-23T20:05:16.667Z,0
2023-04-23T20:15:55.631Z,0
2023-04-23T20:26:33.913Z,0
2023-04-23T20:31:53.043Z,0
2023-04-23T20:48:16.157Z,0
2023-04-23T20:58:55.259Z,0
2023-04-23T21:04:14.044Z,0
2023-04-23T21:14:53.182Z,0
2023-04-23T21:20:12.745Z,0
2023-04-23T21:30:51.156Z,0
2023-04-23T21:41:29.753Z,0
2023-04-23T21:46:48.896Z,0
2023-04-23T21:52:08.530Z,0
2023-04-23T21:57:27.717Z,0
2023-04-23T22:08:05.960Z,0
2023-04-23T22:18:44.491Z,0
2023-04-23T22:24:04.213Z,0
2023-04-23T22:34:41.904Z,0
2023-04-23T22:40:01.088Z,0
2023-04-23T22:50:39.983Z,0
2023-04-23T23:06:37.311Z,0
2023-04-23T23:22:36.280Z,0
2023-04-23T23:33:13.884Z,0
2023-04-23T23:38:33.606Z,0
2023-04-23T23:49:11.938Z,0
2023-04-23T23:59:50.962Z,0
