createdAt,value
2022-10-23T00:02:02.541Z,7.00
2022-10-23T00:04:30.189Z,6.05
2022-10-23T00:06:57.460Z,5.55
2022-10-23T00:09:25.403Z,4.63
2022-10-23T00:11:53.742Z,3.80
2022-10-23T00:14:24.946Z,5.32
2022-10-23T00:16:52.449Z,3.20
2022-10-23T00:19:19.779Z,3.40
2022-10-23T00:21:47.156Z,7.13
2022-10-23T00:24:14.599Z,7.97
2022-10-23T00:26:42.389Z,3.92
2022-10-23T00:29:10.917Z,4.47
2022-10-23T00:31:39.067Z,3.05
2022-10-23T00:34:08.451Z,8.07
2022-10-23T00:36:36.971Z,8.57
2022-10-23T00:39:05.615Z,3.13
2022-10-23T00:41:32.926Z,6.97
2022-10-23T00:44:09.315Z,4.03
2022-10-23T00:46:39.596Z,3.42
2022-10-23T00:49:09.418Z,3.88
2022-10-23T00:51:47.849Z,5.10
2022-10-23T00:54:24.324Z,4.25
2022-10-23T00:56:58.065Z,8.27
2022-10-23T00:59:27.623Z,3.15
2022-10-23T01:01:55.833Z,2.97
2022-10-23T01:04:26.008Z,3.97
2022-10-23T01:07:32.820Z,5.20
2022-10-23T01:10:26.720Z,4.22
2022-10-23T01:13:34.428Z,5.13
2022-10-23T01:16:26.889Z,5.15
2022-10-23T01:19:20.394Z,5.30
2022-10-23T01:22:02.555Z,4.93
2022-10-23T01:24:52.626Z,5.43
2022-10-23T01:27:39.856Z,4.22
2022-10-23T01:30:19.085Z,3.90
2022-10-23T01:33:37.453Z,4.47
2022-10-23T01:36:13.459Z,6.15
2022-10-23T01:39:10.841Z,3.22
2022-10-23T01:41:58.072Z,6.15
2022-10-23T01:44:57.236Z,7.10
2022-10-23T01:47:31.164Z,8.30
2022-10-23T01:50:00.043Z,4.65
2022-10-23T01:52:27.748Z,4.93
2022-10-23T01:55:00.403Z,12.73
2022-10-23T01:57:32.989Z,2.85
2022-10-23T02:00:12.441Z,6.07
2022-10-23T02:02:42.429Z,7.47
2022-10-23T02:05:29.054Z,9.82
2022-10-23T02:07:57.292Z,9.05
2022-10-23T02:11:00.638Z,4.03
2022-10-23T02:14:01.850Z,5.00
2022-10-23T02:16:53.235Z,6.07
2022-10-23T02:19:56.397Z,6.55
2022-10-23T02:22:30.490Z,4.88
2022-10-23T02:25:20.703Z,2.00
2022-10-23T02:27:54.919Z,6.03
2022-10-23T02:30:22.552Z,5.25
2022-10-23T02:32:54.756Z,3.92
2022-10-23T02:35:24.837Z,5.03
2022-10-23T02:38:00.440Z,4.38
2022-10-23T02:40:43.048Z,2.95
2022-10-23T02:43:29.079Z,3.67
2022-10-23T02:46:50.005Z,5.90
2022-10-23T02:50:23.057Z,2.03
2022-10-23T02:53:22.496Z,4.75
2022-10-23T02:56:57.031Z,2.83
2022-10-23T02:59:43.981Z,3.20
2022-10-23T03:03:09.304Z,3.95
2022-10-23T03:05:41.456Z,4.93
2022-10-23T03:08:11.820Z,5.32
2022-10-23T03:10:40.763Z,1.48
2022-10-23T03:13:10.801Z,5.32
2022-10-23T03:15:38.367Z,9.68
2022-10-23T03:18:05.704Z,3.83
2022-10-23T03:20:32.973Z,2.20
2022-10-23T03:23:00.324Z,6.60
2022-10-23T03:25:28.486Z,2.45
2022-10-23T03:27:55.820Z,6.15
2022-10-23T03:30:24.024Z,3.70
2022-10-23T03:32:51.309Z,4.28
2022-10-23T03:35:18.580Z,5.65
2022-10-23T03:37:45.987Z,5.70
2022-10-23T03:40:13.360Z,2.28
2022-10-23T03:42:40.632Z,7.95
2022-10-23T03:45:08.789Z,2.90
2022-10-23T03:47:41.119Z,2.78
2022-10-23T03:50:10.985Z,2.03
2022-10-23T03:52:38.293Z,4.85
2022-10-23T03:55:07.100Z,2.17
2022-10-23T03:57:34.375Z,12.73
2022-10-23T04:00:01.913Z,2.95
2022-10-23T04:02:29.319Z,5.38
2022-10-23T04:04:56.633Z,6.95
2022-10-23T04:07:24.076Z,3.80
2022-10-23T04:09:52.760Z,3.92
2022-10-23T04:12:20.026Z,5.97
2022-10-23T04:14:47.275Z,4.80
2022-10-23T04:17:14.577Z,6.10
2022-10-23T04:19:41.879Z,2.90
2022-10-23T04:22:09.150Z,1.25
2022-10-23T04:24:36.405Z,6.32
2022-10-23T04:27:04.927Z,2.67
2022-10-23T04:29:32.532Z,3.38
2022-10-23T04:31:59.783Z,2.17
2022-10-23T04:34:27.042Z,3.92
2022-10-23T04:36:54.297Z,3.38
2022-10-23T04:39:21.603Z,3.47
2022-10-23T04:41:48.957Z,3.85
2022-10-23T04:44:16.425Z,5.93
2022-10-23T04:46:43.676Z,7.13
2022-10-23T04:49:10.952Z,2.78
2022-10-23T04:51:38.542Z,3.45
2022-10-23T04:54:05.867Z,4.47
2022-10-23T04:56:33.128Z,2.05
2022-10-23T04:59:00.777Z,3.67
2022-10-23T05:01:28.154Z,2.63
2022-10-23T05:03:56.738Z,1.17
2022-10-23T05:06:24.001Z,2.17
2022-10-23T05:08:51.354Z,1.92
2022-10-23T05:11:18.947Z,2.13
2022-10-23T05:13:46.306Z,3.42
2022-10-23T05:17:09.362Z,4.95
2022-10-23T05:19:51.487Z,2.05
2022-10-23T05:22:24.003Z,4.30
2022-10-23T05:24:51.784Z,3.65
2022-10-23T05:27:19.117Z,4.18
2022-10-23T05:29:46.397Z,5.50
2022-10-23T05:32:16.256Z,2.65
2022-10-23T05:34:43.992Z,3.85
2022-10-23T05:37:16.016Z,6.25
2022-10-23T05:39:43.581Z,2.95
2022-10-23T05:42:10.960Z,3.40
2022-10-23T05:44:38.352Z,3.53
2022-10-23T05:47:06.765Z,3.22
2022-10-23T05:49:34.147Z,3.60
2022-10-23T05:52:01.402Z,2.65
2022-10-23T05:54:28.673Z,1.30
2022-10-23T05:56:56.841Z,5.47
2022-10-23T05:59:24.112Z,3.75
2022-10-23T06:01:51.439Z,4.85
2022-10-23T06:04:18.757Z,1.33
2022-10-23T06:06:47.330Z,2.70
2022-10-23T06:09:16.396Z,3.72
2022-10-23T06:11:44.518Z,2.45
2022-10-23T06:14:11.800Z,2.47
2022-10-23T06:16:39.069Z,5.88
2022-10-23T06:19:10.157Z,6.05
2022-10-23T06:21:39.560Z,6.05
2022-10-23T06:24:08.097Z,1.67
2022-10-23T06:26:35.656Z,3.10
2022-10-23T06:29:03.268Z,2.35
2022-10-23T06:31:30.692Z,5.35
2022-10-23T06:33:59.853Z,1.42
2022-10-23T06:36:27.617Z,4.65
2022-10-23T06:38:56.398Z,5.50
2022-10-23T06:41:23.884Z,6.88
2022-10-23T06:43:51.948Z,1.83
2022-10-23T06:46:20.292Z,1.63
2022-10-23T06:48:48.160Z,2.25
2022-10-23T06:51:17.560Z,4.45
2022-10-23T06:53:46.181Z,2.35
2022-10-23T06:56:13.820Z,2.83
2022-10-23T06:58:42.136Z,4.20
2022-10-23T07:01:14.065Z,2.25
2022-10-23T07:03:41.809Z,1.48
2022-10-23T07:06:11.095Z,4.07
2022-10-23T07:08:38.992Z,1.35
2022-10-23T07:11:10.740Z,3.92
2022-10-23T07:13:40.548Z,2.85
2022-10-23T07:16:21.948Z,2.00
2022-10-23T07:18:59.608Z,4.60
2022-10-23T07:21:35.149Z,3.08
2022-10-23T07:24:04.408Z,1.92
2022-10-23T07:26:32.911Z,1.67
2022-10-23T07:29:00.301Z,2.83
2022-10-23T07:31:28.463Z,5.10
2022-10-23T07:33:55.915Z,2.75
2022-10-23T07:36:23.221Z,5.38
2022-10-23T07:38:52.150Z,1.60
2022-10-23T07:41:19.656Z,2.15
2022-10-23T07:43:46.969Z,3.40
2022-10-23T07:46:14.660Z,2.45
2022-10-23T07:48:41.934Z,5.10
2022-10-23T07:51:15.585Z,4.13
2022-10-23T07:53:43.848Z,1.95
2022-10-23T07:56:18.484Z,2.33
2022-10-23T07:58:45.944Z,4.50
2022-10-23T08:01:50.558Z,3.83
2022-10-23T08:04:21.432Z,1.50
2022-10-23T08:06:49.911Z,3.97
2022-10-23T08:09:17.467Z,2.30
2022-10-23T08:11:44.748Z,1.45
2022-10-23T08:14:14.840Z,1.55
2022-10-23T08:16:42.112Z,3.38
2022-10-23T08:19:10.759Z,4.70
2022-10-23T08:21:38.580Z,3.83
2022-10-23T08:24:06.500Z,1.35
2022-10-23T08:26:33.908Z,1.67
2022-10-23T08:29:01.682Z,1.45
2022-10-23T08:31:28.988Z,2.72
2022-10-23T08:33:56.281Z,5.60
2022-10-23T08:36:29.304Z,2.60
2022-10-23T08:38:58.605Z,1.85
2022-10-23T08:41:42.973Z,3.38
2022-10-23T08:44:57.265Z,2.92
2022-10-23T08:47:44.400Z,1.63
2022-10-23T08:50:42.546Z,0.73
2022-10-23T08:53:52.885Z,2.25
2022-10-23T08:56:38.233Z,1.30
2022-10-23T08:59:33.308Z,2.35
2022-10-23T09:02:29.564Z,2.28
2022-10-23T09:04:58.658Z,1.77
2022-10-23T09:08:25.937Z,3.50
2022-10-23T09:11:35.969Z,1.15
2022-10-23T09:14:50.171Z,2.38
2022-10-23T09:17:29.869Z,2.45
2022-10-23T09:20:31.893Z,3.25
2022-10-23T09:23:24.197Z,3.67
2022-10-23T09:25:57.026Z,2.28
2022-10-23T09:28:33.444Z,0.73
2022-10-23T09:31:12.791Z,1.45
2022-10-23T09:33:40.915Z,0.82
2022-10-23T09:36:23.441Z,2.47
2022-10-23T09:38:55.649Z,2.42
2022-10-23T09:41:39.885Z,3.13
2022-10-23T09:44:33.196Z,3.35
2022-10-23T09:47:12.027Z,6.15
2022-10-23T09:49:56.954Z,1.95
2022-10-23T09:52:36.791Z,4.30
2022-10-23T09:55:24.895Z,1.38
2022-10-23T09:57:53.891Z,1.73
2022-10-23T10:00:27.664Z,1.75
2022-10-23T10:03:22.674Z,0.95
2022-10-23T10:06:04.537Z,2.50
2022-10-23T10:08:51.686Z,4.22
2022-10-23T10:11:47.663Z,1.73
2022-10-23T10:15:22.385Z,4.10
2022-10-23T10:18:29.708Z,3.65
2022-10-23T10:22:04.779Z,2.10
2022-10-23T10:25:26.161Z,0.85
2022-10-23T10:29:19.959Z,1.80
2022-10-23T10:32:34.877Z,0.93
2022-10-23T10:40:02.839Z,2.05
2022-10-23T10:43:39.022Z,1.92
2022-10-23T10:46:55.057Z,1.23
2022-10-23T10:49:40.568Z,2.30
2022-10-23T10:52:43.223Z,1.17
2022-10-23T10:55:38.761Z,3.38
2022-10-23T10:58:45.360Z,2.33
2022-10-23T11:01:53.435Z,3.00
2022-10-23T11:05:14.985Z,3.47
2022-10-23T11:08:07.607Z,5.38
2022-10-23T11:10:46.072Z,2.92
2022-10-23T11:13:42.072Z,2.58
2022-10-23T11:16:31.305Z,4.55
2022-10-23T11:19:57.952Z,1.38
2022-10-23T11:22:57.592Z,2.78
2022-10-23T11:26:46.773Z,3.03
2022-10-23T11:30:20.613Z,2.20
2022-10-23T11:33:53.962Z,3.92
2022-10-23T11:36:58.405Z,1.58
2022-10-23T11:39:33.884Z,2.00
2022-10-23T11:42:29.351Z,2.10
2022-10-23T11:44:56.648Z,2.38
2022-10-23T11:47:40.584Z,4.50
2022-10-23T11:50:07.753Z,2.80
2022-10-23T11:53:14.778Z,4.30
2022-10-23T11:56:12.601Z,4.10
2022-10-23T11:58:56.924Z,7.40
2022-10-23T12:01:52.151Z,3.22
2022-10-23T12:04:30.778Z,3.42
2022-10-23T12:07:05.305Z,1.77
2022-10-23T12:09:47.041Z,4.28
2022-10-23T12:12:40.599Z,6.43
2022-10-23T12:15:18.822Z,5.03
2022-10-23T12:17:49.381Z,4.85
2022-10-23T12:20:49.467Z,2.10
2022-10-23T12:23:55.128Z,1.98
2022-10-23T12:27:04.460Z,4.80
2022-10-23T12:30:04.598Z,4.05
2022-10-23T12:33:23.493Z,3.00
2022-10-23T12:36:44.252Z,3.03
2022-10-23T12:39:38.256Z,1.80
2022-10-23T12:42:28.417Z,3.28
2022-10-23T12:45:11.537Z,1.88
2022-10-23T12:47:39.479Z,2.70
2022-10-23T12:50:27.343Z,2.22
2022-10-23T12:53:07.616Z,3.05
2022-10-23T12:56:07.438Z,2.30
2022-10-23T12:58:35.836Z,2.42
2022-10-23T13:01:07.753Z,5.15
2022-10-23T13:03:38.124Z,3.00
2022-10-23T13:06:05.833Z,2.00
2022-10-23T13:08:46.808Z,3.10
2022-10-23T13:11:20.651Z,4.95
2022-10-23T13:13:49.421Z,3.65
2022-10-23T13:16:24.456Z,4.00
2022-10-23T13:18:53.569Z,4.72
2022-10-23T13:21:28.760Z,2.53
2022-10-23T13:23:56.392Z,4.15
2022-10-23T13:26:45.209Z,2.63
2022-10-23T13:29:29.652Z,2.92
2022-10-23T13:31:57.911Z,3.58
2022-10-23T13:34:30.914Z,3.10
2022-10-23T13:37:21.726Z,8.02
2022-10-23T13:40:21.025Z,7.05
2022-10-23T13:42:54.976Z,3.35
2022-10-23T13:45:27.005Z,4.88
2022-10-23T13:47:54.484Z,3.80
2022-10-23T13:50:21.757Z,7.30
2022-10-23T13:52:49.020Z,4.05
2022-10-23T13:55:25.468Z,6.05
2022-10-23T13:57:52.875Z,3.88
2022-10-23T14:00:20.267Z,5.65
2022-10-23T14:02:47.692Z,4.50
2022-10-23T14:05:15.184Z,5.70
2022-10-23T14:07:42.861Z,5.15
2022-10-23T14:10:10.487Z,6.30
2022-10-23T14:12:44.407Z,10.23
2022-10-23T14:15:12.208Z,9.52
2022-10-23T14:17:39.496Z,5.85
2022-10-23T14:20:08.612Z,8.32
2022-10-23T14:22:36.008Z,9.88
2022-10-23T14:25:03.984Z,5.63
2022-10-23T14:27:31.600Z,9.45
2022-10-23T14:29:59.416Z,8.82
2022-10-23T14:32:26.880Z,8.30
2022-10-23T14:34:57.117Z,10.30
2022-10-23T14:37:24.401Z,7.03
2022-10-23T14:39:51.657Z,6.97
2022-10-23T14:42:19.740Z,6.38
2022-10-23T14:44:49.354Z,8.10
2022-10-23T14:47:21.240Z,5.60
2022-10-23T14:49:53.166Z,10.43
2022-10-23T14:52:20.684Z,9.02
2022-10-23T14:54:48.116Z,6.63
2022-10-23T14:57:17.869Z,4.57
2022-10-23T14:59:45.145Z,7.10
2022-10-23T15:02:12.814Z,7.20
2022-10-23T15:04:40.464Z,3.83
2022-10-23T15:07:08.885Z,6.82
2022-10-23T15:09:36.695Z,10.90
2022-10-23T15:12:05.413Z,5.05
2022-10-23T15:14:33.062Z,10.60
2022-10-23T15:17:00.390Z,7.32
2022-10-23T15:19:27.995Z,10.15
2022-10-23T15:21:55.363Z,7.00
2022-10-23T15:24:24.563Z,7.00
2022-10-23T15:26:52.047Z,3.65
2022-10-23T15:29:20.058Z,10.32
2022-10-23T15:31:58.299Z,6.45
2022-10-23T15:34:29.416Z,11.02
2022-10-23T15:36:58.185Z,6.80
2022-10-23T15:39:35.598Z,6.65
2022-10-23T15:42:06.778Z,8.20
2022-10-23T15:44:34.615Z,8.68
2022-10-23T15:47:01.993Z,10.98
2022-10-23T15:49:30.047Z,11.88
2022-10-23T15:51:57.873Z,11.70
2022-10-23T15:54:28.123Z,25.98
2022-10-23T15:56:58.389Z,9.60
2022-10-23T15:59:26.888Z,7.07
2022-10-23T16:01:55.532Z,11.23
2022-10-23T16:04:23.736Z,10.55
2022-10-23T16:06:51.028Z,10.90
2022-10-23T16:09:18.363Z,12.25
2022-10-23T16:11:47.082Z,12.85
2022-10-23T16:14:17.439Z,12.98
2022-10-23T16:16:45.093Z,8.45
2022-10-23T16:19:13.002Z,14.25
2022-10-23T16:21:41.344Z,7.38
2022-10-23T16:24:09.858Z,15.45
2022-10-23T16:26:39.035Z,9.02
2022-10-23T16:29:09.450Z,10.77
2022-10-23T16:34:05.754Z,10.10
2022-10-23T16:36:34.845Z,11.35
2022-10-23T16:39:03.812Z,10.32
2022-10-23T16:41:31.958Z,13.38
2022-10-23T16:43:59.283Z,6.50
2022-10-23T16:46:26.997Z,9.57
2022-10-23T16:48:54.304Z,7.32
2022-10-23T16:51:26.763Z,12.40
2022-10-23T16:53:55.241Z,9.15
2022-10-23T16:56:28.686Z,8.50
2022-10-23T17:01:46.464Z,12.20
2022-10-23T17:04:13.880Z,12.07
2022-10-23T17:06:41.381Z,13.77
2022-10-23T17:09:08.701Z,11.07
2022-10-23T17:11:40.499Z,10.50
2022-10-23T17:14:15.961Z,8.95
2022-10-23T17:16:52.608Z,12.77
2022-10-23T17:19:45.222Z,8.57
2022-10-23T17:22:13.206Z,14.73
2022-10-23T17:24:44.206Z,12.95
2022-10-23T17:27:14.008Z,14.40
2022-10-23T17:29:41.298Z,9.23
2022-10-23T17:32:08.639Z,16.15
2022-10-23T17:34:36.950Z,18.42
2022-10-23T17:37:04.552Z,18.75
2022-10-23T17:39:31.813Z,17.45
2022-10-23T17:42:00.106Z,13.48
2022-10-23T17:44:29.115Z,10.88
2022-10-23T17:46:56.471Z,10.00
2022-10-23T17:49:25.406Z,17.98
2022-10-23T17:51:58.291Z,11.35
2022-10-23T17:54:28.406Z,21.60
2022-10-23T17:56:56.037Z,9.73
2022-10-23T17:59:23.935Z,13.18
2022-10-23T18:01:51.477Z,11.23
2022-10-23T18:04:20.846Z,7.30
2022-10-23T18:06:53.269Z,14.07
2022-10-23T18:09:23.057Z,4.65
2022-10-23T18:11:50.732Z,9.32
2022-10-23T18:14:21.520Z,11.40
2022-10-23T18:16:49.853Z,7.28
2022-10-23T18:19:18.714Z,11.52
2022-10-23T18:21:47.866Z,5.00
2022-10-23T18:24:16.325Z,10.00
2022-10-23T18:26:44.687Z,8.55
2022-10-23T18:29:13.556Z,8.38
2022-10-23T18:31:42.495Z,3.75
2022-10-23T18:34:25.242Z,11.18
2022-10-23T18:36:54.812Z,3.88
2022-10-23T18:39:25.897Z,7.20
2022-10-23T18:41:57.723Z,11.57
2022-10-23T18:44:29.261Z,5.45
2022-10-23T18:46:59.457Z,8.98
2022-10-23T18:49:27.881Z,9.07
2022-10-23T18:51:55.597Z,5.72
2022-10-23T18:54:23.029Z,9.88
2022-10-23T18:56:50.821Z,6.00
2022-10-23T18:59:22.249Z,5.40
2022-10-23T19:01:50.782Z,7.32
2022-10-23T19:04:20.417Z,6.82
2022-10-23T19:06:50.273Z,6.85
2022-10-23T19:09:18.221Z,5.72
2022-10-23T19:11:46.018Z,4.45
2022-10-23T19:14:14.127Z,6.80
2022-10-23T19:17:29.684Z,3.50
2022-10-23T19:20:14.945Z,7.95
2022-10-23T19:22:47.342Z,5.57
2022-10-23T19:25:25.529Z,3.42
2022-10-23T19:27:55.486Z,6.00
2022-10-23T19:30:24.984Z,2.85
2022-10-23T19:32:52.584Z,3.35
2022-10-23T19:35:22.417Z,3.15
2022-10-23T19:37:50.827Z,2.75
2022-10-23T19:40:18.609Z,2.35
2022-10-23T19:42:46.012Z,3.00
2022-10-23T19:45:16.464Z,3.10
2022-10-23T19:50:12.297Z,3.22
2022-10-23T19:52:39.728Z,5.43
2022-10-23T19:55:08.930Z,2.38
2022-10-23T19:57:37.159Z,3.22
2022-10-23T20:00:08.276Z,4.53
2022-10-23T20:05:23.241Z,7.15
2022-10-23T20:07:51.386Z,11.30
2022-10-23T20:10:18.898Z,7.47
2022-10-23T20:12:56.356Z,6.15
2022-10-23T20:15:29.845Z,7.35
2022-10-23T20:17:58.614Z,9.38
2022-10-23T20:20:25.872Z,3.72
2022-10-23T20:22:55.296Z,10.70
2022-10-23T20:25:22.850Z,7.10
2022-10-23T20:27:52.505Z,11.47
2022-10-23T20:30:19.797Z,6.68
2022-10-23T20:32:48.477Z,7.78
2022-10-23T20:35:16.207Z,5.82
2022-10-23T20:37:43.734Z,6.05
2022-10-23T20:40:11.476Z,6.30
2022-10-23T20:42:38.810Z,4.68
2022-10-23T20:45:07.209Z,8.45
2022-10-23T20:47:34.597Z,11.85
2022-10-23T20:50:01.852Z,6.70
2022-10-23T20:52:30.144Z,5.97
2022-10-23T20:54:57.527Z,5.70
2022-10-23T20:57:24.920Z,7.78
2022-10-23T20:59:53.714Z,10.25
2022-10-23T21:02:21.909Z,10.68
2022-10-23T21:04:50.459Z,8.90
2022-10-23T21:07:18.315Z,11.32
2022-10-23T21:09:45.977Z,7.20
2022-10-23T21:12:13.333Z,5.60
2022-10-23T21:14:40.601Z,7.10
2022-10-23T21:17:08.873Z,7.63
2022-10-23T21:19:36.648Z,8.73
2022-10-23T21:22:04.018Z,7.88
2022-10-23T21:24:31.512Z,11.07
2022-10-23T21:26:58.829Z,10.00
2022-10-23T21:29:26.101Z,9.88
2022-10-23T21:32:01.489Z,11.07
2022-10-23T21:34:30.255Z,9.65
2022-10-23T21:37:14.740Z,12.38
2022-10-23T21:39:46.348Z,9.60
2022-10-23T21:42:15.275Z,9.18
2022-10-23T21:44:42.864Z,15.40
2022-10-23T21:47:10.257Z,12.38
2022-10-23T21:49:37.837Z,9.90
2022-10-23T21:52:05.450Z,12.68
2022-10-23T21:54:32.956Z,15.57
2022-10-23T21:57:00.247Z,12.82
2022-10-23T21:59:30.274Z,13.85
2022-10-23T22:01:59.405Z,13.68
2022-10-23T22:04:26.799Z,11.98
2022-10-23T22:06:54.057Z,15.90
2022-10-23T22:09:22.835Z,13.35
2022-10-23T22:11:53.275Z,7.13
2022-10-23T22:16:49.914Z,13.80
2022-10-23T22:19:21.025Z,13.98
2022-10-23T22:21:50.315Z,10.50
2022-10-23T22:24:18.264Z,11.90
2022-10-23T22:26:54.499Z,14.38
2022-10-23T22:29:29.451Z,10.52
2022-10-23T22:31:58.307Z,9.80
2022-10-23T22:37:17.524Z,6.53
2022-10-23T22:39:44.786Z,10.40
2022-10-23T22:42:12.265Z,10.85
2022-10-23T22:44:40.411Z,12.18
2022-10-23T22:47:07.804Z,10.88
2022-10-23T22:49:35.150Z,15.95
2022-10-23T22:52:02.415Z,7.18
2022-10-23T22:54:31.403Z,15.15
2022-10-23T22:56:58.883Z,12.70
2022-10-23T22:59:26.979Z,13.43
2022-10-23T23:01:54.551Z,17.20
2022-10-23T23:04:38.573Z,11.57
2022-10-23T23:07:12.577Z,14.70
2022-10-23T23:09:45.050Z,14.00
2022-10-23T23:12:16.007Z,14.02
2022-10-23T23:14:43.645Z,13.93
2022-10-23T23:17:12.279Z,13.95
2022-10-23T23:19:39.709Z,9.65
2022-10-23T23:22:07.087Z,11.52
2022-10-23T23:24:34.626Z,14.50
2022-10-23T23:27:02.216Z,11.05
2022-10-23T23:29:29.683Z,12.43
2022-10-23T23:31:57.229Z,15.27
2022-10-23T23:34:24.661Z,11.00
2022-10-23T23:36:52.040Z,13.75
2022-10-23T23:39:19.804Z,19.85
2022-10-23T23:41:47.101Z,12.43
2022-10-23T23:44:14.365Z,15.85
2022-10-23T23:46:41.653Z,15.93
2022-10-23T23:49:08.932Z,16.35
2022-10-23T23:51:37.191Z,8.70
2022-10-23T23:54:04.537Z,14.18
2022-10-23T23:56:32.024Z,18.85
2022-10-23T23:58:59.311Z,18.60
