createdAt,value
2023-03-15T00:01:24.313Z,84.36
2023-03-15T00:03:51.570Z,83.64
2023-03-15T00:06:18.437Z,84.37
2023-03-15T00:08:47.933Z,84.53
2023-03-15T00:11:17.062Z,84.13
2023-03-15T00:13:44.458Z,84.21
2023-03-15T00:16:11.787Z,85.35
2023-03-15T00:18:38.848Z,86.17
2023-03-15T00:21:05.857Z,85.91
2023-03-15T00:23:32.893Z,83.88
2023-03-15T00:25:59.843Z,84.10
2023-03-15T00:28:26.706Z,84.59
2023-03-15T00:31:05.396Z,85.41
2023-03-15T00:33:35.210Z,84.94
2023-03-15T00:36:07.757Z,84.61
2023-03-15T00:38:35.964Z,84.17
2023-03-15T00:41:11.223Z,85.25
2023-03-15T00:43:38.669Z,84.92
2023-03-15T00:46:06.320Z,84.32
2023-03-15T00:48:35.446Z,84.33
2023-03-15T00:51:06.752Z,83.51
2023-03-15T00:53:34.458Z,83.33
2023-03-15T00:56:11.518Z,83.52
2023-03-15T00:58:39.446Z,83.11
2023-03-15T01:01:11.940Z,82.55
2023-03-15T01:03:39.390Z,81.82
2023-03-15T01:06:27.764Z,82.27
2023-03-15T01:08:57.235Z,81.51
2023-03-15T01:11:27.550Z,81.52
2023-03-15T01:13:56.576Z,81.27
2023-03-15T01:16:24.301Z,81.69
2023-03-15T01:18:54.440Z,82.21
2023-03-15T01:21:22.608Z,83.42
2023-03-15T01:23:49.823Z,82.22
2023-03-15T01:26:17.975Z,82.28
2023-03-15T01:28:45.337Z,83.44
2023-03-15T01:31:25.464Z,84.19
2023-03-15T01:33:53.142Z,84.54
2023-03-15T01:36:20.049Z,84.25
2023-03-15T01:38:47.232Z,84.42
2023-03-15T01:41:15.939Z,85.13
2023-03-15T01:43:47.523Z,84.82
2023-03-15T01:46:23.679Z,84.22
2023-03-15T01:49:12.924Z,83.21
2023-03-15T01:52:13.174Z,83.70
2023-03-15T01:54:44.131Z,83.78
2023-03-15T01:57:16.553Z,84.64
2023-03-15T01:59:52.753Z,85.38
2023-03-15T02:02:23.028Z,85.58
2023-03-15T02:04:57.093Z,84.16
2023-03-15T02:07:27.682Z,84.71
2023-03-15T02:10:02.774Z,84.61
2023-03-15T02:12:33.874Z,84.17
2023-03-15T02:15:03.405Z,84.91
2023-03-15T02:17:37.392Z,84.24
2023-03-15T02:20:39.666Z,83.44
2023-03-15T02:23:13.091Z,84.01
2023-03-15T02:25:48.469Z,84.07
2023-03-15T02:28:18.029Z,84.39
2023-03-15T02:30:46.428Z,84.06
2023-03-15T02:33:47.029Z,83.32
2023-03-15T02:36:26.300Z,83.72
2023-03-15T02:38:54.614Z,84.33
2023-03-15T02:41:28.034Z,84.58
2023-03-15T02:44:01.602Z,84.42
2023-03-15T02:46:29.168Z,84.05
2023-03-15T02:48:56.783Z,84.18
2023-03-15T02:51:25.314Z,83.90
2023-03-15T02:53:52.154Z,83.16
2023-03-15T02:56:19.346Z,83.17
2023-03-15T02:58:46.543Z,82.97
2023-03-15T03:01:14.603Z,83.53
2023-03-15T03:03:42.950Z,84.04
2023-03-15T03:06:10.966Z,84.23
2023-03-15T03:08:37.934Z,84.44
2023-03-15T03:11:05.407Z,84.29
2023-03-15T03:13:32.197Z,84.21
2023-03-15T03:15:59.139Z,83.84
2023-03-15T03:18:27.464Z,83.15
2023-03-15T03:20:59.420Z,82.48
2023-03-15T03:23:26.939Z,83.35
2023-03-15T03:25:57.126Z,82.76
2023-03-15T03:28:26.347Z,83.64
2023-03-15T03:30:54.433Z,83.59
2023-03-15T03:33:21.977Z,83.43
2023-03-15T03:35:49.649Z,83.87
2023-03-15T03:38:17.957Z,83.86
2023-03-15T03:40:46.403Z,82.56
2023-03-15T03:43:13.455Z,83.19
2023-03-15T03:45:40.454Z,82.91
2023-03-15T03:48:07.347Z,82.84
2023-03-15T03:50:34.062Z,82.56
2023-03-15T03:53:01.293Z,83.08
2023-03-15T03:55:28.167Z,83.19
2023-03-15T03:57:55.255Z,83.40
2023-03-15T04:00:22.177Z,83.84
2023-03-15T04:02:49.072Z,84.21
2023-03-15T04:05:15.913Z,84.49
2023-03-15T04:07:42.881Z,84.32
2023-03-15T04:10:14.932Z,84.43
2023-03-15T04:12:43.666Z,84.63
2023-03-15T04:15:12.218Z,85.45
2023-03-15T04:17:39.659Z,84.68
2023-03-15T04:20:09.304Z,85.24
2023-03-15T04:22:36.403Z,85.16
2023-03-15T04:25:04.018Z,85.54
2023-03-15T04:27:31.288Z,85.47
2023-03-15T04:29:58.190Z,84.81
2023-03-15T04:32:25.207Z,85.95
2023-03-15T04:34:52.120Z,86.11
2023-03-15T04:37:19.472Z,86.67
2023-03-15T04:39:46.702Z,86.17
2023-03-15T04:42:13.473Z,86.83
2023-03-15T04:44:40.212Z,86.30
2023-03-15T04:47:07.230Z,85.94
2023-03-15T04:49:34.231Z,86.01
2023-03-15T04:52:01.548Z,86.99
2023-03-15T04:54:28.604Z,87.19
2023-03-15T04:56:55.510Z,86.73
2023-03-15T04:59:22.399Z,86.50
2023-03-15T05:01:49.387Z,86.58
2023-03-15T05:04:16.734Z,87.46
2023-03-15T05:06:43.622Z,87.77
2023-03-15T05:09:18.094Z,87.91
2023-03-15T05:11:46.807Z,88.60
2023-03-15T05:14:14.321Z,87.29
2023-03-15T05:16:41.565Z,87.70
2023-03-15T05:19:08.700Z,88.74
2023-03-15T05:21:36.665Z,88.59
2023-03-15T05:24:04.573Z,88.49
2023-03-15T05:26:36.288Z,88.25
2023-03-15T05:29:04.152Z,88.58
2023-03-15T05:31:37.150Z,88.28
2023-03-15T05:34:04.914Z,89.27
2023-03-15T05:36:32.723Z,88.71
2023-03-15T05:38:59.740Z,88.15
2023-03-15T05:41:26.808Z,88.57
2023-03-15T05:43:53.665Z,87.94
2023-03-15T05:46:23.022Z,87.14
2023-03-15T05:48:50.203Z,88.07
2023-03-15T05:51:17.379Z,88.48
2023-03-15T05:53:45.998Z,88.95
2023-03-15T05:56:13.415Z,88.00
2023-03-15T05:58:40.604Z,88.58
2023-03-15T06:01:07.595Z,88.32
2023-03-15T06:03:34.445Z,88.14
2023-03-15T06:06:01.381Z,88.18
2023-03-15T06:08:28.421Z,89.09
2023-03-15T06:10:55.493Z,89.40
2023-03-15T06:13:22.434Z,88.81
2023-03-15T06:15:49.309Z,88.14
2023-03-15T06:18:17.677Z,88.37
2023-03-15T06:20:44.888Z,89.35
2023-03-15T06:23:11.840Z,88.73
2023-03-15T06:25:38.551Z,89.60
2023-03-15T06:28:05.651Z,87.83
2023-03-15T06:30:35.018Z,87.77
2023-03-15T06:33:02.069Z,87.13
2023-03-15T06:35:29.254Z,87.33
2023-03-15T06:37:56.324Z,88.52
2023-03-15T06:40:26.324Z,87.86
2023-03-15T06:42:54.922Z,87.82
2023-03-15T06:45:22.061Z,87.10
2023-03-15T06:47:49.221Z,86.49
2023-03-15T06:50:16.450Z,84.33
2023-03-15T06:52:43.329Z,83.70
2023-03-15T06:55:12.756Z,82.34
2023-03-15T06:57:39.589Z,81.90
2023-03-15T07:00:11.479Z,81.54
2023-03-15T07:02:38.943Z,82.59
2023-03-15T07:05:06.386Z,84.51
2023-03-15T07:07:33.101Z,84.88
2023-03-15T07:10:00.216Z,84.85
2023-03-15T07:12:27.373Z,84.10
2023-03-15T07:14:54.146Z,84.58
2023-03-15T07:17:21.028Z,84.79
2023-03-15T07:19:56.169Z,83.67
2023-03-15T07:22:24.282Z,84.49
2023-03-15T07:24:51.561Z,83.91
2023-03-15T07:27:19.529Z,83.37
2023-03-15T07:29:46.922Z,82.97
2023-03-15T07:32:13.865Z,82.02
2023-03-15T07:34:40.676Z,81.68
2023-03-15T07:37:07.574Z,80.86
2023-03-15T07:39:34.450Z,80.56
2023-03-15T07:42:01.583Z,79.99
2023-03-15T07:44:28.589Z,80.33
2023-03-15T07:46:56.123Z,80.46
2023-03-15T07:49:23.325Z,81.76
2023-03-15T07:51:50.397Z,79.96
2023-03-15T07:54:17.531Z,70.46
2023-03-15T07:56:44.685Z,66.15
2023-03-15T07:59:16.064Z,66.66
2023-03-15T08:01:43.106Z,62.35
2023-03-15T08:04:10.038Z,55.70
2023-03-15T08:06:36.957Z,50.86
2023-03-15T08:09:06.000Z,44.03
2023-03-15T08:14:06.276Z,45.62
2023-03-15T08:16:33.215Z,46.42
2023-03-15T08:19:00.210Z,45.46
2023-03-15T08:21:27.388Z,46.97
2023-03-15T08:23:54.348Z,50.95
2023-03-15T08:26:21.202Z,45.49
2023-03-15T08:28:48.228Z,43.54
2023-03-15T08:31:15.197Z,47.75
2023-03-15T08:33:42.428Z,43.57
2023-03-15T08:36:09.791Z,41.52
2023-03-15T08:38:37.146Z,44.81
2023-03-15T08:41:04.014Z,39.99
2023-03-15T08:43:30.963Z,35.77
2023-03-15T08:46:01.643Z,40.47
2023-03-15T08:48:29.648Z,51.41
2023-03-15T08:50:57.737Z,58.83
2023-03-15T08:53:24.547Z,63.51
2023-03-15T08:55:54.354Z,64.64
2023-03-15T08:58:21.303Z,65.80
2023-03-15T09:00:50.113Z,67.21
2023-03-15T09:03:17.657Z,68.25
2023-03-15T09:05:44.755Z,68.79
2023-03-15T09:08:11.566Z,69.13
2023-03-15T09:10:38.438Z,67.59
2023-03-15T09:13:05.475Z,59.14
2023-03-15T09:15:32.247Z,45.29
2023-03-15T09:17:59.046Z,35.18
2023-03-15T09:20:28.390Z,32.04
2023-03-15T09:22:57.606Z,27.64
2023-03-15T09:25:25.857Z,24.28
2023-03-15T09:27:53.471Z,30.63
2023-03-15T09:30:20.614Z,32.67
2023-03-15T09:32:48.405Z,35.10
2023-03-15T09:35:18.369Z,43.23
2023-03-15T09:37:45.713Z,49.57
2023-03-15T09:40:33.849Z,57.56
2023-03-15T09:43:06.708Z,62.51
2023-03-15T09:45:59.071Z,65.51
2023-03-15T10:37:17.493Z,24.00
2023-03-15T10:39:49.936Z,20.61
2023-03-15T10:42:32.269Z,21.20
2023-03-15T10:45:11.908Z,20.91
2023-03-15T10:47:50.463Z,18.39
2023-03-15T10:50:31.143Z,20.68
2023-03-15T10:53:00.542Z,23.94
2023-03-15T10:55:38.282Z,25.01
2023-03-15T10:58:28.568Z,21.83
2023-03-15T11:01:11.471Z,19.51
2023-03-15T11:03:39.221Z,20.29
2023-03-15T11:06:21.225Z,20.24
2023-03-15T11:08:49.195Z,22.85
2023-03-15T11:11:16.386Z,26.18
2023-03-15T11:14:03.063Z,31.28
2023-03-15T11:16:35.139Z,37.70
2023-03-15T11:19:04.351Z,40.60
2023-03-15T11:21:33.810Z,41.43
2023-03-15T11:24:06.538Z,43.37
2023-03-15T11:26:36.871Z,47.64
2023-03-15T11:29:16.348Z,53.91
2023-03-15T11:31:43.624Z,59.29
2023-03-15T11:34:22.505Z,60.80
2023-03-15T11:37:07.286Z,60.94
2023-03-15T11:39:45.678Z,63.82
2023-03-15T11:42:25.874Z,64.54
2023-03-15T11:44:59.106Z,65.21
2023-03-15T11:47:40.639Z,64.49
2023-03-15T11:50:11.194Z,59.50
2023-03-15T11:52:38.069Z,35.60
2023-03-15T11:55:05.428Z,25.91
2023-03-15T11:57:36.872Z,22.73
2023-03-15T12:00:27.320Z,23.22
2023-03-15T12:03:00.182Z,35.63
2023-03-15T12:05:49.022Z,48.40
2023-03-15T12:08:25.386Z,54.58
2023-03-15T12:10:52.868Z,54.47
2023-03-15T12:13:24.302Z,59.08
2023-03-15T12:15:52.227Z,59.90
2023-03-15T12:18:22.931Z,61.17
2023-03-15T12:20:57.452Z,59.39
2023-03-15T12:23:58.664Z,58.79
2023-03-15T12:26:27.545Z,57.25
2023-03-15T12:29:00.905Z,46.09
2023-03-15T12:31:44.728Z,38.33
2023-03-15T12:34:44.672Z,36.42
2023-03-15T12:37:28.702Z,36.95
2023-03-15T12:40:19.734Z,37.22
2023-03-15T12:42:46.880Z,38.52
2023-03-15T12:45:16.694Z,40.04
2023-03-15T12:47:53.106Z,41.81
2023-03-15T12:50:48.185Z,44.41
2023-03-15T12:53:18.593Z,45.20
2023-03-15T12:55:45.598Z,47.06
2023-03-15T12:58:13.885Z,49.03
2023-03-15T13:00:43.508Z,50.72
2023-03-15T13:03:19.645Z,52.93
2023-03-15T13:06:14.666Z,54.76
2023-03-15T13:09:09.500Z,54.39
2023-03-15T13:12:01.279Z,54.42
2023-03-15T13:14:50.262Z,54.56
2023-03-15T13:17:35.532Z,53.04
2023-03-15T13:20:40.146Z,50.59
2023-03-15T13:23:21.289Z,54.18
2023-03-15T13:26:12.853Z,53.24
2023-03-15T13:28:47.070Z,52.64
2023-03-15T13:31:22.017Z,50.97
2023-03-15T13:33:57.611Z,52.64
2023-03-15T13:36:46.126Z,49.54
2023-03-15T13:39:24.254Z,52.78
2023-03-15T13:42:02.574Z,53.76
2023-03-15T13:44:31.244Z,53.82
2023-03-15T13:46:59.616Z,56.18
2023-03-15T13:49:32.656Z,56.00
2023-03-15T13:52:02.996Z,56.57
2023-03-15T13:54:34.909Z,57.35
2023-03-15T13:57:07.930Z,59.28
2023-03-15T13:59:45.282Z,60.88
2023-03-15T14:02:28.925Z,59.89
2023-03-15T14:05:11.333Z,59.46
2023-03-15T14:07:45.976Z,58.50
2023-03-15T14:10:18.843Z,58.38
2023-03-15T14:12:46.623Z,59.51
2023-03-15T14:15:36.354Z,59.78
2023-03-15T14:18:25.122Z,58.22
2023-03-15T14:21:05.107Z,59.01
2023-03-15T14:23:32.317Z,58.89
2023-03-15T14:26:08.013Z,59.09
2023-03-15T14:28:35.562Z,59.27
2023-03-15T14:31:06.504Z,58.51
2023-03-15T14:33:40.992Z,58.81
2023-03-15T14:36:22.836Z,57.47
2023-03-15T14:38:54.795Z,58.46
2023-03-15T14:41:32.669Z,56.29
2023-03-15T14:44:01.526Z,56.46
2023-03-15T14:46:28.819Z,53.94
2023-03-15T14:48:59.069Z,54.65
2023-03-15T14:51:28.813Z,55.74
2023-03-15T14:53:57.616Z,53.87
2023-03-15T14:56:25.606Z,55.28
2023-03-15T14:58:55.954Z,55.32
2023-03-15T15:01:27.318Z,54.57
2023-03-15T15:04:03.136Z,52.39
2023-03-15T15:06:33.749Z,51.69
2023-03-15T15:09:02.052Z,52.79
2023-03-15T15:11:28.985Z,52.51
2023-03-15T15:13:56.843Z,52.27
2023-03-15T15:16:24.260Z,51.76
2023-03-15T15:18:54.109Z,51.43
2023-03-15T15:21:27.538Z,51.78
2023-03-15T15:23:58.915Z,51.11
2023-03-15T15:26:28.762Z,53.22
2023-03-15T15:28:56.776Z,54.38
2023-03-15T15:31:25.910Z,55.54
2023-03-15T15:33:55.852Z,55.77
2023-03-15T15:36:26.957Z,54.51
2023-03-15T15:38:54.032Z,56.79
2023-03-15T15:41:31.686Z,57.23
2023-03-15T15:43:59.775Z,57.46
2023-03-15T15:46:26.659Z,56.10
2023-03-15T15:48:55.696Z,55.97
2023-03-15T15:51:52.628Z,57.08
2023-03-15T15:54:26.228Z,56.97
2023-03-15T15:56:57.823Z,57.50
2023-03-15T15:59:26.020Z,57.35
2023-03-15T16:02:01.211Z,55.77
2023-03-15T16:04:29.889Z,55.88
2023-03-15T16:07:01.837Z,56.40
2023-03-15T16:09:31.002Z,55.70
2023-03-15T16:11:58.573Z,56.80
2023-03-15T16:14:25.570Z,56.78
2023-03-15T16:16:52.493Z,57.32
2023-03-15T16:19:19.488Z,57.36
2023-03-15T16:21:49.564Z,57.21
2023-03-15T16:24:24.429Z,58.43
2023-03-15T16:26:59.143Z,57.80
2023-03-15T16:29:35.897Z,58.31
2023-03-15T16:32:16.549Z,58.54
2023-03-15T16:34:48.476Z,58.14
2023-03-15T16:37:20.025Z,58.74
2023-03-15T16:39:50.157Z,59.54
2023-03-15T16:42:18.321Z,59.30
2023-03-15T16:44:45.193Z,60.23
2023-03-15T16:47:14.847Z,60.52
2023-03-15T16:49:41.984Z,60.17
2023-03-15T16:52:13.703Z,61.21
2023-03-15T16:54:43.048Z,59.70
2023-03-15T16:57:23.524Z,60.94
2023-03-15T16:59:50.961Z,62.28
2023-03-15T17:02:20.782Z,62.89
2023-03-15T17:04:47.923Z,63.82
2023-03-15T17:07:15.953Z,64.56
2023-03-15T17:09:46.421Z,64.11
2023-03-15T17:12:26.028Z,65.25
2023-03-15T17:14:56.730Z,65.28
2023-03-15T17:17:25.770Z,66.03
2023-03-15T17:19:53.044Z,66.08
2023-03-15T17:22:20.724Z,66.82
2023-03-15T17:24:49.139Z,66.43
2023-03-15T17:27:32.086Z,67.24
2023-03-15T17:29:59.079Z,68.27
2023-03-15T17:32:26.255Z,69.00
2023-03-15T17:34:59.237Z,68.50
2023-03-15T17:37:30.877Z,68.95
2023-03-15T17:39:58.314Z,69.02
2023-03-15T17:42:25.411Z,70.03
2023-03-15T17:44:52.402Z,69.94
2023-03-15T17:47:19.423Z,71.27
2023-03-15T17:49:48.352Z,71.24
2023-03-15T17:52:17.515Z,71.27
2023-03-15T17:54:47.466Z,72.54
2023-03-15T17:57:14.542Z,73.15
2023-03-15T17:59:41.443Z,72.79
2023-03-15T18:02:16.037Z,73.04
2023-03-15T18:04:45.136Z,73.52
2023-03-15T18:07:14.823Z,74.16
2023-03-15T18:09:41.683Z,74.22
2023-03-15T18:12:12.810Z,73.71
2023-03-15T18:14:40.819Z,74.06
2023-03-15T18:17:07.744Z,74.10
2023-03-15T18:19:34.740Z,73.83
2023-03-15T18:22:02.012Z,73.89
2023-03-15T18:24:29.117Z,74.92
2023-03-15T18:26:55.959Z,75.03
2023-03-15T18:29:22.934Z,74.59
2023-03-15T18:31:52.712Z,74.38
2023-03-15T18:36:49.680Z,74.87
2023-03-15T18:39:16.788Z,75.23
2023-03-15T18:41:43.767Z,74.93
2023-03-15T18:44:11.370Z,76.44
2023-03-15T18:46:38.466Z,75.70
2023-03-15T18:49:05.898Z,76.12
2023-03-15T18:51:32.765Z,75.60
2023-03-15T18:53:59.693Z,76.13
2023-03-15T18:56:34.556Z,76.19
2023-03-15T18:59:02.333Z,76.75
2023-03-15T19:01:29.401Z,76.91
2023-03-15T19:03:59.035Z,76.97
2023-03-15T19:06:29.027Z,77.02
2023-03-15T19:08:57.543Z,78.03
2023-03-15T19:11:25.375Z,77.17
2023-03-15T19:13:52.942Z,78.37
2023-03-15T19:16:23.494Z,78.13
2023-03-15T19:18:52.542Z,77.54
2023-03-15T19:21:20.381Z,78.46
2023-03-15T19:23:48.299Z,77.65
2023-03-15T19:26:16.591Z,77.46
2023-03-15T19:28:46.551Z,77.22
2023-03-15T19:31:13.503Z,78.43
2023-03-15T19:33:40.664Z,77.90
2023-03-15T19:36:08.699Z,77.80
2023-03-15T19:38:35.796Z,78.11
2023-03-15T19:41:05.039Z,78.18
2023-03-15T19:43:32.862Z,78.39
2023-03-15T19:46:01.856Z,78.29
2023-03-15T19:48:29.154Z,78.69
2023-03-15T19:50:56.415Z,78.92
2023-03-15T19:53:23.340Z,79.01
2023-03-15T19:55:50.260Z,78.73
2023-03-15T19:58:17.433Z,77.85
2023-03-15T20:00:45.554Z,78.76
2023-03-15T20:03:13.043Z,78.32
2023-03-15T20:05:40.577Z,79.32
2023-03-15T20:08:09.071Z,79.24
2023-03-15T20:10:36.689Z,78.79
2023-03-15T20:13:03.923Z,78.95
2023-03-15T20:15:32.012Z,79.76
2023-03-15T20:17:59.154Z,80.10
2023-03-15T20:20:26.115Z,80.19
2023-03-15T20:22:53.110Z,80.37
2023-03-15T20:25:20.715Z,79.87
2023-03-15T20:27:48.329Z,80.68
2023-03-15T20:30:20.072Z,80.71
2023-03-15T20:32:47.418Z,80.94
2023-03-15T20:35:17.616Z,81.90
2023-03-15T20:37:44.747Z,81.38
2023-03-15T20:40:14.779Z,82.05
2023-03-15T20:42:42.373Z,83.09
2023-03-15T20:45:12.628Z,83.30
2023-03-15T20:47:41.423Z,83.85
2023-03-15T20:50:10.177Z,83.47
2023-03-15T20:52:36.998Z,83.53
2023-03-15T20:55:05.632Z,84.11
2023-03-15T20:57:36.792Z,84.00
2023-03-15T21:00:18.517Z,84.67
2023-03-15T21:02:48.094Z,85.96
2023-03-15T21:05:16.464Z,85.10
2023-03-15T21:07:44.279Z,85.32
2023-03-15T21:10:14.062Z,85.42
2023-03-15T21:12:41.177Z,86.17
2023-03-15T21:15:08.534Z,85.43
2023-03-15T21:17:35.755Z,85.68
2023-03-15T21:20:05.857Z,85.27
2023-03-15T21:22:32.700Z,85.50
2023-03-15T21:24:59.532Z,85.19
2023-03-15T21:27:26.433Z,85.45
2023-03-15T21:29:53.804Z,84.95
2023-03-15T21:32:21.599Z,85.37
2023-03-15T21:34:48.802Z,85.26
2023-03-15T21:37:16.244Z,86.24
2023-03-15T21:39:43.321Z,86.41
2023-03-15T21:42:10.382Z,85.76
2023-03-15T21:44:40.792Z,85.49
2023-03-15T21:47:07.785Z,85.72
2023-03-15T21:49:37.178Z,86.59
2023-03-15T21:52:04.125Z,86.15
2023-03-15T21:54:31.188Z,86.48
2023-03-15T21:56:58.394Z,86.07
2023-03-15T21:59:28.409Z,86.48
2023-03-15T22:01:56.331Z,85.70
2023-03-15T22:04:27.260Z,86.39
2023-03-15T22:06:54.721Z,86.34
2023-03-15T22:09:25.243Z,86.35
2023-03-15T22:11:52.260Z,85.96
2023-03-15T22:14:19.221Z,86.64
2023-03-15T22:16:46.288Z,86.15
2023-03-15T22:19:14.630Z,86.50
2023-03-15T22:21:42.467Z,86.23
2023-03-15T22:24:10.118Z,85.93
2023-03-15T22:26:37.127Z,86.32
2023-03-15T22:29:03.921Z,86.62
2023-03-15T22:31:33.669Z,86.88
2023-03-15T22:34:01.958Z,86.40
2023-03-15T22:36:29.759Z,86.31
2023-03-15T22:38:58.528Z,86.28
2023-03-15T22:41:25.729Z,86.03
2023-03-15T22:43:55.438Z,86.11
2023-03-15T22:46:22.325Z,85.87
2023-03-15T22:48:49.307Z,86.05
2023-03-15T22:51:16.923Z,85.95
2023-03-15T22:53:44.419Z,85.80
2023-03-15T22:56:11.573Z,85.85
2023-03-15T22:58:38.967Z,85.53
2023-03-15T23:01:06.036Z,86.10
2023-03-15T23:03:33.183Z,85.40
2023-03-15T23:06:00.906Z,85.45
2023-03-15T23:08:27.793Z,85.43
2023-03-15T23:10:57.720Z,85.34
2023-03-15T23:13:25.043Z,85.67
2023-03-15T23:15:52.022Z,85.90
2023-03-15T23:18:19.253Z,85.37
2023-03-15T23:20:46.644Z,85.65
2023-03-15T23:23:13.914Z,84.94
2023-03-15T23:25:40.896Z,85.25
2023-03-15T23:28:08.158Z,85.76
2023-03-15T23:30:36.363Z,85.29
2023-03-15T23:33:04.414Z,85.40
2023-03-15T23:35:32.084Z,85.13
2023-03-15T23:37:59.314Z,85.57
2023-03-15T23:40:26.806Z,85.24
2023-03-15T23:42:59.213Z,84.94
2023-03-15T23:45:29.691Z,85.34
2023-03-15T23:47:56.907Z,85.62
2023-03-15T23:50:26.308Z,85.49
2023-03-15T23:52:54.821Z,85.92
2023-03-15T23:55:23.756Z,86.31
2023-03-15T23:57:54.233Z,86.26
