createdAt,value
2019-04-07T00:00:37.354Z,166401.03
2019-04-07T00:03:05.558Z,166382.31
2019-04-07T00:05:33.743Z,166358.25
2019-04-07T00:08:02.299Z,166354.25
2019-04-07T00:10:30.476Z,166336.83
2019-04-07T00:12:58.685Z,166344.88
2019-04-07T00:15:27.716Z,166328.83
2019-04-07T00:17:56.040Z,166323.47
2019-04-07T00:20:26.718Z,166303.41
2019-04-07T00:22:55.258Z,166278.03
2019-04-07T00:25:25.063Z,166259.28
2019-04-07T00:27:54.239Z,166257.97
2019-04-07T00:30:23.514Z,166245.86
2019-04-07T00:32:53.435Z,166240.52
2019-04-07T00:35:29.119Z,166216.45
2019-04-07T00:37:52.852Z,166203.09
2019-04-07T00:40:22.321Z,166197.73
2019-04-07T00:42:50.670Z,166184.39
2019-04-07T00:45:19.115Z,166176.38
2019-04-07T00:47:47.313Z,166169.69
2019-04-07T00:50:16.157Z,166164.33
2019-04-07T00:52:45.154Z,166160.33
2019-04-07T00:55:14.173Z,166154.97
2019-04-07T00:57:42.986Z,166137.63
2019-04-07T01:00:12.809Z,166124.22
2019-04-07T01:02:41.498Z,166110.86
2019-04-07T01:05:10.462Z,166102.86
2019-04-07T01:07:38.977Z,166106.86
2019-04-07T01:10:07.457Z,166102.86
2019-04-07T01:12:35.846Z,166093.50
2019-04-07T01:15:06.057Z,166074.81
2019-04-07T01:17:34.658Z,166073.45
2019-04-07T01:20:05.238Z,166058.75
2019-04-07T01:22:34.682Z,166057.41
2019-04-07T01:25:03.893Z,166032.05
2019-04-07T01:27:32.217Z,166022.66
2019-04-07T01:30:00.798Z,166008.00
2019-04-07T01:32:29.155Z,165999.94
2019-04-07T01:34:57.974Z,165986.59
2019-04-07T01:37:27.449Z,165973.25
2019-04-07T01:39:55.864Z,165977.25
2019-04-07T01:42:32.392Z,165994.59
2019-04-07T01:45:18.758Z,165962.56
2019-04-07T01:47:56.804Z,165947.86
2019-04-07T01:50:48.172Z,165930.52
2019-04-07T01:53:42.205Z,165933.16
2019-04-07T01:56:36.336Z,165930.52
2019-04-07T01:59:23.274Z,165926.45
2019-04-07T02:02:17.512Z,165931.81
2019-04-07T02:05:06.726Z,165905.11
2019-04-07T02:07:57.756Z,165885.06
2019-04-07T02:10:37.588Z,165855.69
2019-04-07T02:13:40.521Z,165855.69
2019-04-07T02:16:18.220Z,165816.89
2019-04-07T02:18:54.375Z,165735.44
2019-04-07T02:21:45.218Z,165739.44
2019-04-07T02:24:25.548Z,165772.81
2019-04-07T02:27:10.380Z,165754.13
2019-04-07T02:30:00.897Z,165746.14
2019-04-07T02:32:39.619Z,165706.06
2019-04-07T02:35:24.665Z,165663.34
2019-04-07T02:38:21.365Z,165655.36
2019-04-07T02:41:15.901Z,165620.64
2019-04-07T02:44:07.598Z,165619.30
2019-04-07T02:46:46.201Z,165627.33
2019-04-07T02:49:24.228Z,165642.02
2019-04-07T02:52:00.580Z,165663.34
2019-04-07T02:55:01.115Z,165664.70
2019-04-07T02:57:37.562Z,165691.38
2019-04-07T03:00:18.596Z,165696.72
2019-04-07T03:03:06.544Z,165727.45
2019-04-07T03:05:47.935Z,165731.44
2019-04-07T03:08:41.192Z,165723.45
2019-04-07T03:11:28.911Z,165724.75
2019-04-07T03:14:29.066Z,165715.41
2019-04-07T03:17:05.544Z,165702.06
2019-04-07T03:19:54.263Z,165690.08
2019-04-07T03:22:36.747Z,165680.69
2019-04-07T03:25:38.575Z,165683.38
2019-04-07T03:28:21.430Z,165679.39
2019-04-07T03:31:08.237Z,165674.05
2019-04-07T03:34:01.198Z,165666.05
2019-04-07T03:37:11.594Z,165650.00
2019-04-07T03:39:35.562Z,165644.67
2019-04-07T03:42:26.405Z,165636.67
2019-04-07T03:45:26.568Z,165624.63
2019-04-07T03:48:13.783Z,165608.59
2019-04-07T03:50:46.935Z,165596.63
2019-04-07T03:53:43.742Z,165591.27
2019-04-07T03:56:23.222Z,165585.92
2019-04-07T03:59:01.094Z,165573.94
2019-04-07T04:01:51.830Z,165573.94
2019-04-07T04:04:27.608Z,165553.91
2019-04-07T04:07:17.847Z,165537.88
2019-04-07T04:09:54.624Z,165531.25
2019-04-07T04:12:30.238Z,165516.56
2019-04-07T04:15:01.942Z,165508.52
2019-04-07T04:17:30.582Z,165508.52
2019-04-07T04:19:59.026Z,165504.53
2019-04-07T04:22:28.937Z,165500.53
2019-04-07T04:24:57.723Z,165489.84
2019-04-07T04:27:26.231Z,165495.19
2019-04-07T04:29:55.244Z,165497.83
2019-04-07T04:32:23.691Z,165511.22
2019-04-07T04:34:53.144Z,165508.52
2019-04-07T04:37:36.081Z,165504.53
2019-04-07T04:39:52.954Z,165499.17
2019-04-07T04:42:21.296Z,165493.84
2019-04-07T04:44:49.416Z,165492.53
2019-04-07T04:47:17.609Z,165491.19
2019-04-07T04:49:45.886Z,165479.16
2019-04-07T04:52:14.249Z,165479.16
2019-04-07T04:54:42.440Z,165465.83
2019-04-07T04:57:11.245Z,165457.84
2019-04-07T04:59:40.278Z,165444.50
2019-04-07T05:02:08.993Z,165443.16
2019-04-07T05:04:37.478Z,165456.48
2019-04-07T05:07:05.851Z,165449.80
2019-04-07T05:09:45.530Z,165460.48
2019-04-07T05:12:06.121Z,165455.14
2019-04-07T05:14:35.077Z,165461.83
2019-04-07T05:17:04.053Z,165463.17
2019-04-07T05:19:32.456Z,165465.83
2019-04-07T05:22:01.294Z,165471.17
2019-04-07T05:24:30.129Z,165481.84
2019-04-07T05:26:58.516Z,165487.19
2019-04-07T05:29:27.444Z,165495.19
2019-04-07T05:31:55.763Z,165512.50
2019-04-07T05:34:24.389Z,165515.20
2019-04-07T05:36:53.361Z,165525.91
2019-04-07T05:39:21.796Z,165537.88
2019-04-07T05:41:50.171Z,165553.91
2019-04-07T05:44:18.899Z,165567.25
2019-04-07T05:46:49.563Z,165579.28
2019-04-07T05:49:18.582Z,165593.97
2019-04-07T05:51:47.236Z,165615.30
2019-04-07T05:54:17.375Z,165646.02
2019-04-07T05:56:46.620Z,165664.70
2019-04-07T05:59:15.644Z,165687.38
2019-04-07T06:01:44.597Z,165718.11
2019-04-07T06:04:16.951Z,165774.16
2019-04-07T06:06:43.096Z,165819.59
2019-04-07T06:09:11.333Z,165836.98
2019-04-07T06:11:40.048Z,165894.42
2019-04-07T06:14:08.433Z,165934.50
2019-04-07T06:16:36.552Z,165967.91
2019-04-07T06:19:07.899Z,166002.66
2019-04-07T06:21:35.051Z,166029.34
2019-04-07T06:24:03.582Z,166042.70
2019-04-07T06:26:32.147Z,166057.41
2019-04-07T06:29:00.310Z,166065.45
2019-04-07T06:31:31.289Z,166078.81
2019-04-07T06:33:58.935Z,166117.56
2019-04-07T06:36:27.193Z,166125.56
2019-04-07T06:38:55.466Z,166133.56
2019-04-07T06:41:25.012Z,166124.22
2019-04-07T06:43:55.990Z,166224.50
2019-04-07T06:46:42.360Z,166251.27
2019-04-07T06:49:20.801Z,166288.69
2019-04-07T06:52:14.923Z,166284.69
2019-04-07T06:54:55.715Z,166342.19
2019-04-07T06:57:41.714Z,166371.61
2019-04-07T07:00:32.515Z,166306.11
2019-04-07T07:03:23.748Z,166470.61
2019-04-07T07:06:01.386Z,166379.61
2019-04-07T07:09:07.338Z,166518.77
2019-04-07T07:11:55.132Z,166577.59
2019-04-07T07:14:43.688Z,166518.77
2019-04-07T07:17:29.056Z,166569.58
2019-04-07T07:20:14.002Z,166617.80
2019-04-07T07:22:46.944Z,166628.52
2019-04-07T07:25:15.779Z,166802.50
2019-04-07T07:27:44.419Z,166797.16
2019-04-07T07:30:15.184Z,166815.88
2019-04-07T07:32:43.065Z,166890.84
2019-04-07T07:35:14.469Z,166908.28
2019-04-07T07:37:41.316Z,166908.28
2019-04-07T07:40:16.104Z,166992.66
2019-04-07T07:42:47.660Z,167069.05
2019-04-07T07:45:15.662Z,167134.67
2019-04-07T07:47:43.874Z,167130.66
2019-04-07T07:50:12.275Z,167153.42
2019-04-07T07:52:41.155Z,167186.91
2019-04-07T07:55:09.907Z,167157.44
2019-04-07T07:57:38.095Z,167267.41
2019-04-07T08:00:07.182Z,167315.64
2019-04-07T08:02:35.428Z,167249.94
2019-04-07T08:05:03.879Z,167370.56
2019-04-07T08:07:32.381Z,167437.59
2019-04-07T08:10:00.591Z,167361.19
2019-04-07T08:12:32.373Z,167291.53
2019-04-07T08:14:59.678Z,167444.31
2019-04-07T08:17:27.822Z,167480.48
2019-04-07T08:19:56.713Z,167496.59
2019-04-07T08:22:29.930Z,167473.81
2019-04-07T08:24:55.570Z,167535.53
2019-04-07T08:27:23.948Z,167480.48
2019-04-07T08:29:53.512Z,167558.31
2019-04-07T08:32:24.275Z,167499.30
2019-04-07T08:34:51.978Z,167634.80
2019-04-07T08:37:20.166Z,167676.36
2019-04-07T08:39:48.592Z,167704.52
2019-04-07T08:42:18.954Z,167719.28
2019-04-07T08:44:47.759Z,167661.59
2019-04-07T08:47:20.751Z,167746.13
2019-04-07T08:49:47.021Z,167817.28
2019-04-07T08:52:15.367Z,167770.28
2019-04-07T08:54:44.317Z,167862.88
2019-04-07T08:57:14.123Z,167955.48
2019-04-07T08:59:43.022Z,167848.11
2019-04-07T09:02:11.429Z,167876.33
2019-04-07T09:04:39.914Z,167958.19
2019-04-07T09:07:08.167Z,168070.97
2019-04-07T09:09:40.360Z,167978.34
2019-04-07T09:12:07.070Z,168093.83
2019-04-07T09:14:37.816Z,168015.91
2019-04-07T09:17:30.656Z,168062.94
2019-04-07T09:20:08.489Z,168065.64
2019-04-07T09:23:09.202Z,167901.80
2019-04-07T09:25:56.223Z,167934.03
2019-04-07T09:28:43.136Z,167964.88
2019-04-07T09:31:33.916Z,168131.41
2019-04-07T09:34:28.103Z,168069.66
2019-04-07T09:37:17.758Z,168001.14
2019-04-07T09:40:01.045Z,168123.38
2019-04-07T09:42:40.104Z,168077.70
2019-04-07T09:45:46.757Z,168105.89
2019-04-07T09:48:27.844Z,168072.33
2019-04-07T09:51:18.746Z,168064.28
2019-04-07T09:54:09.950Z,168100.50
2019-04-07T09:57:12.959Z,168156.94
2019-04-07T10:00:00.643Z,168246.89
2019-04-07T10:02:52.990Z,168221.36
2019-04-07T10:05:53.124Z,168205.28
2019-04-07T10:08:34.019Z,168230.75
2019-04-07T10:11:20.856Z,168345.00
2019-04-07T10:14:15.042Z,168326.20
2019-04-07T10:16:57.571Z,168296.66
2019-04-07T10:20:04.371Z,168271.06
2019-04-07T10:22:55.892Z,168277.80
2019-04-07T10:25:32.167Z,168277.80
2019-04-07T10:28:20.430Z,168383.97
2019-04-07T10:31:19.530Z,168409.50
2019-04-07T10:34:00.322Z,168382.61
2019-04-07T10:36:50.932Z,168408.14
2019-04-07T10:39:38.122Z,168383.97
2019-04-07T10:42:30.472Z,168366.47
2019-04-07T10:45:18.180Z,168366.47
2019-04-07T10:48:11.954Z,168338.27
2019-04-07T10:50:56.312Z,168371.84
2019-04-07T10:53:44.051Z,168433.69
2019-04-07T10:56:44.092Z,168456.52
2019-04-07T10:59:30.955Z,168449.78
2019-04-07T11:02:11.913Z,168473.95
2019-04-07T11:04:58.297Z,168420.22
2019-04-07T11:08:04.971Z,168410.81
2019-04-07T11:10:56.391Z,168516.95
2019-04-07T11:13:43.248Z,168441.73
2019-04-07T11:16:46.412Z,168506.25
2019-04-07T11:19:21.855Z,168473.95
2019-04-07T11:22:22.141Z,168461.89
2019-04-07T11:25:04.185Z,168428.31
2019-04-07T11:27:54.993Z,168518.31
2019-04-07T11:30:34.221Z,168561.36
2019-04-07T11:33:21.105Z,168546.58
2019-04-07T11:36:08.387Z,168449.78
2019-04-07T11:38:59.346Z,168464.56
2019-04-07T11:41:47.212Z,168499.50
2019-04-07T11:44:34.009Z,168522.39
2019-04-07T11:47:21.848Z,168484.72
2019-04-07T11:50:06.120Z,168495.48
2019-04-07T11:52:46.035Z,168475.31
2019-04-07T11:55:33.431Z,168500.86
2019-04-07T11:58:16.555Z,168521.03
2019-04-07T12:01:05.732Z,168482.06
2019-04-07T12:03:53.393Z,168506.25
2019-04-07T12:06:39.684Z,168565.38
2019-04-07T12:09:34.828Z,168570.77
2019-04-07T12:12:22.920Z,168565.38
2019-04-07T12:15:02.230Z,168487.38
2019-04-07T12:17:47.064Z,168546.58
2019-04-07T12:20:27.374Z,168577.50
2019-04-07T12:23:20.953Z,168581.53
2019-04-07T12:26:10.567Z,168594.95
2019-04-07T12:28:58.307Z,168546.58
2019-04-07T12:31:46.660Z,168697.12
2019-04-07T12:34:22.234Z,168551.95
2019-04-07T12:37:15.839Z,168527.77
2019-04-07T12:39:54.564Z,168549.30
2019-04-07T12:42:37.431Z,168590.94
2019-04-07T12:45:23.545Z,168586.91
2019-04-07T12:48:17.885Z,168613.77
2019-04-07T12:51:23.841Z,168554.67
2019-04-07T12:54:22.111Z,168643.34
2019-04-07T12:57:18.880Z,168584.19
2019-04-07T13:00:13.508Z,168608.39
2019-04-07T13:03:01.710Z,168615.13
2019-04-07T13:05:49.887Z,168600.34
2019-04-07T13:08:44.882Z,168613.77
2019-04-07T13:11:39.489Z,168681.02
2019-04-07T13:14:25.635Z,168625.89
2019-04-07T13:17:10.527Z,168592.28
2019-04-07T13:19:47.868Z,168694.45
2019-04-07T13:22:20.448Z,168698.47
2019-04-07T13:25:20.139Z,168650.08
2019-04-07T13:28:08.167Z,168635.30
2019-04-07T13:30:58.455Z,168617.84
2019-04-07T13:33:48.989Z,168607.08
2019-04-07T13:36:42.878Z,168642.03
2019-04-07T13:39:35.944Z,168608.39
2019-04-07T13:42:16.464Z,168568.09
2019-04-07T13:45:04.311Z,168589.58
2019-04-07T13:47:58.544Z,168613.77
2019-04-07T13:51:04.972Z,168667.53
2019-04-07T13:54:00.810Z,168693.09
2019-04-07T13:56:57.241Z,168756.33
2019-04-07T13:59:45.187Z,168656.81
2019-04-07T14:02:27.853Z,168652.75
2019-04-07T14:05:03.177Z,168635.30
2019-04-07T14:07:57.160Z,168640.69
2019-04-07T14:10:44.935Z,168683.69
2019-04-07T14:13:27.049Z,168672.92
2019-04-07T14:16:24.665Z,168637.95
2019-04-07T14:19:12.367Z,168639.31
2019-04-07T14:21:50.651Z,168629.91
2019-04-07T14:24:44.996Z,168659.48
2019-04-07T14:27:45.079Z,168713.27
2019-04-07T14:30:36.527Z,168689.06
2019-04-07T14:33:39.184Z,168691.73
2019-04-07T14:36:28.389Z,168715.92
2019-04-07T14:39:04.068Z,168647.38
2019-04-07T14:42:00.938Z,168681.02
2019-04-07T14:44:38.594Z,168740.13
2019-04-07T14:47:32.559Z,168764.38
2019-04-07T14:50:09.921Z,168718.66
2019-04-07T14:52:54.688Z,168822.19
2019-04-07T14:55:45.494Z,168761.72
2019-04-07T14:58:25.848Z,168750.94
2019-04-07T15:01:08.333Z,168737.47
2019-04-07T15:03:36.797Z,168753.67
2019-04-07T15:06:05.438Z,168691.73
2019-04-07T15:08:39.781Z,168691.73
2019-04-07T15:11:37.886Z,168719.95
2019-04-07T15:14:06.359Z,168713.27
2019-04-07T15:16:35.066Z,168681.02
2019-04-07T15:19:04.316Z,168650.08
2019-04-07T15:21:33.037Z,168660.84
2019-04-07T15:24:04.678Z,168668.91
2019-04-07T15:26:32.500Z,168683.69
2019-04-07T15:29:05.341Z,168672.92
2019-04-07T15:31:31.955Z,168675.64
2019-04-07T15:34:04.221Z,168635.30
2019-04-07T15:36:31.984Z,168695.75
2019-04-07T15:39:01.128Z,168672.92
2019-04-07T15:41:29.585Z,168632.62
2019-04-07T15:43:58.487Z,168644.70
2019-04-07T15:46:26.818Z,168662.16
2019-04-07T15:48:56.752Z,168691.73
2019-04-07T15:51:25.016Z,168725.34
2019-04-07T15:53:53.261Z,168636.66
2019-04-07T15:56:21.475Z,168633.94
2019-04-07T15:58:50.864Z,168598.97
2019-04-07T16:01:20.523Z,168592.28
2019-04-07T16:03:52.204Z,168586.91
2019-04-07T16:06:19.520Z,168617.84
2019-04-07T16:08:49.632Z,168580.17
2019-04-07T16:11:18.802Z,168561.36
2019-04-07T16:13:47.596Z,168584.19
2019-04-07T16:16:15.903Z,168585.55
2019-04-07T16:18:45.366Z,168588.27
2019-04-07T16:21:14.338Z,168546.58
2019-04-07T16:23:42.950Z,168562.72
2019-04-07T16:26:11.836Z,168601.70
2019-04-07T16:28:41.352Z,168535.81
2019-04-07T16:31:10.289Z,168543.91
2019-04-07T16:33:38.811Z,168508.91
2019-04-07T16:36:08.632Z,168488.75
2019-04-07T16:38:37.075Z,168490.09
2019-04-07T16:41:06.469Z,168448.41
2019-04-07T16:43:36.601Z,168443.09
2019-04-07T16:46:05.596Z,168426.95
2019-04-07T16:48:37.573Z,168396.03
2019-04-07T16:51:03.940Z,168382.61
2019-04-07T16:53:35.898Z,168375.88
2019-04-07T16:56:02.279Z,168375.88
2019-04-07T16:58:33.234Z,168334.25
2019-04-07T17:01:01.236Z,168338.27
2019-04-07T17:03:29.512Z,168318.11
2019-04-07T17:06:00.110Z,168296.66
2019-04-07T17:08:28.756Z,168287.20
2019-04-07T17:10:58.253Z,168263.02
2019-04-07T17:13:34.795Z,168256.28
2019-04-07T17:15:57.172Z,168207.94
2019-04-07T17:18:41.857Z,168177.09
2019-04-07T17:21:15.059Z,168181.11
2019-04-07T17:23:43.821Z,168130.05
2019-04-07T17:26:12.118Z,168091.12
2019-04-07T17:28:44.603Z,168084.44
2019-04-07T17:31:11.827Z,168050.81
2019-04-07T17:33:41.614Z,168027.97
2019-04-07T17:36:09.858Z,168014.56
2019-04-07T17:38:47.796Z,167979.64
2019-04-07T17:41:18.232Z,167959.50
2019-04-07T17:44:21.880Z,167925.94
2019-04-07T17:47:13.701Z,167904.50
2019-04-07T17:50:09.112Z,167884.38
2019-04-07T17:52:59.886Z,167858.86
2019-04-07T17:55:46.677Z,167838.72
2019-04-07T17:58:22.424Z,167798.45
2019-04-07T18:01:09.211Z,167793.08
2019-04-07T18:03:56.308Z,167756.83
2019-04-07T18:06:40.440Z,167743.42
2019-04-07T18:09:31.566Z,167711.25
2019-04-07T18:12:17.650Z,167709.89
2019-04-07T18:15:11.845Z,167679.02
2019-04-07T18:17:55.881Z,167644.19
2019-04-07T18:20:47.513Z,167630.73
2019-04-07T18:23:38.289Z,167594.55
2019-04-07T18:26:29.751Z,167562.38
2019-04-07T18:29:28.779Z,167542.25
2019-04-07T18:32:15.496Z,167512.69
2019-04-07T18:35:02.521Z,167495.23
2019-04-07T18:37:48.402Z,167459.06
2019-04-07T18:40:33.725Z,167459.06
2019-04-07T18:43:49.113Z,167401.42
2019-04-07T18:46:19.562Z,167424.19
2019-04-07T18:49:08.238Z,167401.42
2019-04-07T18:51:55.755Z,167347.80
2019-04-07T18:54:37.126Z,167334.41
2019-04-07T18:57:14.159Z,167303.56
2019-04-07T19:00:08.509Z,167263.34
2019-04-07T19:02:55.722Z,167259.33
2019-04-07T19:06:04.863Z,167239.16
2019-04-07T19:08:37.991Z,167228.48
2019-04-07T19:11:29.769Z,167204.36
2019-04-07T19:14:24.702Z,167209.67
2019-04-07T19:17:02.903Z,167215.03
2019-04-07T19:20:05.285Z,167185.56
2019-04-07T19:23:08.314Z,167192.28
2019-04-07T19:26:03.017Z,167176.19
2019-04-07T19:28:45.307Z,167148.06
2019-04-07T19:31:36.312Z,167149.41
2019-04-07T19:34:15.660Z,167137.33
2019-04-07T19:36:58.499Z,167141.39
2019-04-07T19:39:57.402Z,167149.41
2019-04-07T19:42:39.883Z,167144.05
2019-04-07T19:45:26.832Z,167115.92
2019-04-07T19:48:08.439Z,167105.19
2019-04-07T19:50:57.388Z,167079.73
2019-04-07T19:53:50.251Z,167050.25
2019-04-07T19:56:47.910Z,167024.84
2019-04-07T19:59:46.441Z,167027.50
2019-04-07T20:02:40.575Z,166999.38
2019-04-07T20:05:19.703Z,166979.28
2019-04-07T20:08:07.814Z,166944.41
2019-04-07T20:10:45.465Z,166936.37
2019-04-07T20:13:34.448Z,166939.09
2019-04-07T20:16:20.409Z,166909.63
2019-04-07T20:19:08.830Z,166913.64
2019-04-07T20:21:56.927Z,166880.16
2019-04-07T20:24:47.387Z,166880.16
2019-04-07T20:27:38.503Z,166856.06
2019-04-07T20:30:28.297Z,166848.00
2019-04-07T20:33:21.213Z,166826.61
2019-04-07T20:36:13.859Z,166841.34
2019-04-07T20:38:58.028Z,166807.87
2019-04-07T20:41:46.936Z,166810.52
2019-04-07T20:44:35.728Z,166803.86
2019-04-07T20:47:28.354Z,166807.87
2019-04-07T20:50:16.431Z,166777.06
2019-04-07T20:52:53.613Z,166765.03
2019-04-07T20:55:37.397Z,166748.97
2019-04-07T20:58:31.178Z,166724.88
2019-04-07T21:01:17.707Z,166708.80
2019-04-07T21:04:10.653Z,166706.14
2019-04-07T21:06:51.575Z,166682.05
2019-04-07T21:09:39.625Z,166657.95
2019-04-07T21:12:31.474Z,166644.59
2019-04-07T21:15:20.999Z,166620.50
2019-04-07T21:17:50.359Z,166601.67
2019-04-07T21:20:38.543Z,166585.66
2019-04-07T21:23:42.184Z,166577.59
2019-04-07T21:26:20.931Z,166558.86
2019-04-07T21:29:10.989Z,166550.84
2019-04-07T21:32:08.300Z,166548.16
2019-04-07T21:35:01.802Z,166550.84
2019-04-07T21:37:40.889Z,166560.22
2019-04-07T21:40:28.898Z,166524.06
2019-04-07T21:43:11.372Z,166516.06
2019-04-07T21:45:58.299Z,166505.34
2019-04-07T21:48:45.438Z,166481.27
2019-04-07T21:51:33.298Z,166469.25
2019-04-07T21:54:11.994Z,166471.91
2019-04-07T21:57:04.350Z,166471.91
2019-04-07T21:59:39.532Z,166446.53
2019-04-07T22:02:13.707Z,166475.91
2019-04-07T22:05:00.786Z,166450.53
2019-04-07T22:07:37.722Z,166413.09
2019-04-07T22:10:06.231Z,166406.39
2019-04-07T22:12:34.367Z,166411.75
2019-04-07T22:15:04.357Z,166395.67
2019-04-07T22:17:36.571Z,166383.67
2019-04-07T22:20:04.803Z,166368.95
2019-04-07T22:22:33.450Z,166326.17
2019-04-07T22:25:06.077Z,166315.47
2019-04-07T22:27:32.508Z,166280.69
2019-04-07T22:30:04.485Z,166239.22
2019-04-07T22:32:31.351Z,166255.28
2019-04-07T22:35:02.598Z,166213.80
2019-04-07T22:37:30.266Z,166213.80
2019-04-07T22:40:01.773Z,166189.73
2019-04-07T22:42:28.818Z,166171.03
2019-04-07T22:44:57.827Z,166153.63
2019-04-07T22:47:26.124Z,166145.63
2019-04-07T22:49:54.264Z,166125.56
2019-04-07T22:52:22.597Z,166108.20
2019-04-07T22:54:51.865Z,166105.50
2019-04-07T22:57:20.136Z,166117.56
2019-04-07T22:59:48.363Z,166106.86
2019-04-07T23:02:16.456Z,166093.50
2019-04-07T23:04:44.907Z,166128.27
2019-04-07T23:07:13.795Z,166100.16
2019-04-07T23:09:42.394Z,166025.34
2019-04-07T23:12:10.674Z,166016.00
2019-04-07T23:14:40.732Z,166066.75
2019-04-07T23:17:08.840Z,166028.00
2019-04-07T23:19:37.864Z,165985.25
2019-04-07T23:22:06.443Z,165957.20
2019-04-07T23:24:35.002Z,165923.81
2019-04-07T23:27:04.055Z,165917.11
2019-04-07T23:29:32.510Z,165917.11
2019-04-07T23:32:00.726Z,165927.81
2019-04-07T23:34:28.894Z,165893.06
2019-04-07T23:36:57.570Z,165866.38
2019-04-07T23:39:25.871Z,165820.89
2019-04-07T23:41:53.990Z,165835.64
2019-04-07T23:44:22.233Z,165807.55
2019-04-07T23:46:50.886Z,165818.25
2019-04-07T23:49:20.349Z,165840.98
2019-04-07T23:51:48.963Z,165842.33
2019-04-07T23:54:17.115Z,165760.83
2019-04-07T23:56:45.219Z,165722.09
2019-04-07T23:59:14.726Z,165711.41
