createdAt,value
2022-09-05T00:00:01.429Z,9.90
2022-09-05T00:03:06.282Z,8.60
2022-09-05T00:06:07.105Z,11.00
2022-09-05T00:09:13.546Z,9.40
2022-09-05T00:12:03.339Z,10.10
2022-09-05T00:15:16.110Z,11.40
2022-09-05T00:22:52.701Z,9.50
2022-09-05T00:24:27.147Z,13.00
2022-09-05T00:25:31.303Z,13.40
2022-09-05T00:28:26.204Z,10.20
2022-09-05T00:31:54.250Z,8.90
2022-09-05T00:34:57.066Z,10.00
2022-09-05T00:37:49.805Z,12.00
2022-09-05T00:40:45.125Z,9.40
2022-09-05T00:43:39.514Z,10.20
2022-09-05T00:46:31.992Z,11.60
2022-09-05T00:49:55.111Z,9.90
2022-09-05T00:53:07.478Z,8.00
2022-09-05T00:55:53.577Z,9.80
2022-09-05T00:59:08.675Z,10.70
2022-09-05T01:02:04.293Z,8.50
2022-09-05T01:05:01.467Z,9.00
2022-09-05T01:08:12.305Z,14.00
2022-09-05T01:11:19.104Z,10.90
2022-09-05T01:14:17.462Z,9.00
2022-09-05T01:17:22.416Z,11.10
2022-09-05T01:20:43.812Z,9.80
2022-09-05T01:23:29.678Z,10.00
2022-09-05T01:26:34.297Z,9.20
2022-09-05T01:29:20.166Z,9.90
2022-09-05T01:32:24.127Z,12.20
2022-09-05T01:35:28.345Z,7.70
2022-09-05T01:38:57.996Z,8.00
2022-09-05T01:42:00.649Z,9.30
2022-09-05T01:45:06.762Z,11.40
2022-09-05T01:48:13.630Z,13.50
2022-09-05T01:51:08.050Z,9.90
2022-09-05T01:54:48.578Z,8.80
2022-09-05T01:57:55.880Z,12.20
2022-09-05T02:00:55.645Z,12.30
2022-09-05T02:04:07.569Z,9.70
2022-09-05T02:06:53.384Z,9.60
2022-09-05T02:10:20.296Z,13.70
2022-09-05T02:13:33.811Z,13.70
2022-09-05T02:16:43.478Z,8.00
2022-09-05T02:19:31.880Z,10.50
2022-09-05T02:22:40.350Z,11.30
2022-09-05T02:26:02.450Z,10.90
2022-09-05T02:29:01.519Z,10.70
2022-09-05T02:31:53.274Z,10.80
2022-09-05T02:34:51.218Z,10.70
2022-09-05T02:38:56.765Z,12.50
2022-09-05T02:45:13.547Z,10.50
2022-09-05T02:45:20.265Z,11.80
2022-09-05T02:48:15.647Z,9.70
2022-09-05T02:57:22.970Z,9.20
2022-09-05T02:57:32.900Z,9.90
2022-09-05T02:58:08.985Z,9.90
2022-09-05T03:01:23.981Z,10.10
2022-09-05T03:04:33.271Z,11.60
2022-09-05T03:07:33.683Z,11.30
2022-09-05T03:11:01.129Z,10.10
2022-09-05T03:13:59.355Z,13.40
2022-09-05T03:17:09.976Z,11.90
2022-09-05T03:20:08.121Z,12.10
2022-09-05T03:23:33.213Z,12.60
2022-09-05T03:26:57.322Z,9.60
2022-09-05T03:29:50.013Z,11.10
2022-09-05T03:33:06.703Z,12.00
2022-09-05T03:36:11.460Z,11.50
2022-09-05T03:39:19.378Z,11.90
2022-09-05T03:42:32.294Z,10.60
2022-09-05T03:45:56.729Z,11.60
2022-09-05T03:50:09.496Z,11.30
2022-09-05T03:57:08.813Z,15.60
2022-09-05T03:57:22.451Z,10.70
2022-09-05T03:59:47.616Z,14.10
2022-09-05T04:07:23.565Z,15.00
2022-09-05T04:08:23.746Z,11.00
2022-09-05T04:09:48.920Z,11.40
2022-09-05T04:12:57.218Z,10.30
2022-09-05T04:15:43.220Z,10.10
2022-09-05T04:18:42.213Z,11.10
2022-09-05T04:21:32.134Z,9.30
2022-09-05T04:24:41.272Z,13.30
2022-09-05T04:27:56.016Z,10.00
2022-09-05T04:30:46.227Z,11.90
2022-09-05T04:34:02.426Z,11.50
2022-09-05T04:37:01.776Z,10.40
2022-09-05T04:39:47.755Z,14.90
2022-09-05T04:42:37.729Z,16.20
2022-09-05T04:45:24.640Z,16.50
2022-09-05T04:48:15.808Z,14.60
2022-09-05T04:51:13.010Z,13.70
2022-09-05T04:54:30.019Z,12.40
2022-09-05T04:57:38.394Z,15.80
2022-09-05T05:06:01.810Z,13.10
2022-09-05T05:06:12.918Z,12.70
2022-09-05T05:07:59.478Z,15.70
2022-09-05T05:17:54.142Z,12.60
2022-09-05T05:18:14.369Z,15.10
2022-09-05T05:18:38.751Z,16.80
2022-09-05T05:21:12.535Z,13.60
2022-09-05T05:24:01.571Z,14.20
2022-09-05T05:27:06.383Z,15.40
2022-09-05T05:29:58.284Z,16.40
2022-09-05T05:32:51.952Z,15.80
2022-09-05T05:35:48.158Z,16.50
2022-09-05T05:38:50.891Z,17.70
2022-09-05T05:41:45.090Z,15.80
2022-09-05T05:44:34.970Z,17.40
2022-09-05T05:47:32.287Z,20.00
2022-09-05T05:50:25.749Z,15.80
2022-09-05T05:53:31.961Z,16.30
2022-09-05T05:56:31.450Z,17.20
2022-09-05T05:59:24.942Z,18.20
2022-09-05T06:02:20.238Z,18.90
2022-09-05T06:05:27.861Z,17.50
2022-09-05T06:11:18.079Z,15.10
2022-09-05T06:14:57.994Z,19.50
2022-09-05T06:15:36.151Z,17.80
2022-09-05T06:18:50.553Z,20.50
2022-09-05T06:23:36.676Z,26.40
2022-09-05T06:26:55.733Z,20.90
2022-09-05T06:30:17.409Z,22.10
2022-09-05T06:33:03.245Z,21.80
2022-09-05T06:36:04.524Z,21.00
2022-09-05T06:39:11.643Z,21.70
2022-09-05T06:42:30.585Z,20.50
2022-09-05T06:46:07.483Z,21.00
2022-09-05T06:49:29.811Z,19.00
2022-09-05T06:53:20.141Z,21.50
2022-09-05T06:56:29.911Z,18.40
2022-09-05T06:59:38.090Z,21.20
2022-09-05T07:02:58.822Z,21.60
2022-09-05T07:08:54.191Z,20.70
2022-09-05T07:12:18.598Z,20.30
2022-09-05T07:15:29.485Z,16.70
2022-09-05T07:19:06.363Z,17.40
2022-09-05T07:22:47.925Z,20.30
2022-09-05T07:25:37.322Z,18.90
2022-09-05T07:28:28.681Z,14.50
2022-09-05T07:31:37.385Z,19.30
2022-09-05T07:34:33.425Z,20.00
2022-09-05T07:37:25.881Z,12.50
2022-09-05T07:40:24.715Z,13.50
2022-09-05T07:43:19.329Z,16.20
2022-09-05T07:46:11.784Z,14.00
2022-09-05T07:49:14.747Z,14.30
2022-09-05T07:56:46.628Z,14.00
2022-09-05T07:56:58.646Z,14.80
2022-09-05T07:58:50.061Z,16.20
2022-09-05T08:01:41.390Z,10.90
2022-09-05T08:04:35.972Z,11.90
2022-09-05T08:07:48.309Z,8.10
2022-09-05T08:11:23.429Z,12.30
2022-09-05T08:14:45.234Z,14.40
2022-09-05T08:17:35.728Z,11.40
2022-09-05T08:20:32.286Z,7.40
2022-09-05T08:23:31.025Z,12.40
2022-09-05T08:26:33.188Z,10.20
2022-09-05T08:29:40.614Z,11.80
2022-09-05T08:33:11.064Z,11.30
2022-09-05T08:36:31.882Z,11.70
2022-09-05T08:39:29.939Z,14.50
2022-09-05T08:46:37.717Z,19.40
2022-09-05T08:46:45.760Z,20.60
2022-09-05T08:49:36.788Z,16.60
2022-09-05T08:52:52.191Z,16.40
2022-09-05T08:55:44.076Z,18.60
2022-09-05T08:59:27.948Z,15.00
2022-09-05T09:02:46.729Z,18.60
2022-09-05T09:06:12.945Z,15.20
2022-09-05T09:08:46.245Z,19.20
2022-09-05T09:11:36.610Z,18.90
2022-09-05T09:14:52.931Z,11.70
2022-09-05T09:17:46.885Z,13.00
2022-09-05T09:20:56.932Z,12.60
2022-09-05T09:24:01.816Z,20.70
2022-09-05T09:27:03.127Z,16.60
2022-09-05T09:29:52.040Z,15.60
2022-09-05T09:32:47.043Z,17.50
2022-09-05T09:35:54.542Z,13.20
2022-09-05T09:38:52.121Z,11.40
2022-09-05T09:42:07.122Z,10.20
2022-09-05T09:45:22.750Z,11.20
2022-09-05T09:48:53.400Z,12.50
2022-09-05T09:52:21.212Z,13.10
2022-09-05T09:55:32.817Z,13.10
2022-09-05T09:58:32.425Z,16.40
2022-09-05T10:01:40.825Z,18.40
2022-09-05T10:10:39.642Z,13.20
2022-09-05T10:10:56.799Z,9.90
2022-09-05T10:12:06.751Z,18.40
2022-09-05T10:15:01.902Z,14.60
2022-09-05T10:18:35.759Z,9.40
2022-09-05T10:22:34.235Z,11.60
2022-09-05T10:25:19.678Z,9.70
2022-09-05T10:28:34.349Z,13.30
2022-09-05T10:33:10.489Z,10.90
2022-09-05T10:35:23.354Z,11.70
2022-09-05T10:38:35.462Z,9.70
2022-09-05T10:41:32.318Z,11.00
2022-09-05T10:44:40.803Z,12.50
2022-09-05T10:47:49.422Z,8.00
2022-09-05T10:50:52.838Z,10.20
2022-09-05T10:54:17.638Z,10.10
2022-09-05T10:57:15.389Z,10.40
2022-09-05T11:02:30.288Z,7.40
2022-09-05T11:07:17.023Z,12.70
2022-09-05T11:10:16.202Z,11.20
2022-09-05T11:13:33.572Z,12.90
2022-09-05T11:17:02.577Z,9.00
2022-09-05T11:20:04.826Z,10.10
2022-09-05T11:23:03.626Z,8.10
2022-09-05T11:26:02.261Z,12.00
2022-09-05T11:29:01.057Z,8.30
2022-09-05T11:32:05.800Z,9.40
2022-09-05T11:39:45.692Z,15.50
2022-09-05T11:40:03.789Z,7.90
2022-09-05T11:42:25.759Z,7.80
2022-09-05T11:45:21.266Z,8.90
2022-09-05T11:48:26.767Z,7.50
2022-09-05T11:51:48.526Z,7.60
2022-09-05T11:55:02.746Z,6.10
2022-09-05T11:58:44.002Z,10.90
2022-09-05T12:01:41.808Z,5.80
2022-09-05T12:05:48.992Z,7.70
2022-09-05T12:08:18.313Z,8.60
2022-09-05T12:11:27.163Z,5.00
2022-09-05T12:14:29.132Z,6.30
2022-09-05T12:17:38.752Z,11.70
2022-09-05T12:20:43.307Z,6.00
2022-09-05T12:23:56.626Z,6.70
2022-09-05T12:27:43.062Z,9.30
2022-09-05T12:30:09.976Z,10.60
2022-09-05T12:40:53.655Z,8.80
2022-09-05T12:41:32.878Z,10.10
2022-09-05T12:42:08.242Z,7.20
2022-09-05T12:44:00.687Z,9.00
2022-09-05T12:46:33.521Z,6.70
2022-09-05T12:49:37.298Z,7.90
2022-09-05T12:52:34.093Z,9.50
2022-09-05T12:55:31.122Z,6.00
2022-09-05T13:02:56.590Z,13.60
2022-09-05T13:03:13.989Z,6.70
2022-09-05T13:05:02.354Z,6.20
2022-09-05T13:07:58.457Z,6.00
2022-09-05T13:14:56.694Z,9.60
2022-09-05T13:14:57.074Z,6.20
2022-09-05T13:17:14.374Z,8.30
2022-09-05T13:20:01.056Z,9.00
2022-09-05T13:22:50.760Z,4.20
2022-09-05T13:25:41.133Z,6.60
2022-09-05T13:28:37.545Z,6.60
2022-09-05T13:37:58.308Z,9.10
2022-09-05T13:38:09.898Z,4.00
2022-09-05T13:38:47.873Z,7.70
2022-09-05T13:41:29.459Z,6.30
2022-09-05T13:44:27.571Z,8.60
2022-09-05T13:47:37.577Z,8.60
2022-09-05T13:50:36.225Z,8.40
2022-09-05T13:53:36.789Z,8.70
2022-09-05T13:56:30.877Z,4.90
2022-09-05T13:59:21.673Z,6.90
2022-09-05T14:02:27.797Z,9.00
2022-09-05T14:05:37.654Z,9.20
2022-09-05T14:12:25.693Z,8.30
2022-09-05T14:15:14.070Z,9.60
2022-09-05T14:18:20.755Z,11.10
2022-09-05T14:21:19.095Z,6.50
2022-09-05T14:24:28.171Z,7.90
2022-09-05T14:27:31.969Z,8.10
2022-09-05T14:35:15.019Z,5.10
2022-09-05T14:37:42.985Z,8.50
2022-09-05T14:37:50.881Z,5.40
2022-09-05T14:40:30.253Z,5.50
2022-09-05T14:43:08.277Z,6.00
2022-09-05T14:45:37.342Z,6.00
2022-09-05T14:48:39.359Z,11.50
2022-09-05T14:51:31.714Z,4.60
2022-09-05T14:54:05.006Z,7.40
2022-09-05T14:58:26.402Z,4.80
2022-09-05T15:02:50.649Z,7.10
2022-09-05T15:02:52.714Z,8.40
2022-09-05T15:05:28.106Z,6.70
2022-09-05T15:08:18.257Z,8.40
2022-09-05T15:12:22.073Z,10.10
2022-09-05T15:14:08.422Z,7.00
2022-09-05T15:16:43.813Z,5.60
2022-09-05T15:19:34.038Z,13.80
2022-09-05T15:22:43.189Z,6.30
2022-09-05T15:25:21.739Z,8.70
2022-09-05T15:27:53.767Z,10.00
2022-09-05T15:30:35.809Z,9.40
2022-09-05T15:33:14.656Z,10.40
2022-09-05T15:35:45.808Z,9.80
2022-09-05T15:38:27.679Z,8.60
2022-09-05T15:41:20.737Z,8.30
2022-09-05T15:44:01.646Z,5.20
2022-09-05T15:47:17.385Z,7.70
2022-09-05T15:51:13.953Z,7.10
2022-09-05T15:53:42.808Z,5.30
2022-09-05T15:56:13.475Z,8.60
2022-09-05T15:58:56.635Z,10.40
2022-09-05T16:02:00.497Z,6.00
2022-09-05T16:10:27.276Z,6.00
2022-09-05T16:10:46.663Z,7.80
2022-09-05T16:11:11.146Z,12.20
2022-09-05T16:13:52.103Z,8.50
2022-09-05T16:21:52.676Z,10.60
2022-09-05T16:23:27.781Z,11.30
2022-09-05T16:23:34.528Z,7.60
2022-09-05T16:25:52.765Z,11.80
2022-09-05T16:28:28.882Z,14.70
2022-09-05T16:31:04.282Z,12.70
2022-09-05T16:33:34.029Z,10.90
2022-09-05T16:36:16.412Z,16.00
2022-09-05T16:39:36.347Z,12.50
2022-09-05T16:42:16.614Z,11.50
2022-09-05T16:45:01.487Z,9.50
2022-09-05T16:47:39.226Z,12.10
2022-09-05T16:50:34.871Z,7.60
2022-09-05T16:53:09.964Z,7.80
2022-09-05T16:55:59.682Z,10.40
2022-09-05T16:58:39.296Z,11.10
2022-09-05T17:01:41.417Z,10.40
2022-09-05T17:04:28.902Z,10.60
2022-09-05T17:07:06.274Z,12.10
2022-09-05T17:09:37.258Z,13.60
2022-09-05T17:12:57.531Z,12.80
2022-09-05T17:15:35.377Z,10.40
2022-09-05T17:18:24.300Z,10.50
2022-09-05T17:21:05.242Z,9.20
2022-09-05T17:29:18.520Z,8.80
2022-09-05T17:29:24.033Z,8.40
2022-09-05T17:31:14.563Z,7.90
2022-09-05T17:32:40.072Z,7.50
2022-09-05T17:35:17.320Z,15.80
2022-09-05T17:38:14.676Z,21.80
2022-09-05T17:40:59.630Z,19.40
2022-09-05T17:43:35.532Z,16.50
2022-09-05T17:46:31.724Z,14.60
2022-09-05T17:49:19.887Z,11.90
2022-09-05T17:51:52.066Z,13.20
2022-09-05T17:54:29.395Z,13.50
2022-09-05T17:57:29.511Z,10.70
2022-09-05T18:00:12.432Z,9.40
2022-09-05T18:03:08.486Z,8.50
2022-09-05T18:06:01.251Z,6.50
2022-09-05T18:08:52.704Z,16.90
2022-09-05T18:11:27.688Z,33.10
2022-09-05T18:17:49.958Z,30.20
2022-09-05T18:21:22.476Z,22.60
2022-09-05T18:28:33.127Z,13.60
2022-09-05T18:31:41.734Z,13.50
2022-09-05T18:34:16.663Z,16.90
2022-09-05T18:36:48.631Z,14.30
2022-09-05T18:39:23.798Z,12.80
2022-09-05T18:42:26.588Z,12.90
2022-09-05T18:45:16.373Z,14.80
2022-09-05T18:47:57.362Z,12.30
2022-09-05T18:50:35.134Z,12.80
2022-09-05T18:53:12.821Z,16.20
2022-09-05T18:56:20.363Z,11.10
2022-09-05T18:59:56.427Z,11.80
2022-09-05T19:02:58.212Z,11.80
2022-09-05T19:05:41.834Z,11.90
2022-09-05T19:08:47.335Z,10.60
2022-09-05T19:11:52.843Z,15.00
2022-09-05T19:14:53.894Z,19.90
2022-09-05T19:17:47.366Z,12.20
2022-09-05T19:20:32.486Z,13.50
2022-09-05T19:23:22.433Z,13.10
2022-09-05T19:26:09.705Z,18.60
2022-09-05T19:36:46.106Z,13.60
2022-09-05T19:36:50.518Z,12.10
2022-09-05T19:37:13.586Z,15.10
2022-09-05T19:37:32.815Z,12.90
2022-09-05T19:45:48.932Z,19.00
2022-09-05T19:47:43.859Z,17.40
2022-09-05T19:47:52.053Z,15.10
2022-09-05T19:48:36.881Z,15.10
2022-09-05T19:51:17.046Z,10.90
2022-09-05T19:53:55.186Z,14.40
2022-09-05T19:56:46.873Z,11.90
2022-09-05T19:59:40.500Z,13.00
2022-09-05T20:02:22.243Z,16.40
2022-09-05T20:05:08.263Z,16.50
2022-09-05T20:08:37.577Z,18.30
2022-09-05T20:11:07.346Z,16.00
2022-09-05T20:13:35.834Z,12.10
2022-09-05T20:16:05.581Z,12.20
2022-09-05T20:18:41.011Z,13.90
2022-09-05T20:21:14.777Z,15.20
2022-09-05T20:23:51.918Z,11.20
2022-09-05T20:26:24.831Z,11.70
2022-09-05T20:29:16.119Z,12.70
2022-09-05T20:31:45.335Z,13.00
2022-09-05T20:35:39.404Z,9.30
2022-09-05T20:43:08.561Z,13.40
2022-09-05T20:43:18.674Z,14.50
2022-09-05T20:43:31.636Z,11.60
2022-09-05T20:46:27.960Z,13.20
2022-09-05T20:54:09.692Z,14.20
2022-09-05T20:54:27.072Z,10.90
2022-09-05T20:54:44.821Z,11.90
2022-09-05T20:57:20.148Z,12.40
2022-09-05T20:59:49.087Z,10.70
2022-09-05T21:02:24.744Z,9.10
2022-09-05T21:05:20.584Z,12.40
2022-09-05T21:08:20.389Z,13.60
2022-09-05T21:10:56.375Z,11.10
2022-09-05T21:13:36.359Z,11.00
2022-09-05T21:16:21.618Z,14.90
2022-09-05T21:18:55.877Z,12.50
2022-09-05T21:21:33.612Z,11.80
2022-09-05T21:24:18.116Z,11.50
2022-09-05T21:26:48.881Z,8.80
2022-09-05T21:29:27.495Z,11.10
2022-09-05T21:32:10.979Z,13.30
2022-09-05T21:34:52.285Z,10.00
2022-09-05T21:37:21.762Z,8.00
2022-09-05T21:39:58.319Z,12.00
2022-09-05T21:44:46.764Z,14.50
2022-09-05T21:47:38.027Z,10.50
2022-09-05T21:48:15.590Z,8.30
2022-09-05T21:56:26.906Z,12.90
2022-09-05T21:59:20.588Z,11.90
2022-09-05T22:02:05.483Z,9.00
2022-09-05T22:04:41.244Z,10.80
2022-09-05T22:07:21.711Z,7.70
2022-09-05T22:10:04.370Z,12.00
2022-09-05T22:12:39.002Z,9.10
2022-09-05T22:15:27.368Z,10.40
2022-09-05T22:18:17.036Z,11.70
2022-09-05T22:20:53.528Z,11.20
2022-09-05T22:23:53.743Z,8.90
2022-09-05T22:26:22.070Z,11.20
2022-09-05T22:28:51.310Z,9.30
2022-09-05T22:31:20.730Z,10.50
2022-09-05T22:33:51.081Z,10.10
2022-09-05T22:36:20.028Z,6.60
2022-09-05T22:38:48.360Z,7.90
2022-09-05T22:41:17.156Z,9.20
2022-09-05T22:43:46.553Z,9.20
2022-09-05T22:46:14.992Z,10.60
2022-09-05T22:48:43.566Z,8.30
2022-09-05T22:51:12.339Z,11.20
2022-09-05T22:53:40.619Z,8.70
2022-09-05T22:56:11.775Z,7.20
2022-09-05T22:58:45.205Z,9.50
2022-09-05T23:01:14.087Z,7.20
2022-09-05T23:03:42.507Z,7.30
2022-09-05T23:06:10.933Z,9.30
2022-09-05T23:08:39.895Z,8.30
2022-09-05T23:11:10.625Z,9.80
2022-09-05T23:13:39.549Z,9.10
2022-09-05T23:16:08.017Z,5.80
2022-09-05T23:18:36.716Z,9.80
2022-09-05T23:21:07.478Z,14.90
2022-09-05T23:23:37.262Z,13.50
2022-09-05T23:26:09.685Z,14.80
2022-09-05T23:28:43.049Z,12.80
2022-09-05T23:31:12.845Z,11.10
2022-09-05T23:33:42.059Z,12.90
2022-09-05T23:36:13.926Z,13.40
2022-09-05T23:38:43.534Z,12.40
2022-09-05T23:41:14.547Z,10.20
2022-09-05T23:43:42.899Z,10.10
2022-09-05T23:46:11.917Z,13.50
2022-09-05T23:48:40.575Z,10.30
2022-09-05T23:51:11.847Z,10.40
2022-09-05T23:53:40.548Z,13.10
2022-09-05T23:56:10.774Z,9.90
2022-09-05T23:58:39.167Z,16.10
