createdAt,value
2022-11-12T00:01:09.788Z,100
2022-11-12T00:07:12.302Z,100
2022-11-12T00:14:03.989Z,100
2022-11-12T00:21:28.678Z,100
2022-11-12T00:28:53.477Z,100
2022-11-12T00:35:04.311Z,100
2022-11-12T00:40:17.157Z,100
2022-11-12T00:45:21.789Z,100
2022-11-12T00:51:32.550Z,100
2022-11-12T00:57:43.106Z,100
2022-11-12T01:08:50.407Z,100
2022-11-12T01:15:09.158Z,100
2022-11-12T01:22:33.937Z,100
2022-11-12T01:29:58.873Z,100
2022-11-12T01:37:15.334Z,100
2022-11-12T01:43:26.039Z,100
2022-11-12T01:49:36.813Z,100
2022-11-12T01:55:47.364Z,100
2022-11-12T02:01:58.003Z,100
2022-11-12T02:08:17.048Z,100
2022-11-12T02:14:27.532Z,100
2022-11-12T02:20:38.227Z,100
2022-11-12T02:26:48.979Z,100
2022-11-12T02:32:59.574Z,100
2022-11-12T02:39:02.018Z,100
2022-11-12T02:45:12.801Z,100
2022-11-12T02:51:23.330Z,100
2022-11-12T02:57:34.005Z,100
2022-11-12T03:03:44.788Z,100
2022-11-12T03:11:09.490Z,100
2022-11-12T03:17:20.145Z,100
2022-11-12T03:23:30.920Z,100
2022-11-12T03:29:41.465Z,100
2022-11-12T03:35:52.148Z,100
2022-11-12T03:41:54.710Z,100
2022-11-12T03:48:05.279Z,100
2022-11-12T03:54:15.930Z,100
2022-11-12T04:00:26.706Z,100
2022-11-12T04:06:37.294Z,100
2022-11-12T04:12:47.935Z,100
2022-11-12T04:18:58.698Z,100
2022-11-12T04:25:09.274Z,100
2022-11-12T04:31:19.933Z,100
2022-11-12T04:38:36.692Z,100
2022-11-12T04:44:47.270Z,100
2022-11-12T04:50:57.890Z,100
2022-11-12T04:57:08.651Z,100
2022-11-12T05:03:19.218Z,100
2022-11-12T05:08:32.110Z,100
2022-11-12T05:14:42.887Z,100
2022-11-12T05:20:53.491Z,100
2022-11-12T05:27:04.154Z,100
2022-11-12T05:33:14.893Z,100
2022-11-12T05:39:17.236Z,100
2022-11-12T05:45:27.899Z,100
2022-11-12T05:51:38.707Z,100
2022-11-12T05:57:49.240Z,100
2022-11-12T06:03:59.911Z,100
2022-11-12T06:10:12.025Z,100
2022-11-12T06:16:29.434Z,100
2022-11-12T06:22:40.117Z,100
2022-11-12T06:28:50.939Z,100
2022-11-12T06:35:01.454Z,100
2022-11-12T06:42:18.048Z,100
2022-11-12T06:48:29.007Z,100
2022-11-12T06:54:39.363Z,100
2022-11-12T07:00:50.013Z,100
2022-11-12T07:07:00.807Z,100
2022-11-12T07:13:11.350Z,100
2022-11-12T07:19:22.042Z,100
2022-11-12T07:25:32.802Z,100
2022-11-12T07:31:43.357Z,100
2022-11-12T07:38:10.398Z,100
2022-11-12T07:44:13.028Z,100
2022-11-12T07:50:23.558Z,100
2022-11-12T07:56:34.228Z,100
2022-11-12T08:02:45.005Z,100
2022-11-12T08:08:55.530Z,100
2022-11-12T08:16:20.333Z,100
2022-11-12T08:22:31.108Z,100
2022-11-12T08:28:41.680Z,100
2022-11-12T08:34:52.326Z,100
2022-11-12T08:41:03.126Z,100
2022-11-12T08:47:05.483Z,100
2022-11-12T08:53:16.137Z,100
2022-11-12T08:59:26.911Z,100
2022-11-12T09:05:37.519Z,100
2022-11-12T09:11:48.171Z,100
2022-11-12T09:17:58.949Z,100
2022-11-12T09:24:09.483Z,100
2022-11-12T09:30:20.165Z,100
2022-11-12T09:36:33.676Z,100
2022-11-12T09:43:47.422Z,100
2022-11-12T09:49:58.082Z,100
2022-11-12T09:56:08.854Z,100
2022-11-12T10:02:19.394Z,100
2022-11-12T10:07:32.336Z,100
2022-11-12T10:13:43.109Z,100
2022-11-12T10:19:53.683Z,100
2022-11-12T10:24:58.418Z,100
2022-11-12T10:32:23.283Z,100
2022-11-12T10:38:33.843Z,100
2022-11-12T10:44:36.308Z,100
2022-11-12T10:52:01.245Z,100
2022-11-12T10:58:11.797Z,100
2022-11-12T11:04:22.451Z,100
2022-11-12T11:10:33.229Z,100
2022-11-12T11:16:43.773Z,100
2022-11-12T11:22:54.451Z,100
2022-11-12T11:29:05.219Z,100
2022-11-12T11:35:15.752Z,100
2022-11-12T11:42:32.397Z,99.4
2022-11-12T11:48:43.167Z,91.4
2022-11-12T11:54:53.740Z,91.5
2022-11-12T12:01:04.373Z,91.1
2022-11-12T12:07:15.242Z,92.3
2022-11-12T12:13:25.700Z,95.1
2022-11-12T12:19:36.392Z,95.6
2022-11-12T12:25:47.156Z,97
2022-11-12T12:31:57.712Z,95.7
2022-11-12T12:38:25.215Z,95.3
2022-11-12T12:44:27.361Z,95.3
2022-11-12T12:51:55.783Z,95.8
2022-11-12T12:58:02.724Z,98.1
2022-11-12T13:04:13.488Z,97.4
2022-11-12T13:10:24.043Z,97.9
2022-11-12T13:16:34.716Z,95.4
2022-11-12T13:22:45.478Z,94.2
2022-11-12T13:28:56.039Z,93.5
2022-11-12T13:35:06.706Z,93.1
2022-11-12T13:41:17.490Z,89.6
2022-11-12T13:47:19.822Z,88.3
2022-11-12T13:53:30.496Z,87.6
2022-11-12T13:59:41.272Z,87.6
2022-11-12T14:05:51.831Z,85.2
2022-11-12T14:12:02.516Z,84.6
2022-11-12T14:18:13.274Z,86.4
2022-11-12T14:24:23.844Z,86.7
2022-11-12T14:30:34.532Z,85.8
2022-11-12T14:35:39.331Z,85.5
2022-11-12T14:41:49.908Z,86.1
2022-11-12T14:49:06.505Z,87.1
2022-11-12T14:55:17.287Z,86.7
2022-11-12T15:07:54.876Z,91
2022-11-12T15:14:05.672Z,90.4
2022-11-12T15:20:16.200Z,90.3
2022-11-12T15:26:26.893Z,89.5
2022-11-12T15:32:37.659Z,88.8
2022-11-12T15:38:48.222Z,88.6
2022-11-12T15:44:50.679Z,89.4
2022-11-12T15:51:01.477Z,91.2
2022-11-12T15:57:12.028Z,91.1
2022-11-12T16:03:22.690Z,91.1
2022-11-12T16:09:33.484Z,90.4
2022-11-12T16:15:44.030Z,89.5
2022-11-12T16:21:54.670Z,88.4
2022-11-12T16:28:05.473Z,89.3
2022-11-12T16:34:16.027Z,88.6
2022-11-12T16:40:26.674Z,89.1
2022-11-12T16:47:43.396Z,90.9
2022-11-12T16:53:53.956Z,92
2022-11-12T17:00:04.627Z,93.4
2022-11-12T17:06:15.312Z,93.4
2022-11-12T17:12:25.956Z,92.3
2022-11-12T17:18:36.600Z,92.3
2022-11-12T17:24:47.425Z,92.2
2022-11-12T17:30:57.942Z,94
2022-11-12T17:37:24.988Z,93.2
2022-11-12T17:43:35.791Z,93.2
2022-11-12T17:50:52.274Z,94.2
2022-11-12T17:57:02.925Z,93.5
2022-11-12T18:03:13.723Z,94.6
2022-11-12T18:09:24.287Z,95.7
2022-11-12T18:15:34.948Z,95.8
2022-11-12T18:21:45.695Z,96.8
2022-11-12T18:27:56.274Z,97.1
2022-11-12T18:34:06.938Z,98.2
2022-11-12T18:40:17.823Z,99.3
2022-11-12T18:46:28.280Z,99.4
2022-11-12T18:52:38.910Z,100
2022-11-12T18:58:49.733Z,99
2022-11-12T19:05:00.274Z,100
2022-11-12T19:11:10.920Z,100
2022-11-12T19:17:21.723Z,100
2022-11-12T19:23:32.265Z,100
2022-11-12T19:29:42.923Z,100
2022-11-12T19:35:53.712Z,100
2022-11-12T19:42:04.273Z,100
2022-11-12T19:48:06.720Z,100
2022-11-12T19:54:17.522Z,100
2022-11-12T20:00:28.085Z,100
2022-11-12T20:06:38.917Z,100
2022-11-12T20:11:51.772Z,100
2022-11-12T20:18:02.323Z,100
2022-11-12T20:24:12.993Z,100
2022-11-12T20:30:23.955Z,100
2022-11-12T20:36:34.292Z,100
2022-11-12T20:42:44.995Z,100
2022-11-12T20:50:01.710Z,100
2022-11-12T20:56:12.259Z,100
2022-11-12T21:03:37.046Z,100
2022-11-12T21:09:47.853Z,100
2022-11-12T21:15:58.380Z,100
2022-11-12T21:22:09.030Z,100
2022-11-12T21:29:42.168Z,100
2022-11-12T21:37:06.987Z,100
2022-11-12T21:44:31.655Z,100
2022-11-12T21:51:56.581Z,100
2022-11-12T21:57:09.351Z,100
2022-11-12T22:02:14.161Z,100
2022-11-12T22:08:16.685Z,100
2022-11-12T22:14:27.217Z,100
2022-11-12T22:20:37.893Z,100
2022-11-12T22:26:48.702Z,100
2022-11-12T22:32:59.217Z,100
2022-11-12T22:38:12.111Z,100
2022-11-12T22:44:22.942Z,100
2022-11-12T22:50:33.552Z,100
2022-11-12T22:56:44.124Z,100
2022-11-12T23:03:03.191Z,100
2022-11-12T23:09:13.648Z,100
2022-11-12T23:15:16.128Z,100
2022-11-12T23:21:26.938Z,100
2022-11-12T23:27:37.483Z,100
2022-11-12T23:33:48.141Z,100
2022-11-12T23:39:58.922Z,100
2022-11-12T23:46:09.480Z,100
2022-11-12T23:53:34.289Z,100
2022-11-12T23:59:45.039Z,100
