createdAt,value
2023-01-08T00:04:02.397Z,5.80
2023-01-08T00:08:05.278Z,5.80
2023-01-08T00:12:07.258Z,5.80
2023-01-08T00:16:15.048Z,5.80
2023-01-08T00:20:16.897Z,5.80
2023-01-08T00:24:18.788Z,5.80
2023-01-08T00:28:21.153Z,5.80
2023-01-08T00:32:22.856Z,5.80
2023-01-08T00:36:24.594Z,5.80
2023-01-08T00:40:26.369Z,5.80
2023-01-08T00:44:28.136Z,5.70
2023-01-08T00:48:31.103Z,5.70
2023-01-08T00:52:32.922Z,5.80
2023-01-08T00:56:34.751Z,5.70
2023-01-08T01:00:36.573Z,5.70
2023-01-08T01:04:38.440Z,5.80
2023-01-08T01:08:40.902Z,5.80
2023-01-08T01:12:43.032Z,5.80
2023-01-08T01:16:44.869Z,5.90
2023-01-08T01:20:46.672Z,5.90
2023-01-08T01:24:48.494Z,5.90
2023-01-08T01:28:51.626Z,5.90
2023-01-08T01:32:53.301Z,5.90
2023-01-08T01:36:55.133Z,6.00
2023-01-08T01:40:56.920Z,5.90
2023-01-08T01:44:58.725Z,5.90
2023-01-08T01:49:02.770Z,5.90
2023-01-08T01:53:13.349Z,5.90
2023-01-08T01:57:15.055Z,5.80
2023-01-08T02:01:16.863Z,5.80
2023-01-08T02:05:18.748Z,5.80
2023-01-08T02:09:52.142Z,5.70
2023-01-08T02:14:26.229Z,5.70
2023-01-08T02:18:59.433Z,5.70
2023-01-08T02:23:15.215Z,5.70
2023-01-08T02:27:16.981Z,5.70
2023-01-08T02:31:18.943Z,5.70
2023-01-08T02:35:20.727Z,5.70
2023-01-08T02:39:59.272Z,5.70
2023-01-08T02:44:01.023Z,5.70
2023-01-08T02:48:37.133Z,5.70
2023-01-08T02:53:11.593Z,5.70
2023-01-08T02:57:15.077Z,5.70
2023-01-08T03:01:20.000Z,5.70
2023-01-08T03:05:25.161Z,5.80
2023-01-08T03:09:26.975Z,5.80
2023-01-08T03:13:38.699Z,5.80
2023-01-08T03:17:47.061Z,5.80
2023-01-08T03:21:49.209Z,5.70
2023-01-08T03:25:50.963Z,5.70
2023-01-08T03:29:53.934Z,5.70
2023-01-08T03:33:55.772Z,5.70
2023-01-08T03:38:08.670Z,5.70
2023-01-08T03:42:12.219Z,5.80
2023-01-08T03:46:28.167Z,5.80
2023-01-08T03:50:30.390Z,5.90
2023-01-08T03:54:34.734Z,5.80
2023-01-08T03:58:36.540Z,5.80
2023-01-08T04:02:38.401Z,5.90
2023-01-08T04:06:40.327Z,6.00
2023-01-08T04:10:42.135Z,6.00
2023-01-08T04:14:43.880Z,6.10
2023-01-08T04:18:45.555Z,6.20
2023-01-08T04:22:47.259Z,6.30
2023-01-08T04:26:48.984Z,6.40
2023-01-08T04:30:51.338Z,6.40
2023-01-08T04:34:53.099Z,6.40
2023-01-08T04:38:54.797Z,6.40
2023-01-08T04:42:56.498Z,6.30
2023-01-08T04:46:58.251Z,6.30
2023-01-08T04:51:00.591Z,6.30
2023-01-08T04:55:02.559Z,6.20
2023-01-08T04:59:04.291Z,6.20
2023-01-08T05:03:06.148Z,6.20
2023-01-08T05:07:08.011Z,6.30
2023-01-08T05:11:10.207Z,6.40
2023-01-08T05:15:12.034Z,6.40
2023-01-08T05:19:14.037Z,6.40
2023-01-08T05:23:15.753Z,6.40
2023-01-08T05:27:17.472Z,6.30
2023-01-08T05:31:19.236Z,6.30
2023-01-08T05:35:20.971Z,6.30
2023-01-08T05:39:22.742Z,6.30
2023-01-08T05:43:24.491Z,6.30
2023-01-08T05:47:30.862Z,6.30
2023-01-08T05:51:32.535Z,6.30
2023-01-08T05:55:34.323Z,6.20
2023-01-08T05:59:36.034Z,6.20
2023-01-08T06:03:38.094Z,6.20
2023-01-08T06:07:39.920Z,6.30
2023-01-08T06:11:41.732Z,6.40
2023-01-08T06:15:46.588Z,6.40
2023-01-08T06:19:48.442Z,6.40
2023-01-08T06:23:50.327Z,6.40
2023-01-08T06:27:52.772Z,6.40
2023-01-08T06:31:54.684Z,6.40
2023-01-08T06:36:02.238Z,6.30
2023-01-08T06:40:04.605Z,6.30
2023-01-08T06:44:06.387Z,6.20
2023-01-08T06:48:08.255Z,6.20
2023-01-08T06:52:10.800Z,6.20
2023-01-08T06:56:13.542Z,6.20
2023-01-08T07:00:15.705Z,6.30
2023-01-08T07:04:18.477Z,6.30
2023-01-08T07:08:20.300Z,6.40
2023-01-08T07:12:24.833Z,6.50
2023-01-08T07:16:26.864Z,6.50
2023-01-08T07:20:28.659Z,6.60
2023-01-08T07:24:30.490Z,6.60
2023-01-08T07:28:35.484Z,6.60
2023-01-08T07:32:40.257Z,6.60
2023-01-08T07:36:41.994Z,6.70
2023-01-08T07:40:43.753Z,6.70
2023-01-08T07:44:45.469Z,6.70
2023-01-08T07:48:47.207Z,6.70
2023-01-08T07:52:48.992Z,6.70
2023-01-08T07:56:53.422Z,6.80
2023-01-08T08:00:57.250Z,6.80
2023-01-08T08:05:00.829Z,6.80
2023-01-08T08:09:03.806Z,6.90
2023-01-08T08:13:05.864Z,6.90
2023-01-08T08:17:15.777Z,6.90
2023-01-08T08:21:17.641Z,6.90
2023-01-08T08:25:21.908Z,6.90
2023-01-08T08:29:25.383Z,7.00
2023-01-08T08:33:29.748Z,7.00
2023-01-08T08:37:38.972Z,7.10
2023-01-08T08:41:55.944Z,7.10
2023-01-08T08:46:06.738Z,7.20
2023-01-08T08:50:12.492Z,7.50
2023-01-08T08:54:19.140Z,7.60
2023-01-08T08:58:23.960Z,7.70
2023-01-08T09:02:26.058Z,7.70
2023-01-08T09:06:33.435Z,7.70
2023-01-08T09:10:41.865Z,7.70
2023-01-08T09:14:43.780Z,7.70
2023-01-08T09:19:24.787Z,7.60
2023-01-08T09:23:26.627Z,7.70
2023-01-08T09:27:28.644Z,7.70
2023-01-08T09:31:33.183Z,7.70
2023-01-08T09:35:35.144Z,7.80
2023-01-08T09:48:23.005Z,8.00
2023-01-08T10:02:48.147Z,8.10
2023-01-08T10:12:25.247Z,8.20
2023-01-08T10:16:39.620Z,8.30
2023-01-08T10:20:54.809Z,8.40
2023-01-08T10:25:26.208Z,8.40
2023-01-08T10:29:33.946Z,8.40
2023-01-08T10:33:47.892Z,8.40
2023-01-08T10:38:14.340Z,8.50
2023-01-08T10:42:26.695Z,8.50
2023-01-08T10:46:32.309Z,8.40
2023-01-08T10:50:50.463Z,8.40
2023-01-08T10:54:57.719Z,8.40
2023-01-08T10:59:00.879Z,8.40
2023-01-08T11:03:36.011Z,8.30
2023-01-08T11:07:40.272Z,8.30
2023-01-08T11:11:42.208Z,8.40
2023-01-08T11:15:44.177Z,8.40
2023-01-08T11:20:09.855Z,8.50
2023-01-08T11:24:57.536Z,8.50
2023-01-08T11:29:18.518Z,8.50
2023-01-08T11:33:26.779Z,8.60
2023-01-08T11:38:07.023Z,8.60
2023-01-08T11:42:48.804Z,8.60
2023-01-08T11:47:18.170Z,8.50
2023-01-08T11:52:33.983Z,8.50
2023-01-08T11:57:10.697Z,8.50
2023-01-08T12:03:03.502Z,8.40
2023-01-08T12:07:25.229Z,8.40
2023-01-08T12:12:01.076Z,8.40
2023-01-08T12:16:32.040Z,8.60
2023-01-08T12:20:52.196Z,8.80
2023-01-08T12:25:46.924Z,8.90
2023-01-08T12:30:18.839Z,9.00
2023-01-08T12:35:20.205Z,9.00
2023-01-08T12:39:42.083Z,9.10
2023-01-08T12:44:15.872Z,9.10
2023-01-08T12:48:29.506Z,9.20
2023-01-08T12:53:04.658Z,9.20
2023-01-08T12:57:31.895Z,9.20
2023-01-08T13:02:15.744Z,9.10
2023-01-08T13:06:19.515Z,9.20
2023-01-08T13:10:54.793Z,9.20
2023-01-08T13:14:59.652Z,9.20
2023-01-08T13:19:05.867Z,9.20
2023-01-08T13:23:09.185Z,9.10
2023-01-08T13:27:12.296Z,9.10
2023-01-08T13:31:20.317Z,9.10
2023-01-08T13:35:31.501Z,9.10
2023-01-08T13:39:39.911Z,9.00
2023-01-08T13:43:42.092Z,9.10
2023-01-08T13:47:44.288Z,9.10
2023-01-08T13:51:47.667Z,9.10
2023-01-08T13:56:00.385Z,9.00
2023-01-08T14:00:02.592Z,9.00
2023-01-08T14:04:04.643Z,8.90
2023-01-08T14:08:21.532Z,8.90
2023-01-08T14:12:24.230Z,8.80
2023-01-08T14:16:26.204Z,8.70
2023-01-08T14:20:34.241Z,8.60
2023-01-08T14:24:36.454Z,8.60
2023-01-08T14:28:38.501Z,8.40
2023-01-08T14:33:00.494Z,8.40
2023-01-08T14:37:02.608Z,8.40
2023-01-08T14:41:09.542Z,8.20
2023-01-08T14:45:32.049Z,8.20
2023-01-08T14:49:35.181Z,8.10
2023-01-08T14:53:49.275Z,8.00
2023-01-08T14:57:53.545Z,7.90
2023-01-08T15:01:59.636Z,7.90
2023-01-08T15:06:01.651Z,7.80
2023-01-08T15:10:31.533Z,7.80
2023-01-08T15:14:42.360Z,7.80
2023-01-08T15:18:50.900Z,7.80
2023-01-08T15:23:18.240Z,7.80
2023-01-08T15:27:25.244Z,7.80
2023-01-08T15:31:41.330Z,7.90
2023-01-08T15:35:46.248Z,7.90
2023-01-08T15:39:52.663Z,7.80
2023-01-08T15:44:05.184Z,7.70
2023-01-08T15:48:07.573Z,7.60
2023-01-08T15:52:09.402Z,7.50
2023-01-08T15:56:11.253Z,7.40
2023-01-08T16:00:14.975Z,7.40
2023-01-08T16:04:22.847Z,7.40
2023-01-08T16:08:24.734Z,7.40
2023-01-08T16:12:26.651Z,7.40
2023-01-08T16:16:28.669Z,7.50
2023-01-08T16:20:30.519Z,7.40
2023-01-08T16:24:33.112Z,7.40
2023-01-08T16:28:36.429Z,7.40
2023-01-08T16:32:38.369Z,7.30
2023-01-08T16:36:40.251Z,7.30
2023-01-08T16:40:42.239Z,7.30
2023-01-08T16:44:44.210Z,7.30
2023-01-08T16:48:50.022Z,7.30
2023-01-08T16:52:51.980Z,7.30
2023-01-08T16:56:54.983Z,7.30
2023-01-08T17:00:57.969Z,7.20
2023-01-08T17:05:00.065Z,7.20
2023-01-08T17:09:01.957Z,7.20
2023-01-08T17:13:03.826Z,7.10
2023-01-08T17:17:05.727Z,7.20
2023-01-08T17:21:08.083Z,7.10
2023-01-08T17:25:10.056Z,7.20
2023-01-08T17:29:11.851Z,7.20
2023-01-08T17:33:14.769Z,7.20
2023-01-08T17:37:16.957Z,7.30
2023-01-08T17:41:37.541Z,7.30
2023-01-08T17:45:39.426Z,7.30
2023-01-08T17:49:41.639Z,7.30
2023-01-08T17:53:53.036Z,7.30
2023-01-08T17:58:02.427Z,7.20
2023-01-08T18:02:04.792Z,7.20
2023-01-08T18:06:19.159Z,7.10
2023-01-08T18:10:21.517Z,7.00
2023-01-08T18:14:26.041Z,6.90
2023-01-08T18:18:31.313Z,6.90
2023-01-08T18:22:50.288Z,6.80
2023-01-08T18:26:55.981Z,6.80
2023-01-08T18:31:00.138Z,6.70
2023-01-08T18:35:05.580Z,6.60
2023-01-08T18:39:07.646Z,6.50
2023-01-08T18:43:10.299Z,6.40
2023-01-08T18:47:17.055Z,6.40
2023-01-08T18:51:22.214Z,6.30
2023-01-08T18:55:41.713Z,6.20
2023-01-08T18:59:53.055Z,6.20
2023-01-08T19:04:01.100Z,6.10
2023-01-08T19:08:08.643Z,6.10
2023-01-08T19:12:10.596Z,6.10
2023-01-08T19:16:18.793Z,6.10
2023-01-08T19:20:26.004Z,6.00
2023-01-08T19:24:31.963Z,6.00
2023-01-08T19:28:44.724Z,6.00
2023-01-08T19:32:49.037Z,6.00
2023-01-08T19:36:53.943Z,6.00
2023-01-08T19:41:04.709Z,6.00
2023-01-08T19:45:21.373Z,6.00
2023-01-08T19:49:23.950Z,6.10
2023-01-08T19:53:28.359Z,6.20
2023-01-08T19:57:35.016Z,6.20
2023-01-08T20:01:42.927Z,6.30
2023-01-08T20:05:47.837Z,6.40
2023-01-08T20:10:04.178Z,6.40
2023-01-08T20:14:08.010Z,6.50
2023-01-08T20:18:09.977Z,6.40
2023-01-08T20:22:11.812Z,6.50
2023-01-08T20:26:20.344Z,6.50
2023-01-08T20:30:22.360Z,6.50
2023-01-08T20:34:26.718Z,6.50
2023-01-08T20:38:28.492Z,6.50
2023-01-08T20:42:34.049Z,6.50
2023-01-08T20:46:36.855Z,6.50
2023-01-08T20:50:39.759Z,6.40
2023-01-08T20:54:41.575Z,6.40
2023-01-08T20:58:45.445Z,6.30
2023-01-08T21:02:47.342Z,6.30
2023-01-08T21:06:49.107Z,6.30
2023-01-08T21:11:01.661Z,6.30
2023-01-08T21:15:04.083Z,6.30
2023-01-08T21:19:06.043Z,6.40
2023-01-08T21:23:07.803Z,6.40
2023-01-08T21:27:09.515Z,6.40
2023-01-08T21:31:19.196Z,6.40
2023-01-08T21:35:21.107Z,6.30
2023-01-08T21:39:23.002Z,6.30
2023-01-08T21:43:43.266Z,6.30
2023-01-08T21:47:45.081Z,6.20
2023-01-08T21:52:05.184Z,6.30
2023-01-08T21:56:07.169Z,6.20
2023-01-08T22:00:10.443Z,6.20
2023-01-08T22:04:12.643Z,6.10
2023-01-08T22:08:18.463Z,6.10
2023-01-08T22:12:20.657Z,6.10
2023-01-08T22:16:22.464Z,6.10
2023-01-08T22:20:24.240Z,6.20
2023-01-08T22:24:26.056Z,6.20
2023-01-08T22:28:27.780Z,6.20
2023-01-08T22:32:29.556Z,6.20
2023-01-08T22:36:31.247Z,6.20
2023-01-08T22:40:33.254Z,6.20
2023-01-08T22:44:35.429Z,6.20
2023-01-08T22:48:38.265Z,6.30
2023-01-08T22:52:40.085Z,6.30
2023-01-08T22:56:41.914Z,6.30
2023-01-08T23:00:44.022Z,6.30
2023-01-08T23:04:45.786Z,6.30
2023-01-08T23:08:47.755Z,6.30
2023-01-08T23:12:50.788Z,6.40
2023-01-08T23:16:52.560Z,6.40
2023-01-08T23:21:03.678Z,6.40
2023-01-08T23:25:06.065Z,6.40
2023-01-08T23:29:07.892Z,6.40
2023-01-08T23:33:09.959Z,6.40
2023-01-08T23:37:11.903Z,6.50
2023-01-08T23:41:13.609Z,6.40
2023-01-08T23:45:15.501Z,6.40
2023-01-08T23:49:17.315Z,6.40
2023-01-08T23:53:19.013Z,6.40
2023-01-08T23:57:20.716Z,6.40
