createdAt,value
2019-04-14T00:02:55.673Z,41.80
2019-04-14T00:05:45.094Z,41.70
2019-04-14T00:08:34.735Z,41.70
2019-04-14T00:11:23.516Z,41.60
2019-04-14T00:14:11.827Z,41.70
2019-04-14T00:17:06.613Z,41.70
2019-04-14T00:19:54.678Z,41.70
2019-04-14T00:22:42.543Z,41.70
2019-04-14T00:25:30.530Z,41.50
2019-04-14T00:28:18.862Z,41.70
2019-04-14T00:31:08.700Z,41.70
2019-04-14T00:34:00.603Z,41.70
2019-04-14T00:37:14.544Z,41.50
2019-04-14T00:40:10.514Z,41.70
2019-04-14T00:43:13.420Z,41.70
2019-04-14T00:46:14.788Z,41.60
2019-04-14T00:49:03.489Z,41.60
2019-04-14T00:51:52.836Z,41.80
2019-04-14T00:54:41.456Z,41.90
2019-04-14T00:57:30.947Z,42.00
2019-04-14T01:00:20.730Z,42.00
2019-04-14T01:03:09.672Z,42.00
2019-04-14T01:05:59.035Z,42.10
2019-04-14T01:08:48.878Z,42.10
2019-04-14T01:11:37.856Z,42.00
2019-04-14T01:37:57.178Z,42.80
2019-04-14T01:40:58.482Z,42.80
2019-04-14T02:06:50.563Z,43.80
2019-04-14T02:10:04.820Z,43.90
2019-04-14T02:16:23.993Z,43.80
2019-04-14T02:19:04.656Z,43.80
2019-04-14T02:21:54.098Z,44.10
2019-04-14T02:36:48.016Z,44.60
2019-04-14T07:13:42.217Z,39.90
2019-04-14T07:31:47.407Z,39.20
2019-04-14T07:39:49.146Z,38.40
2019-04-14T07:43:10.602Z,38.10
2019-04-14T07:47:02.195Z,37.80
2019-04-14T09:36:06.749Z,27.20
2019-04-14T09:49:17.114Z,27.80
2019-04-14T09:52:12.185Z,31.50
2019-04-14T09:55:00.739Z,36.30
2019-04-14T09:57:48.830Z,36.50
2019-04-14T10:00:45.401Z,37.60
2019-04-14T10:06:22.924Z,36.60
2019-04-14T10:09:11.386Z,38.30
2019-04-14T10:11:59.446Z,36.80
2019-04-14T10:14:47.937Z,37.90
2019-04-14T10:17:35.905Z,37.80
2019-04-14T10:20:24.102Z,38.40
2019-04-14T10:23:12.803Z,37.30
2019-04-14T10:26:00.930Z,36.70
2019-04-14T10:28:50.727Z,37.10
2019-04-14T10:31:40.061Z,37.80
2019-04-14T10:34:28.955Z,37.40
2019-04-14T10:37:17.270Z,38.60
2019-04-14T10:40:06.282Z,39.40
2019-04-14T10:42:54.943Z,39.50
2019-04-14T10:45:42.915Z,40.20
2019-04-14T10:48:31.879Z,39.50
2019-04-14T10:51:29.919Z,39.00
2019-04-14T10:54:10.308Z,38.40
2019-04-14T10:57:00.954Z,38.90
2019-04-14T10:59:48.391Z,39.30
2019-04-14T11:02:36.416Z,38.90
2019-04-14T11:05:27.181Z,39.80
2019-04-14T11:08:15.064Z,40.00
2019-04-14T11:11:03.411Z,40.70
2019-04-14T11:13:51.553Z,40.30
2019-04-14T11:16:40.174Z,39.70
2019-04-14T11:19:28.654Z,40.60
2019-04-14T11:22:17.054Z,41.20
2019-04-14T11:25:06.581Z,40.20
2019-04-14T11:27:55.378Z,40.00
2019-04-14T11:30:44.529Z,39.60
2019-04-14T11:33:36.935Z,39.40
2019-04-14T11:36:43.002Z,39.30
2019-04-14T11:39:31.567Z,39.60
2019-04-14T11:42:19.933Z,40.70
2019-04-14T11:45:08.896Z,41.40
2019-04-14T11:47:57.871Z,40.40
2019-04-14T11:50:46.248Z,41.30
2019-04-14T11:53:35.936Z,39.20
2019-04-14T11:56:24.518Z,41.10
2019-04-14T11:59:13.144Z,42.00
2019-04-14T12:02:11.311Z,42.20
2019-04-14T12:11:02.867Z,43.80
2019-04-14T12:13:51.026Z,45.10
2019-04-14T12:16:39.386Z,45.90
2019-04-14T12:19:27.857Z,45.80
2019-04-14T12:25:03.820Z,47.10
2019-04-14T12:27:53.553Z,47.70
2019-04-14T12:30:42.626Z,48.00
2019-04-14T12:33:31.461Z,49.60
2019-04-14T12:39:21.228Z,48.30
2019-04-14T12:42:38.000Z,49.40
2019-04-14T12:45:53.462Z,48.30
2019-04-14T12:48:58.032Z,48.00
2019-04-14T12:52:05.829Z,48.40
2019-04-14T12:54:54.102Z,49.00
2019-04-14T12:57:50.348Z,49.90
2019-04-14T13:00:42.637Z,50.70
2019-04-14T13:03:33.074Z,50.50
2019-04-14T13:06:21.547Z,50.80
2019-04-14T13:09:14.594Z,50.60
2019-04-14T13:12:02.289Z,49.50
2019-04-14T13:14:50.230Z,49.10
2019-04-14T13:17:38.382Z,48.80
2019-04-14T13:23:20.418Z,47.80
2019-04-14T13:26:08.657Z,46.70
2019-04-14T13:28:57.412Z,47.00
2019-04-14T13:31:46.211Z,46.50
2019-04-14T13:34:34.736Z,47.50
2019-04-14T13:37:22.488Z,47.10
2019-04-14T13:40:11.242Z,46.80
2019-04-14T13:43:25.565Z,48.70
2019-04-14T13:46:14.178Z,47.80
2019-04-14T13:49:02.576Z,47.70
2019-04-14T13:51:51.436Z,48.80
2019-04-14T13:54:40.206Z,48.90
2019-04-14T13:57:28.745Z,49.20
2019-04-14T14:00:18.531Z,50.30
2019-04-14T14:03:06.842Z,50.50
2019-04-14T14:05:58.510Z,50.70
2019-04-14T14:08:47.323Z,50.60
2019-04-14T14:15:01.123Z,51.50
2019-04-14T14:24:00.243Z,53.40
2019-04-14T14:26:50.267Z,55.80
2019-04-14T14:29:39.102Z,55.80
2019-04-14T14:32:33.601Z,56.40
2019-04-14T14:35:22.370Z,56.00
2019-04-14T14:38:11.085Z,56.20
2019-04-14T14:41:01.118Z,57.00
2019-04-14T14:43:54.935Z,56.90
2019-04-14T14:46:57.275Z,58.00
2019-04-14T14:50:07.963Z,58.90
2019-04-14T14:52:56.505Z,58.70
2019-04-14T14:55:44.606Z,58.30
2019-04-14T14:58:33.198Z,60.00
2019-04-14T15:01:21.751Z,59.60
2019-04-14T15:04:09.946Z,59.80
2019-04-14T15:06:58.211Z,60.00
2019-04-14T15:09:46.098Z,60.50
2019-04-14T15:12:35.031Z,60.10
2019-04-14T15:15:23.843Z,60.50
2019-04-14T15:18:12.898Z,60.70
2019-04-14T15:21:01.925Z,60.00
2019-04-14T15:23:50.035Z,59.60
2019-04-14T15:26:38.528Z,63.00
2019-04-14T15:29:26.430Z,62.80
2019-04-14T15:32:15.651Z,63.10
2019-04-14T15:35:04.707Z,64.40
2019-04-14T15:37:53.339Z,63.60
2019-04-14T15:40:41.262Z,65.90
2019-04-14T15:43:33.330Z,66.50
2019-04-14T15:46:22.034Z,67.80
2019-04-14T15:49:14.922Z,68.10
2019-04-14T15:52:03.926Z,67.30
2019-04-14T15:54:52.071Z,69.70
2019-04-14T15:57:59.432Z,69.50
2019-04-14T16:01:07.977Z,68.30
2019-04-14T16:04:08.341Z,69.10
2019-04-14T16:07:06.050Z,69.60
2019-04-14T16:10:00.339Z,66.50
2019-04-14T16:12:53.981Z,68.60
2019-04-14T16:15:52.753Z,70.30
2019-04-14T16:19:00.438Z,69.90
2019-04-14T16:21:49.179Z,71.10
2019-04-14T16:24:36.841Z,70.80
2019-04-14T16:27:32.642Z,69.10
2019-04-14T16:30:43.180Z,67.30
2019-04-14T16:33:50.520Z,69.20
2019-04-14T16:36:39.053Z,71.20
2019-04-14T16:39:27.395Z,73.60
2019-04-14T16:42:15.822Z,76.50
2019-04-14T16:45:04.496Z,80.10
2019-04-14T16:47:55.064Z,82.00
2019-04-14T16:50:47.709Z,83.50
2019-04-14T16:53:39.156Z,82.60
2019-04-14T16:56:37.902Z,82.00
2019-04-14T16:59:26.554Z,84.20
2019-04-14T17:02:15.683Z,85.30
2019-04-14T17:05:04.845Z,84.70
2019-04-14T17:07:53.848Z,89.10
2019-04-14T17:10:41.999Z,91.00
2019-04-14T17:13:34.039Z,91.50
2019-04-14T17:16:41.147Z,91.80
2019-04-14T17:20:07.630Z,91.40
2019-04-14T17:23:13.723Z,92.50
2019-04-14T17:26:10.365Z,93.40
2019-04-14T17:29:03.987Z,93.40
2019-04-14T17:32:05.393Z,92.70
2019-04-14T17:35:12.650Z,93.80
2019-04-14T17:38:08.469Z,94.70
2019-04-14T17:41:18.782Z,94.90
2019-04-14T17:44:11.314Z,94.70
2019-04-14T17:47:14.637Z,95.40
2019-04-14T17:50:22.927Z,95.40
2019-04-14T17:53:18.384Z,95.70
2019-04-14T17:56:12.954Z,95.90
2019-04-14T17:59:21.602Z,95.50
2019-04-14T18:02:21.651Z,95.50
2019-04-14T18:05:23.271Z,95.60
2019-04-14T18:08:18.502Z,96.40
2019-04-14T18:11:15.414Z,96.90
2019-04-14T18:14:22.507Z,96.70
2019-04-14T18:17:46.541Z,96.90
2019-04-14T18:20:40.246Z,97.40
2019-04-14T18:23:28.555Z,97.70
2019-04-14T18:26:17.367Z,97.50
2019-04-14T18:29:23.307Z,97.20
2019-04-14T18:32:20.021Z,97.70
2019-04-14T18:35:15.277Z,98.20
2019-04-14T18:38:21.854Z,98.20
2019-04-14T18:41:27.428Z,98.40
2019-04-14T18:44:21.404Z,98.00
2019-04-14T18:47:31.455Z,98.10
2019-04-14T18:50:41.925Z,98.00
2019-04-14T18:53:41.168Z,98.20
2019-04-14T18:56:47.786Z,98.50
2019-04-14T18:59:45.488Z,98.80
2019-04-14T19:02:33.822Z,98.50
2019-04-14T19:05:26.062Z,98.30
2019-04-14T19:08:15.435Z,97.90
2019-04-14T19:11:19.466Z,97.60
2019-04-14T19:14:09.051Z,97.50
2019-04-14T19:17:01.752Z,97.10
2019-04-14T19:20:01.251Z,98.00
2019-04-14T19:22:44.121Z,98.70
2019-04-14T19:25:32.299Z,98.80
2019-04-14T19:28:21.400Z,98.70
2019-04-14T19:31:09.390Z,98.60
2019-04-14T19:33:57.994Z,98.90
2019-04-14T19:36:46.541Z,99.30
2019-04-14T19:39:35.082Z,99.10
2019-04-14T19:42:30.397Z,98.60
2019-04-14T19:45:19.182Z,98.80
2019-04-14T19:48:08.823Z,98.70
2019-04-14T19:50:58.156Z,99.30
2019-04-14T19:53:46.874Z,99.90
2019-04-14T19:56:35.662Z,99.90
2019-04-14T19:59:26.818Z,99.50
2019-04-14T20:02:15.529Z,99.80
2019-04-14T20:05:03.542Z,99.90
2019-04-14T20:07:52.938Z,99.90
2019-04-14T20:10:41.846Z,99.80
2019-04-14T20:13:34.474Z,99.90
2019-04-14T20:16:34.305Z,99.90
2019-04-14T20:19:44.383Z,99.70
2019-04-14T20:22:52.693Z,99.90
2019-04-14T20:26:01.513Z,99.30
2019-04-14T20:28:53.986Z,99.00
2019-04-14T20:31:55.052Z,99.10
2019-04-14T20:34:44.313Z,99.60
2019-04-14T20:37:33.683Z,99.90
2019-04-14T20:40:22.254Z,99.90
2019-04-14T20:43:11.586Z,99.80
2019-04-14T20:46:00.189Z,99.60
2019-04-14T20:48:48.615Z,99.80
2019-04-14T20:51:37.973Z,99.40
2019-04-14T20:54:26.686Z,99.90
2019-04-14T20:57:14.967Z,99.90
2019-04-14T21:00:04.380Z,99.90
2019-04-14T21:03:11.176Z,99.90
2019-04-14T21:06:21.173Z,99.90
2019-04-14T21:09:20.384Z,99.90
2019-04-14T21:12:23.527Z,99.90
2019-04-14T21:15:17.947Z,99.80
2019-04-14T21:18:16.122Z,99.40
2019-04-14T21:21:14.761Z,99.90
2019-04-14T21:24:08.670Z,99.70
2019-04-14T21:27:15.968Z,99.70
2019-04-14T21:30:15.052Z,99.90
2019-04-14T21:33:29.726Z,99.90
2019-04-14T21:36:32.679Z,99.90
2019-04-14T21:39:40.507Z,99.90
2019-04-14T21:42:27.778Z,99.90
2019-04-14T21:45:16.788Z,99.90
2019-04-14T21:48:05.347Z,99.90
2019-04-14T21:50:54.014Z,99.90
2019-04-14T21:53:42.924Z,99.90
2019-04-14T21:56:33.182Z,99.90
2019-04-14T21:59:26.135Z,99.90
2019-04-14T22:02:46.219Z,99.90
2019-04-14T22:05:41.894Z,99.90
2019-04-14T22:08:33.099Z,99.90
2019-04-14T22:11:24.018Z,99.90
2019-04-14T22:14:12.274Z,99.90
2019-04-14T22:17:00.618Z,99.90
2019-04-14T22:19:48.809Z,99.90
2019-04-14T22:22:43.387Z,99.90
2019-04-14T22:25:32.446Z,99.90
2019-04-14T22:28:20.695Z,99.90
2019-04-14T22:31:08.725Z,99.90
2019-04-14T22:33:57.943Z,99.90
2019-04-14T22:36:45.963Z,99.90
2019-04-14T22:39:35.498Z,99.90
2019-04-14T22:42:23.931Z,99.90
2019-04-14T22:45:13.642Z,99.90
2019-04-14T22:48:02.223Z,99.90
2019-04-14T22:50:51.579Z,99.90
2019-04-14T22:53:40.412Z,99.90
2019-04-14T22:56:38.574Z,99.90
2019-04-14T22:59:17.744Z,99.90
2019-04-14T23:02:11.986Z,99.90
2019-04-14T23:05:20.134Z,99.90
2019-04-14T23:08:23.638Z,99.90
2019-04-14T23:11:24.062Z,99.90
2019-04-14T23:14:31.627Z,99.90
2019-04-14T23:17:43.851Z,99.90
2019-04-14T23:20:45.733Z,99.90
2019-04-14T23:23:41.052Z,99.90
2019-04-14T23:26:29.676Z,99.90
2019-04-14T23:29:17.735Z,99.90
2019-04-14T23:32:06.720Z,99.90
2019-04-14T23:34:55.489Z,99.90
2019-04-14T23:37:43.961Z,99.90
2019-04-14T23:40:32.653Z,99.90
2019-04-14T23:43:20.539Z,99.90
2019-04-14T23:46:08.635Z,99.90
2019-04-14T23:48:57.525Z,99.90
2019-04-14T23:51:45.615Z,99.90
2019-04-14T23:54:34.324Z,99.90
2019-04-14T23:57:22.278Z,99.90
