createdAt,value
2017-09-28T00:00:43.359Z,20.23
2017-09-28T00:03:18.600Z,19.90
2017-09-28T00:05:53.769Z,20.83
2017-09-28T00:08:28.269Z,21.75
2017-09-28T00:11:02.713Z,21.40
2017-09-28T00:13:37.133Z,21.02
2017-09-28T00:16:11.457Z,21.70
2017-09-28T00:18:45.941Z,21.95
2017-09-28T00:21:20.456Z,23.27
2017-09-28T00:23:55.783Z,21.00
2017-09-28T00:26:30.206Z,21.35
2017-09-28T00:29:04.561Z,22.13
2017-09-28T00:31:38.953Z,20.90
2017-09-28T00:34:13.364Z,21.15
2017-09-28T00:36:47.872Z,20.17
2017-09-28T00:39:22.242Z,20.27
2017-09-28T00:41:56.711Z,19.40
2017-09-28T00:44:31.283Z,21.20
2017-09-28T00:47:05.764Z,21.10
2017-09-28T00:49:40.211Z,20.23
2017-09-28T00:52:14.710Z,21.12
2017-09-28T00:54:49.979Z,19.67
2017-09-28T00:57:24.362Z,19.85
2017-09-28T00:59:58.792Z,20.75
2017-09-28T01:02:33.184Z,21.42
2017-09-28T01:05:07.576Z,21.17
2017-09-28T01:07:42.827Z,21.12
2017-09-28T01:10:17.225Z,21.35
2017-09-28T01:12:51.710Z,21.15
2017-09-28T01:15:26.170Z,21.73
2017-09-28T01:18:00.643Z,19.50
2017-09-28T01:20:35.112Z,19.73
2017-09-28T01:23:09.667Z,20.95
2017-09-28T01:25:44.227Z,19.85
2017-09-28T01:28:18.620Z,19.90
2017-09-28T01:30:52.986Z,19.73
2017-09-28T01:33:28.235Z,19.95
2017-09-28T01:36:02.772Z,21.40
2017-09-28T01:38:38.060Z,21.85
2017-09-28T01:41:12.418Z,21.08
2017-09-28T01:43:47.028Z,19.60
2017-09-28T01:46:21.548Z,20.85
2017-09-28T01:48:55.975Z,20.12
2017-09-28T01:51:30.441Z,20.85
2017-09-28T01:54:04.887Z,21.90
2017-09-28T01:56:39.475Z,20.70
2017-09-28T01:59:13.839Z,21.48
2017-09-28T02:01:48.210Z,19.90
2017-09-28T02:04:22.612Z,19.40
2017-09-28T02:06:57.201Z,20.08
2017-09-28T02:09:31.664Z,20.80
2017-09-28T02:12:06.175Z,19.73
2017-09-28T02:14:40.733Z,22.15
2017-09-28T02:17:15.187Z,20.25
2017-09-28T02:19:49.744Z,20.85
2017-09-28T02:22:25.019Z,20.15
2017-09-28T02:24:59.399Z,19.35
2017-09-28T02:27:33.883Z,19.55
2017-09-28T02:30:08.361Z,19.95
2017-09-28T02:32:42.795Z,20.42
2017-09-28T02:35:17.221Z,19.90
2017-09-28T02:37:51.640Z,19.80
2017-09-28T02:40:26.256Z,20.48
2017-09-28T02:43:00.818Z,20.40
2017-09-28T02:45:35.237Z,20.02
2017-09-28T02:48:09.784Z,20.42
2017-09-28T02:50:44.162Z,20.27
2017-09-28T02:53:18.551Z,19.65
2017-09-28T02:55:53.934Z,19.67
2017-09-28T02:58:28.444Z,19.90
2017-09-28T03:01:03.032Z,20.67
2017-09-28T03:03:37.475Z,20.88
2017-09-28T03:06:11.911Z,21.05
2017-09-28T03:08:46.435Z,20.12
2017-09-28T03:11:20.860Z,21.42
2017-09-28T03:13:55.319Z,20.23
2017-09-28T03:16:29.926Z,19.80
2017-09-28T03:19:04.273Z,19.37
2017-09-28T03:21:38.607Z,20.20
2017-09-28T03:24:13.102Z,20.15
2017-09-28T03:26:52.056Z,23.38
2017-09-28T03:29:27.378Z,21.52
2017-09-28T03:32:01.791Z,21.23
2017-09-28T03:34:36.221Z,23.48
2017-09-28T03:37:10.644Z,21.83
2017-09-28T03:39:45.149Z,24.48
2017-09-28T03:42:19.657Z,22.70
2017-09-28T03:44:54.200Z,22.25
2017-09-28T03:47:29.453Z,21.20
2017-09-28T03:50:04.634Z,20.75
2017-09-28T03:52:39.135Z,23.67
2017-09-28T03:55:13.567Z,24.48
2017-09-28T03:57:48.086Z,24.70
2017-09-28T04:00:22.485Z,23.35
2017-09-28T04:02:56.917Z,23.10
2017-09-28T04:05:31.427Z,24.00
2017-09-28T04:08:05.966Z,24.95
2017-09-28T04:10:41.187Z,22.85
2017-09-28T04:13:15.628Z,23.70
2017-09-28T04:15:49.953Z,23.30
2017-09-28T04:18:24.293Z,23.85
2017-09-28T04:20:59.375Z,23.62
2017-09-28T04:23:33.894Z,23.55
2017-09-28T04:26:08.247Z,24.35
2017-09-28T04:28:43.349Z,21.98
2017-09-28T04:31:17.828Z,25.10
2017-09-28T04:33:52.326Z,24.65
2017-09-28T04:36:31.731Z,26.17
2017-09-28T04:39:06.047Z,23.05
2017-09-28T04:41:40.536Z,24.00
2017-09-28T04:44:15.718Z,24.30
2017-09-28T04:46:50.119Z,23.75
2017-09-28T04:49:24.663Z,23.77
2017-09-28T04:51:59.213Z,24.75
2017-09-28T04:54:33.733Z,23.08
2017-09-28T04:57:09.053Z,24.00
2017-09-28T04:59:43.540Z,25.30
2017-09-28T05:02:18.054Z,24.52
2017-09-28T05:04:52.604Z,22.55
2017-09-28T05:07:27.073Z,25.05
2017-09-28T05:10:01.864Z,24.65
2017-09-28T05:12:36.295Z,23.92
2017-09-28T05:15:10.763Z,25.40
2017-09-28T05:17:45.190Z,24.58
2017-09-28T05:20:19.657Z,25.05
2017-09-28T05:22:54.134Z,27.37
2017-09-28T05:25:28.812Z,26.58
2017-09-28T05:28:03.300Z,24.33
2017-09-28T05:30:37.719Z,23.83
2017-09-28T05:33:12.120Z,26.25
2017-09-28T05:35:46.664Z,25.77
2017-09-28T05:38:21.787Z,25.20
2017-09-28T05:40:56.243Z,25.70
2017-09-28T05:43:30.738Z,25.60
2017-09-28T05:46:05.204Z,23.50
2017-09-28T05:48:39.661Z,24.92
2017-09-28T05:51:14.044Z,24.52
2017-09-28T05:53:48.484Z,24.98
2017-09-28T05:56:23.056Z,24.80
2017-09-28T05:58:57.369Z,23.45
2017-09-28T06:01:31.851Z,25.92
2017-09-28T06:04:07.108Z,25.92
2017-09-28T06:06:41.619Z,24.12
2017-09-28T06:09:16.117Z,23.83
2017-09-28T06:11:50.637Z,25.27
2017-09-28T06:14:25.815Z,26.58
2017-09-28T06:17:00.318Z,25.40
2017-09-28T06:19:34.609Z,31.30
2017-09-28T06:25:12.948Z,31.37
2017-09-28T06:27:47.263Z,32.70
2017-09-28T06:30:22.579Z,30.45
2017-09-28T06:32:56.875Z,33.17
2017-09-28T06:35:31.305Z,33.35
2017-09-28T06:38:06.489Z,31.42
2017-09-28T06:40:41.959Z,34.33
2017-09-28T06:43:16.444Z,32.20
2017-09-28T06:45:51.115Z,33.00
2017-09-28T06:48:25.526Z,34.45
2017-09-28T06:51:00.153Z,31.40
2017-09-28T06:53:34.657Z,35.17
2017-09-28T06:56:09.128Z,32.53
2017-09-28T06:58:43.648Z,33.15
2017-09-28T07:01:19.059Z,34.42
2017-09-28T07:03:53.563Z,32.78
2017-09-28T07:06:28.115Z,31.42
2017-09-28T07:09:02.537Z,33.10
2017-09-28T07:11:36.917Z,29.70
2017-09-28T07:14:13.417Z,28.67
2017-09-28T07:16:48.576Z,29.05
2017-09-28T07:19:23.056Z,32.08
2017-09-28T07:21:57.616Z,30.20
2017-09-28T07:24:32.848Z,28.40
2017-09-28T07:27:07.224Z,29.80
2017-09-28T07:29:41.678Z,28.62
2017-09-28T07:32:16.123Z,27.77
2017-09-28T07:34:50.813Z,30.00
2017-09-28T07:37:25.349Z,31.27
2017-09-28T07:39:59.785Z,28.67
2017-09-28T07:42:34.238Z,33.00
2017-09-28T07:45:09.503Z,32.13
2017-09-28T07:47:43.923Z,29.83
2017-09-28T07:50:18.316Z,31.12
2017-09-28T07:52:52.679Z,32.00
2017-09-28T07:55:27.084Z,32.78
2017-09-28T07:58:01.612Z,33.38
2017-09-28T08:00:36.959Z,34.35
2017-09-28T08:03:11.350Z,36.03
2017-09-28T08:05:45.840Z,37.10
2017-09-28T08:08:20.394Z,34.28
2017-09-28T08:10:55.577Z,32.70
2017-09-28T08:13:29.984Z,34.28
2017-09-28T08:16:04.591Z,33.20
2017-09-28T08:18:39.090Z,32.85
2017-09-28T08:21:13.455Z,31.65
2017-09-28T08:23:48.636Z,29.02
2017-09-28T08:26:23.775Z,29.83
2017-09-28T08:28:58.148Z,29.40
2017-09-28T08:31:32.575Z,31.20
2017-09-28T08:34:07.054Z,28.87
2017-09-28T08:36:41.476Z,28.98
2017-09-28T08:39:15.825Z,27.80
2017-09-28T08:41:50.318Z,27.83
2017-09-28T08:44:24.616Z,32.55
2017-09-28T08:46:59.784Z,30.58
2017-09-28T08:49:34.159Z,26.12
2017-09-28T08:52:09.524Z,28.17
2017-09-28T08:54:43.936Z,27.95
2017-09-28T08:57:18.478Z,30.45
2017-09-28T08:59:53.029Z,29.15
2017-09-28T09:02:27.473Z,29.90
2017-09-28T09:05:01.936Z,30.40
2017-09-28T09:07:36.484Z,31.77
2017-09-28T09:10:10.959Z,30.83
2017-09-28T09:12:45.288Z,34.30
2017-09-28T09:15:19.787Z,32.28
2017-09-28T09:17:54.280Z,31.23
2017-09-28T09:20:29.440Z,29.67
2017-09-28T09:23:03.761Z,30.98
2017-09-28T09:25:38.153Z,31.55
2017-09-28T09:28:13.312Z,29.17
2017-09-28T09:30:47.667Z,29.20
2017-09-28T09:33:22.191Z,26.92
2017-09-28T09:35:56.616Z,28.55
2017-09-28T09:38:31.956Z,28.75
2017-09-28T09:41:06.350Z,26.87
2017-09-28T09:43:40.770Z,29.02
2017-09-28T09:46:15.340Z,26.02
2017-09-28T09:48:49.811Z,25.90
2017-09-28T09:51:24.167Z,23.38
2017-09-28T09:53:58.677Z,23.83
2017-09-28T09:56:33.856Z,23.92
2017-09-28T09:59:08.276Z,22.50
2017-09-28T10:01:42.900Z,19.17
2017-09-28T10:04:17.467Z,21.12
2017-09-28T10:06:59.972Z,17.95
2017-09-28T10:09:54.820Z,19.73
2017-09-28T10:12:38.919Z,21.17
2017-09-28T10:15:22.587Z,21.27
2017-09-28T10:17:57.532Z,23.27
2017-09-28T10:20:32.039Z,22.62
2017-09-28T10:23:06.416Z,24.33
2017-09-28T10:25:40.937Z,24.92
2017-09-28T10:28:16.101Z,23.50
2017-09-28T10:30:51.208Z,25.70
2017-09-28T10:33:25.540Z,24.85
2017-09-28T10:36:00.773Z,27.50
2017-09-28T10:38:35.219Z,27.75
2017-09-28T10:41:09.544Z,26.67
2017-09-28T10:43:44.248Z,28.77
2017-09-28T10:46:19.530Z,29.05
2017-09-28T10:48:54.146Z,25.70
2017-09-28T10:51:28.619Z,26.42
2017-09-28T10:54:03.330Z,25.23
2017-09-28T10:56:37.665Z,25.20
2017-09-28T10:59:12.054Z,25.23
2017-09-28T11:01:46.523Z,24.45
2017-09-28T11:04:20.983Z,26.23
2017-09-28T11:06:55.327Z,22.48
2017-09-28T11:09:29.642Z,26.23
2017-09-28T11:12:03.967Z,24.23
2017-09-28T11:14:38.397Z,24.23
2017-09-28T11:17:13.716Z,23.48
2017-09-28T11:19:48.495Z,23.80
2017-09-28T11:22:22.957Z,21.67
2017-09-28T11:24:57.409Z,22.33
2017-09-28T11:27:31.936Z,23.15
2017-09-28T11:30:06.286Z,23.27
2017-09-28T11:32:41.608Z,21.70
2017-09-28T11:35:16.064Z,22.77
2017-09-28T11:37:50.685Z,21.90
2017-09-28T11:40:25.072Z,21.05
2017-09-28T11:42:59.551Z,20.55
2017-09-28T11:45:33.974Z,19.55
2017-09-28T11:48:08.635Z,19.35
2017-09-28T11:50:42.946Z,20.27
2017-09-28T11:53:17.298Z,21.02
2017-09-28T11:55:51.760Z,21.37
2017-09-28T11:58:26.321Z,18.45
2017-09-28T12:01:00.744Z,18.52
2017-09-28T12:03:35.356Z,19.30
2017-09-28T12:06:09.777Z,18.65
2017-09-28T12:08:44.172Z,19.85
2017-09-28T12:11:18.744Z,20.07
2017-09-28T12:13:53.251Z,20.12
2017-09-28T12:16:27.771Z,19.23
2017-09-28T12:19:02.963Z,20.95
2017-09-28T12:21:37.334Z,20.30
2017-09-28T12:24:12.768Z,23.23
2017-09-28T12:26:47.162Z,20.75
2017-09-28T12:29:21.553Z,23.10
2017-09-28T12:31:56.046Z,24.55
2017-09-28T12:34:30.449Z,26.62
2017-09-28T12:37:04.908Z,25.10
2017-09-28T12:39:39.384Z,27.05
2017-09-28T12:42:13.891Z,25.48
2017-09-28T12:44:48.410Z,25.27
2017-09-28T12:47:22.824Z,27.62
2017-09-28T12:49:57.270Z,26.80
2017-09-28T12:52:31.727Z,29.37
2017-09-28T12:55:06.173Z,28.33
2017-09-28T12:57:40.505Z,27.30
2017-09-28T13:00:14.907Z,27.92
2017-09-28T13:02:51.353Z,29.90
2017-09-28T13:05:25.925Z,30.45
2017-09-28T13:08:00.500Z,30.70
2017-09-28T13:10:34.804Z,30.27
2017-09-28T13:13:09.477Z,32.35
2017-09-28T13:15:44.575Z,30.37
2017-09-28T13:18:19.136Z,29.75
2017-09-28T13:20:53.620Z,33.40
2017-09-28T13:23:27.959Z,32.33
2017-09-28T13:26:02.359Z,32.45
2017-09-28T13:28:37.184Z,33.25
2017-09-28T13:31:11.631Z,30.20
2017-09-28T13:33:46.875Z,30.65
2017-09-28T13:36:22.017Z,28.20
2017-09-28T13:38:56.389Z,28.95
2017-09-28T13:41:31.009Z,46.13
2017-09-28T13:44:05.724Z,37.75
2017-09-28T13:46:40.086Z,32.70
2017-09-28T13:49:14.677Z,31.20
2017-09-28T13:51:49.220Z,32.17
2017-09-28T13:54:23.797Z,31.12
2017-09-28T13:56:58.278Z,29.65
2017-09-28T13:59:32.608Z,30.25
2017-09-28T14:02:07.116Z,31.73
2017-09-28T14:04:41.785Z,32.78
2017-09-28T14:07:16.080Z,31.20
2017-09-28T14:09:50.701Z,31.90
2017-09-28T14:12:25.256Z,32.05
2017-09-28T14:14:59.663Z,31.60
2017-09-28T14:17:34.216Z,33.00
2017-09-28T14:20:08.685Z,34.03
2017-09-28T14:22:43.895Z,32.38
2017-09-28T14:25:18.316Z,31.55
2017-09-28T14:27:52.879Z,33.05
2017-09-28T14:30:27.195Z,31.30
2017-09-28T14:33:01.696Z,33.70
2017-09-28T14:35:36.364Z,31.75
2017-09-28T14:38:10.860Z,31.73
2017-09-28T14:40:45.568Z,31.40
2017-09-28T14:43:20.077Z,31.25
2017-09-28T14:45:55.537Z,32.83
2017-09-28T14:48:29.968Z,31.75
2017-09-28T14:51:04.455Z,34.70
2017-09-28T14:53:38.872Z,31.80
2017-09-28T14:56:15.500Z,30.77
2017-09-28T14:58:50.008Z,32.10
2017-09-28T15:01:25.976Z,29.70
2017-09-28T15:04:00.456Z,31.50
2017-09-28T15:06:34.961Z,34.25
2017-09-28T15:09:09.463Z,31.35
2017-09-28T15:11:44.323Z,34.17
2017-09-28T15:14:19.545Z,31.37
2017-09-28T15:16:54.046Z,30.75
2017-09-28T15:19:28.592Z,29.83
2017-09-28T15:22:02.956Z,32.58
2017-09-28T15:24:37.551Z,32.72
2017-09-28T15:27:11.937Z,30.40
2017-09-28T15:29:46.448Z,31.80
2017-09-28T15:32:20.902Z,29.10
2017-09-28T15:34:55.225Z,28.70
2017-09-28T15:37:29.716Z,30.33
2017-09-28T15:40:04.426Z,32.28
2017-09-28T15:42:38.932Z,30.95
2017-09-28T15:45:13.427Z,28.67
2017-09-28T15:47:48.008Z,29.83
2017-09-28T15:50:22.383Z,27.50
2017-09-28T15:52:56.764Z,31.98
2017-09-28T15:55:31.180Z,31.90
2017-09-28T15:58:05.613Z,33.28
2017-09-28T16:00:40.176Z,29.92
2017-09-28T16:03:15.356Z,30.73
2017-09-28T16:05:50.562Z,29.65
2017-09-28T16:08:24.986Z,29.70
2017-09-28T16:10:59.424Z,29.05
2017-09-28T16:13:34.188Z,36.17
2017-09-28T16:16:08.704Z,33.17
2017-09-28T16:18:43.120Z,31.70
2017-09-28T16:21:17.595Z,31.23
2017-09-28T16:23:51.918Z,33.30
2017-09-28T16:26:26.505Z,32.65
2017-09-28T16:29:00.879Z,37.47
2017-09-28T16:31:35.375Z,39.47
2017-09-28T16:34:09.721Z,35.03
2017-09-28T16:36:44.168Z,35.00
2017-09-28T16:39:18.457Z,34.25
2017-09-28T16:41:52.810Z,34.33
2017-09-28T16:44:27.132Z,33.67
2017-09-28T16:47:01.575Z,29.65
2017-09-28T16:49:36.201Z,29.70
2017-09-28T16:52:10.564Z,29.85
2017-09-28T16:54:44.990Z,32.75
2017-09-28T16:57:19.374Z,31.83
2017-09-28T16:59:53.736Z,30.17
2017-09-28T17:02:28.080Z,29.70
2017-09-28T17:05:02.556Z,28.25
2017-09-28T17:07:37.812Z,29.75
2017-09-28T17:10:12.956Z,32.05
2017-09-28T17:12:47.465Z,32.50
2017-09-28T17:15:21.853Z,32.97
2017-09-28T17:17:56.469Z,32.35
2017-09-28T17:20:30.986Z,31.98
2017-09-28T17:23:05.599Z,31.73
2017-09-28T17:25:40.071Z,31.33
2017-09-28T17:28:14.617Z,30.35
2017-09-28T17:30:49.106Z,32.50
2017-09-28T17:33:23.618Z,32.60
2017-09-28T17:35:58.204Z,33.58
2017-09-28T17:38:32.749Z,33.88
2017-09-28T17:41:07.349Z,32.63
2017-09-28T17:43:41.870Z,34.17
2017-09-28T17:46:16.254Z,30.98
2017-09-28T17:48:50.738Z,29.60
2017-09-28T17:51:25.164Z,30.55
2017-09-28T17:53:59.584Z,31.35
2017-09-28T17:56:34.154Z,33.03
2017-09-28T17:59:08.675Z,31.60
2017-09-28T18:01:42.991Z,31.60
2017-09-28T18:04:17.384Z,31.30
2017-09-28T18:06:51.955Z,31.65
2017-09-28T18:09:26.510Z,30.58
2017-09-28T18:12:00.998Z,30.77
2017-09-28T18:14:35.493Z,29.85
2017-09-28T18:17:09.928Z,32.30
2017-09-28T18:19:44.401Z,31.98
2017-09-28T18:22:20.300Z,29.70
2017-09-28T18:24:56.243Z,29.33
2017-09-28T18:27:31.676Z,32.00
2017-09-28T18:30:06.647Z,33.10
2017-09-28T18:32:41.484Z,33.75
2017-09-28T18:35:18.610Z,37.13
2017-09-28T18:37:53.713Z,31.65
2017-09-28T18:40:28.693Z,31.65
2017-09-28T18:43:03.628Z,32.83
2017-09-28T18:45:38.507Z,33.60
2017-09-28T18:48:14.150Z,34.90
2017-09-28T18:50:49.228Z,35.80
2017-09-28T18:53:24.130Z,35.85
2017-09-28T18:55:59.585Z,37.33
2017-09-28T18:58:34.598Z,37.70
2017-09-28T19:01:10.051Z,36.08
2017-09-28T19:03:46.128Z,35.00
2017-09-28T19:06:21.627Z,34.78
2017-09-28T19:08:56.593Z,32.92
2017-09-28T19:11:31.359Z,36.35
2017-09-28T19:14:06.444Z,36.38
2017-09-28T19:16:41.361Z,37.85
2017-09-28T19:19:16.391Z,38.53
2017-09-28T19:21:51.369Z,39.80
2017-09-28T19:24:26.358Z,38.83
2017-09-28T19:27:01.306Z,40.92
2017-09-28T19:29:37.211Z,34.88
2017-09-28T19:32:12.647Z,38.58
2017-09-28T19:34:47.400Z,42.47
2017-09-28T19:37:22.083Z,37.60
2017-09-28T19:39:57.796Z,35.83
2017-09-28T19:42:33.823Z,36.97
2017-09-28T19:45:08.788Z,38.75
2017-09-28T19:47:44.630Z,39.17
2017-09-28T19:50:19.549Z,37.47
2017-09-28T19:52:54.654Z,38.70
2017-09-28T19:55:29.544Z,41.70
2017-09-28T19:58:04.419Z,40.05
2017-09-28T20:00:39.133Z,39.15
2017-09-28T20:03:13.875Z,40.65
2017-09-28T20:05:48.570Z,38.17
2017-09-28T20:08:23.015Z,40.97
2017-09-28T20:10:58.319Z,42.17
2017-09-28T20:13:32.816Z,38.78
2017-09-28T20:16:08.063Z,41.33
2017-09-28T20:18:42.770Z,40.03
2017-09-28T20:21:17.204Z,40.80
2017-09-28T20:23:52.092Z,41.28
2017-09-28T20:26:26.484Z,37.58
2017-09-28T20:29:01.753Z,34.58
2017-09-28T20:31:36.263Z,36.42
2017-09-28T20:34:10.681Z,37.70
2017-09-28T20:36:45.315Z,37.63
2017-09-28T20:39:19.780Z,36.85
2017-09-28T20:41:54.327Z,42.28
2017-09-28T20:44:28.880Z,39.00
2017-09-28T20:47:03.317Z,36.28
2017-09-28T20:49:38.515Z,38.28
2017-09-28T20:52:12.872Z,38.90
2017-09-28T20:54:47.385Z,37.97
2017-09-28T20:57:23.070Z,38.20
2017-09-28T20:59:57.824Z,39.15
2017-09-28T21:02:32.164Z,37.85
2017-09-28T21:05:06.717Z,38.22
2017-09-28T21:07:41.226Z,39.35
2017-09-28T21:10:15.868Z,39.25
2017-09-28T21:12:51.233Z,40.55
2017-09-28T21:15:25.942Z,42.53
2017-09-28T21:18:01.565Z,40.83
2017-09-28T21:20:36.109Z,40.33
2017-09-28T21:23:10.489Z,40.80
2017-09-28T21:25:44.908Z,39.75
2017-09-28T21:28:19.700Z,40.15
2017-09-28T21:30:54.301Z,44.33
2017-09-28T21:33:28.624Z,43.28
2017-09-28T21:36:02.962Z,45.50
2017-09-28T21:38:37.467Z,42.72
2017-09-28T21:41:11.874Z,41.70
2017-09-28T21:43:46.351Z,40.40
2017-09-28T21:46:20.753Z,40.78
2017-09-28T21:48:55.508Z,42.42
2017-09-28T21:51:29.981Z,42.08
2017-09-28T21:54:04.527Z,40.85
2017-09-28T21:56:38.978Z,46.33
2017-09-28T21:59:13.439Z,41.30
2017-09-28T22:01:47.965Z,40.35
2017-09-28T22:04:22.423Z,44.80
2017-09-28T22:06:57.081Z,41.85
2017-09-28T22:09:31.412Z,39.20
2017-09-28T22:12:05.850Z,42.47
2017-09-28T22:14:40.388Z,40.95
2017-09-28T22:17:14.824Z,39.78
2017-09-28T22:19:49.324Z,38.58
2017-09-28T22:22:23.925Z,40.17
2017-09-28T22:24:58.387Z,39.28
2017-09-28T22:27:32.929Z,40.33
2017-09-28T22:30:07.498Z,40.67
2017-09-28T22:32:41.878Z,38.28
2017-09-28T22:35:16.392Z,36.75
2017-09-28T22:37:50.901Z,40.88
2017-09-28T22:40:25.315Z,38.17
2017-09-28T22:43:00.063Z,40.08
2017-09-28T22:45:34.540Z,38.25
2017-09-28T22:48:10.211Z,40.03
2017-09-28T22:50:44.694Z,40.72
2017-09-28T22:53:19.056Z,40.80
2017-09-28T22:55:53.416Z,40.25
2017-09-28T22:58:27.888Z,40.40
2017-09-28T23:01:02.340Z,39.25
2017-09-28T23:03:36.766Z,41.28
2017-09-28T23:06:11.341Z,39.90
2017-09-28T23:08:45.714Z,38.30
2017-09-28T23:11:20.034Z,39.70
2017-09-28T23:13:54.535Z,39.63
2017-09-28T23:16:29.623Z,40.15
2017-09-28T23:19:12.876Z,37.38
2017-09-28T23:21:48.489Z,38.60
2017-09-28T23:24:22.879Z,38.45
2017-09-28T23:26:57.224Z,40.70
2017-09-28T23:29:31.532Z,37.08
2017-09-28T23:32:06.001Z,41.25
2017-09-28T23:34:40.469Z,38.60
2017-09-28T23:37:14.971Z,37.15
2017-09-28T23:39:49.283Z,39.45
2017-09-28T23:42:23.776Z,39.03
2017-09-28T23:44:58.976Z,40.33
2017-09-28T23:47:33.540Z,39.30
2017-09-28T23:50:08.755Z,39.05
2017-09-28T23:52:43.420Z,39.20
2017-09-28T23:55:18.521Z,40.92
2017-09-28T23:57:52.903Z,42.17
