createdAt,value
2022-09-09T00:00:02.889Z,82.9
2022-09-09T00:03:03.214Z,82.9
2022-09-09T00:06:02.906Z,82.9
2022-09-09T00:09:03.060Z,82.9
2022-09-09T00:12:02.899Z,82.9
2022-09-09T00:15:02.909Z,82.9
2022-09-09T00:18:02.927Z,82.9
2022-09-09T00:21:02.917Z,82.9
2022-09-09T00:24:02.896Z,82.9
2022-09-09T00:27:02.910Z,82.9
2022-09-09T00:30:02.938Z,82.9
2022-09-09T00:33:02.955Z,82.9
2022-09-09T00:36:02.905Z,83
2022-09-09T00:39:02.914Z,83
2022-09-09T00:42:02.916Z,83
2022-09-09T00:45:02.896Z,83
2022-09-09T00:48:02.899Z,83
2022-09-09T00:51:02.892Z,83
2022-09-09T00:54:02.885Z,83
2022-09-09T00:57:02.880Z,83
2022-09-09T01:00:02.931Z,83
2022-09-09T01:03:02.901Z,83
2022-09-09T01:06:02.903Z,83
2022-09-09T01:09:02.908Z,83
2022-09-09T01:12:02.906Z,83
2022-09-09T01:15:02.907Z,83.2
2022-09-09T01:18:02.892Z,83.2
2022-09-09T01:21:02.900Z,83.2
2022-09-09T01:24:02.896Z,83.2
2022-09-09T01:27:02.879Z,83.2
2022-09-09T01:30:02.927Z,82.6
2022-09-09T01:33:02.913Z,82.6
2022-09-09T01:36:02.959Z,82.6
2022-09-09T01:39:02.855Z,82.6
2022-09-09T01:42:02.933Z,82.6
2022-09-09T01:45:02.901Z,82.6
2022-09-09T01:48:02.887Z,82.6
2022-09-09T01:51:02.912Z,82.6
2022-09-09T01:54:02.912Z,82.6
2022-09-09T01:57:02.935Z,82.6
2022-09-09T02:00:02.970Z,82.6
2022-09-09T02:03:02.902Z,82.6
2022-09-09T02:06:02.903Z,82.6
2022-09-09T02:09:02.884Z,82.6
2022-09-09T02:12:02.905Z,82.6
2022-09-09T02:15:03.270Z,82.7
2022-09-09T02:18:02.919Z,82.7
2022-09-09T02:21:02.911Z,82.7
2022-09-09T02:24:02.895Z,82.7
2022-09-09T02:27:02.869Z,82.7
2022-09-09T02:30:02.933Z,82.7
2022-09-09T02:33:02.915Z,82.7
2022-09-09T02:36:02.883Z,82.7
2022-09-09T02:39:02.883Z,82.7
2022-09-09T02:42:02.902Z,82.7
2022-09-09T02:45:02.910Z,82.7
2022-09-09T02:48:02.901Z,82.7
2022-09-09T02:51:02.892Z,82.7
2022-09-09T02:54:02.942Z,82.7
2022-09-09T02:57:02.856Z,82.7
2022-09-09T03:00:02.953Z,82.7
2022-09-09T03:03:02.846Z,82.7
2022-09-09T03:06:02.952Z,82.7
2022-09-09T03:09:02.892Z,83.8
2022-09-09T03:12:02.894Z,83.8
2022-09-09T03:15:02.946Z,83.8
2022-09-09T03:18:03.036Z,83.8
2022-09-09T03:21:02.923Z,83.8
2022-09-09T03:24:02.895Z,84.2
2022-09-09T03:27:02.882Z,84.2
2022-09-09T03:30:02.920Z,84.2
2022-09-09T03:33:02.914Z,84.2
2022-09-09T03:36:02.888Z,84.2
2022-09-09T03:39:02.870Z,84.2
2022-09-09T03:42:02.940Z,84.2
2022-09-09T03:45:02.881Z,84.2
2022-09-09T03:48:02.920Z,84.2
2022-09-09T03:51:02.854Z,84.2
2022-09-09T03:54:02.910Z,84.2
2022-09-09T03:57:02.884Z,84.2
2022-09-09T04:00:02.975Z,84.2
2022-09-09T04:03:02.878Z,84.2
2022-09-09T04:06:02.909Z,84.2
2022-09-09T04:09:02.874Z,84.2
2022-09-09T04:12:02.878Z,84.2
2022-09-09T04:15:02.874Z,84.2
2022-09-09T04:18:02.893Z,84.2
2022-09-09T04:21:02.850Z,86.5
2022-09-09T04:24:03.033Z,86.5
2022-09-09T04:27:02.893Z,86.5
2022-09-09T04:30:02.949Z,86.5
2022-09-09T04:33:02.878Z,86.5
2022-09-09T04:36:02.923Z,86.5
2022-09-09T04:39:02.880Z,86.5
2022-09-09T04:42:03.006Z,86.5
2022-09-09T04:45:03.125Z,86.5
2022-09-09T04:48:02.903Z,86.7
2022-09-09T04:51:02.935Z,86.7
2022-09-09T04:54:02.962Z,86.7
2022-09-09T04:57:02.909Z,86.7
2022-09-09T05:00:02.956Z,86.7
2022-09-09T05:03:02.890Z,86.7
2022-09-09T05:06:02.967Z,86.7
2022-09-09T05:09:02.916Z,86.7
2022-09-09T05:12:03.681Z,86.7
2022-09-09T05:15:02.900Z,86.7
2022-09-09T05:18:02.981Z,87
2022-09-09T05:21:02.924Z,87
2022-09-09T05:24:02.956Z,87
2022-09-09T05:27:02.921Z,87
2022-09-09T05:30:03.265Z,87
2022-09-09T05:33:02.938Z,87
2022-09-09T05:36:02.968Z,87
2022-09-09T05:39:02.928Z,87
2022-09-09T05:42:02.916Z,87
2022-09-09T05:45:02.982Z,87
2022-09-09T05:48:02.951Z,87
2022-09-09T05:51:02.973Z,87.1
2022-09-09T05:54:02.979Z,87.1
2022-09-09T05:57:02.955Z,87.1
2022-09-09T06:00:03.057Z,87.1
2022-09-09T06:03:03.307Z,87.1
2022-09-09T06:06:02.955Z,87.1
2022-09-09T06:09:02.924Z,88
2022-09-09T06:12:02.985Z,88
2022-09-09T06:15:02.918Z,88
2022-09-09T06:18:02.953Z,88.2
2022-09-09T06:21:02.904Z,88.2
2022-09-09T06:24:03.781Z,88.2
2022-09-09T06:27:02.950Z,88.2
2022-09-09T06:30:02.978Z,88.2
2022-09-09T06:33:02.958Z,88.2
2022-09-09T06:36:02.934Z,88.2
2022-09-09T06:39:02.930Z,88.2
2022-09-09T06:51:08.973Z,87.4
2022-09-09T07:06:03.015Z,87.4
2022-09-09T07:09:03.018Z,85.6
2022-09-09T07:12:02.917Z,85.1
2022-09-09T07:15:03.099Z,85.1
2022-09-09T07:18:03.010Z,85.1
2022-09-09T07:21:02.926Z,85.1
2022-09-09T07:24:02.937Z,84.3
2022-09-09T07:27:02.938Z,84.3
2022-09-09T07:30:03.065Z,84.3
2022-09-09T07:33:02.940Z,84.3
2022-09-09T07:36:02.903Z,84.3
2022-09-09T07:39:02.920Z,84.3
2022-09-09T07:42:02.975Z,84.3
2022-09-09T07:45:02.969Z,84.3
2022-09-09T07:48:02.953Z,84.3
2022-09-09T07:51:02.915Z,84.3
2022-09-09T07:54:02.980Z,84.3
2022-09-09T07:57:02.915Z,84.3
2022-09-09T08:00:03.045Z,84.3
2022-09-09T08:03:03.073Z,80
2022-09-09T08:06:09.634Z,80.7
2022-09-09T08:09:02.980Z,80.7
2022-09-09T08:12:02.947Z,80.7
2022-09-09T08:18:03.010Z,78.8
2022-09-09T08:21:02.937Z,78.8
2022-09-09T08:24:02.977Z,78.8
2022-09-09T08:27:02.923Z,77
2022-09-09T08:30:03.069Z,77
2022-09-09T08:33:02.925Z,77
2022-09-09T08:36:02.977Z,77
2022-09-09T08:39:02.958Z,77
2022-09-09T08:42:03.006Z,74.5
2022-09-09T08:45:02.974Z,74.5
2022-09-09T08:48:02.960Z,74.5
2022-09-09T08:51:03.026Z,74.5
2022-09-09T08:54:02.952Z,74.5
2022-09-09T08:57:02.917Z,74.5
2022-09-09T09:00:02.990Z,74.5
2022-09-09T09:03:02.913Z,73.1
2022-09-09T09:06:03.554Z,73.1
2022-09-09T09:09:02.945Z,73.1
2022-09-09T09:12:02.943Z,73.1
2022-09-09T09:15:02.954Z,73.1
2022-09-09T09:18:03.021Z,73.1
2022-09-09T09:21:03.026Z,73.1
2022-09-09T09:24:02.934Z,73.1
2022-09-09T09:27:02.960Z,73.1
2022-09-09T09:30:32.814Z,73.1
2022-09-09T09:33:02.974Z,73.1
2022-09-09T09:36:02.958Z,73.1
2022-09-09T09:42:08.901Z,71.4
2022-09-09T09:45:02.935Z,71.4
2022-09-09T09:48:13.781Z,71.4
2022-09-09T09:51:02.965Z,71.4
2022-09-09T09:54:03.016Z,71.4
2022-09-09T09:57:02.983Z,71.4
2022-09-09T10:00:02.956Z,69.7
2022-09-09T10:03:02.983Z,69.7
2022-09-09T10:06:02.913Z,69.7
2022-09-09T10:09:02.989Z,69.7
2022-09-09T10:12:02.965Z,69.7
2022-09-09T10:15:02.963Z,69.7
2022-09-09T10:18:02.965Z,69.7
2022-09-09T10:21:03.005Z,69.7
2022-09-09T10:24:02.960Z,69.7
2022-09-09T10:27:02.927Z,69.7
2022-09-09T10:30:03.007Z,69.7
2022-09-09T10:33:03.208Z,69.7
2022-09-09T10:36:02.941Z,69.1
2022-09-09T10:39:02.972Z,69.1
2022-09-09T10:42:02.925Z,69.1
2022-09-09T10:45:02.924Z,69.1
2022-09-09T10:48:02.991Z,69.1
2022-09-09T10:51:07.476Z,69.1
2022-09-09T10:54:02.954Z,69.1
2022-09-09T10:57:02.946Z,68
2022-09-09T11:00:02.987Z,68
2022-09-09T11:03:02.970Z,67.2
2022-09-09T11:06:03.112Z,67.2
2022-09-09T11:09:02.955Z,67.2
2022-09-09T11:12:03.002Z,67.2
2022-09-09T11:15:02.908Z,63.5
2022-09-09T11:18:02.951Z,63.5
2022-09-09T11:21:03.305Z,63.5
2022-09-09T11:24:03.186Z,63.5
2022-09-09T11:27:03.074Z,63.5
2022-09-09T11:30:03.024Z,63.5
2022-09-09T11:33:02.953Z,63.5
2022-09-09T11:36:09.636Z,63.5
2022-09-09T11:39:03.004Z,63.5
2022-09-09T11:42:02.958Z,63.5
2022-09-09T11:45:02.970Z,63.5
2022-09-09T11:48:02.969Z,62
2022-09-09T11:51:02.946Z,62
2022-09-09T11:54:02.933Z,62
2022-09-09T11:57:02.940Z,62
2022-09-09T12:00:03.077Z,62
2022-09-09T12:03:02.957Z,62
2022-09-09T12:06:02.943Z,62
2022-09-09T12:09:02.978Z,62
2022-09-09T12:12:02.929Z,62
2022-09-09T12:15:02.977Z,62
2022-09-09T12:18:06.011Z,62
2022-09-09T12:21:02.960Z,62
2022-09-09T12:24:02.972Z,62
2022-09-09T12:27:02.976Z,62
2022-09-09T12:30:03.027Z,62
2022-09-09T12:33:02.951Z,62
2022-09-09T12:36:03.029Z,62
2022-09-09T12:39:02.969Z,62
2022-09-09T12:42:02.933Z,62
2022-09-09T12:45:03.027Z,59.4
2022-09-09T12:48:02.958Z,59.4
2022-09-09T12:51:02.931Z,59.4
2022-09-09T12:54:02.978Z,59.4
2022-09-09T12:57:02.936Z,59.4
2022-09-09T13:00:03.124Z,59.4
2022-09-09T13:03:03.062Z,59.4
2022-09-09T13:06:02.960Z,59.4
2022-09-09T13:09:03.085Z,59.4
2022-09-09T13:12:02.978Z,59.4
2022-09-09T13:15:02.922Z,59.4
2022-09-09T13:18:02.947Z,59.4
2022-09-09T13:21:02.981Z,59.4
2022-09-09T13:24:02.968Z,59.4
2022-09-09T13:27:02.998Z,59.4
2022-09-09T13:30:03.175Z,59.4
2022-09-09T13:33:03.025Z,59.4
2022-09-09T13:36:02.926Z,59.4
2022-09-09T13:39:02.911Z,59.4
2022-09-09T13:42:03.051Z,58.8
2022-09-09T13:45:02.958Z,58.8
2022-09-09T13:48:02.920Z,58.8
2022-09-09T13:51:02.968Z,58.3
2022-09-09T13:54:02.971Z,58.3
2022-09-09T13:57:02.904Z,58.3
2022-09-09T14:00:08.784Z,58.3
2022-09-09T14:03:02.917Z,58.3
2022-09-09T14:06:02.980Z,58.3
2022-09-09T14:09:02.931Z,58.3
2022-09-09T14:12:02.997Z,58.3
2022-09-09T14:15:03.005Z,58.3
2022-09-09T14:18:03.018Z,58.3
2022-09-09T14:21:02.932Z,58.3
2022-09-09T14:24:02.954Z,58.3
2022-09-09T14:27:03.787Z,58.3
2022-09-09T14:30:03.033Z,58.3
2022-09-09T14:33:02.950Z,58.3
2022-09-09T14:36:02.961Z,57
2022-09-09T14:39:02.957Z,57
2022-09-09T14:42:02.965Z,56.4
2022-09-09T14:45:02.950Z,56.4
2022-09-09T14:48:02.961Z,56.4
2022-09-09T14:51:02.906Z,56.4
2022-09-09T14:54:02.955Z,56.4
2022-09-09T14:57:02.979Z,56.4
2022-09-09T15:00:03.045Z,56.4
2022-09-09T15:03:03.089Z,59.5
2022-09-09T15:06:02.977Z,59.5
2022-09-09T15:09:02.919Z,59.5
2022-09-09T15:12:02.984Z,59.5
2022-09-09T15:15:02.968Z,59.5
2022-09-09T15:18:02.943Z,59.5
2022-09-09T15:21:02.970Z,59.5
2022-09-09T15:24:02.959Z,59.5
2022-09-09T15:27:03.043Z,59.5
2022-09-09T15:30:02.977Z,59.5
2022-09-09T15:33:02.922Z,61.7
2022-09-09T15:36:02.993Z,61.7
2022-09-09T15:39:02.941Z,61.7
2022-09-09T15:42:02.950Z,61.7
2022-09-09T15:45:02.996Z,61.7
2022-09-09T15:48:02.963Z,61.7
2022-09-09T15:51:03.424Z,61.7
2022-09-09T15:54:03.002Z,61.7
2022-09-09T15:57:02.910Z,61.7
2022-09-09T16:00:02.987Z,61.7
2022-09-09T16:03:03.009Z,61.7
2022-09-09T16:06:02.979Z,61.7
2022-09-09T16:09:02.969Z,61.7
2022-09-09T16:12:02.991Z,61.7
2022-09-09T16:15:02.997Z,61.7
2022-09-09T16:18:02.989Z,61.7
2022-09-09T16:21:02.897Z,61.7
2022-09-09T16:24:02.981Z,61.7
2022-09-09T16:27:02.901Z,61.7
2022-09-09T16:30:03.037Z,61.7
2022-09-09T16:33:02.936Z,61.7
2022-09-09T16:36:02.952Z,61.7
2022-09-09T16:39:02.975Z,61.7
2022-09-09T16:42:03.049Z,61.7
2022-09-09T16:45:02.928Z,61.7
2022-09-09T16:48:02.993Z,61.7
2022-09-09T16:51:02.912Z,61.7
2022-09-09T16:54:02.960Z,61.7
2022-09-09T16:57:02.944Z,61.7
2022-09-09T17:00:02.960Z,61.7
2022-09-09T17:03:03.190Z,61.7
2022-09-09T17:06:02.929Z,61.7
2022-09-09T17:09:02.987Z,61.7
2022-09-09T17:12:02.941Z,61.7
2022-09-09T17:15:02.960Z,61.7
2022-09-09T17:18:03.052Z,61.7
2022-09-09T17:21:02.946Z,61.7
2022-09-09T17:24:02.950Z,61
2022-09-09T17:27:02.914Z,61.4
2022-09-09T17:30:03.025Z,61.4
2022-09-09T17:33:02.915Z,61.4
2022-09-09T17:36:02.974Z,61.4
2022-09-09T17:39:02.949Z,61.4
2022-09-09T17:42:02.991Z,61.4
2022-09-09T17:45:02.921Z,61.4
2022-09-09T17:48:02.978Z,61.4
2022-09-09T17:51:02.904Z,61.4
2022-09-09T17:54:02.940Z,62.8
2022-09-09T17:57:03.025Z,62.8
2022-09-09T18:00:02.917Z,62.8
2022-09-09T18:03:03.006Z,62.8
2022-09-09T18:06:02.868Z,62.8
2022-09-09T18:09:02.931Z,62.8
2022-09-09T18:12:02.928Z,62.8
2022-09-09T18:15:06.614Z,63.6
2022-09-09T18:18:02.879Z,63.6
2022-09-09T18:21:02.906Z,63.6
2022-09-09T18:24:02.887Z,63.6
2022-09-09T18:27:02.967Z,64.3
2022-09-09T18:30:02.919Z,64.3
2022-09-09T18:33:02.863Z,64.3
2022-09-09T18:36:02.914Z,64.3
2022-09-09T18:39:02.921Z,64.3
2022-09-09T18:42:03.327Z,64.3
2022-09-09T18:45:02.958Z,64.3
2022-09-09T18:48:02.946Z,65.9
2022-09-09T18:51:03.009Z,65.9
2022-09-09T18:54:02.978Z,65.9
2022-09-09T18:57:02.938Z,65.9
2022-09-09T19:00:02.886Z,65.9
2022-09-09T19:03:02.874Z,65.9
2022-09-09T19:06:02.891Z,65.9
2022-09-09T19:09:08.230Z,67.3
2022-09-09T19:12:03.176Z,67.3
2022-09-09T19:15:02.910Z,67.8
2022-09-09T19:18:08.178Z,67.8
2022-09-09T19:21:02.883Z,67.8
2022-09-09T19:24:02.897Z,67.8
2022-09-09T19:27:02.891Z,67.8
2022-09-09T19:30:02.896Z,67.8
2022-09-09T19:33:02.917Z,67.8
2022-09-09T19:36:02.906Z,67.8
2022-09-09T19:39:02.882Z,67.8
2022-09-09T19:42:02.862Z,67.8
2022-09-09T19:45:02.869Z,68.1
2022-09-09T19:48:02.902Z,68.1
2022-09-09T19:51:02.886Z,68.1
2022-09-09T19:54:03.102Z,68.1
2022-09-09T19:57:02.863Z,68.1
2022-09-09T20:00:02.969Z,70.2
2022-09-09T20:03:22.093Z,70.2
2022-09-09T20:06:02.907Z,70.2
2022-09-09T20:09:02.892Z,70.2
2022-09-09T20:12:02.924Z,70.1
2022-09-09T20:15:02.893Z,70.1
2022-09-09T20:18:02.945Z,70.1
2022-09-09T20:21:02.880Z,70.1
2022-09-09T20:24:02.898Z,70.1
2022-09-09T20:27:02.897Z,70.1
2022-09-09T20:30:02.902Z,70.9
2022-09-09T20:33:02.879Z,70.9
2022-09-09T20:36:02.914Z,70.9
2022-09-09T20:39:02.904Z,70.9
2022-09-09T20:42:03.022Z,70.9
2022-09-09T20:45:03.084Z,70.9
2022-09-09T20:48:02.941Z,70.9
2022-09-09T20:51:02.871Z,70.9
2022-09-09T20:54:03.665Z,70.9
2022-09-09T20:57:02.877Z,70.9
2022-09-09T21:00:02.935Z,72.8
2022-09-09T21:03:02.860Z,72.7
2022-09-09T21:06:02.903Z,72.7
2022-09-09T21:09:02.919Z,72.7
2022-09-09T21:12:02.906Z,72.7
2022-09-09T21:15:02.909Z,72.7
2022-09-09T21:18:02.903Z,72.7
2022-09-09T21:21:02.893Z,72.7
2022-09-09T21:24:03.012Z,72.7
2022-09-09T21:27:02.936Z,72.7
2022-09-09T21:30:02.919Z,72.7
2022-09-09T21:33:02.854Z,72.7
2022-09-09T21:36:05.097Z,72.7
2022-09-09T21:39:02.891Z,72.7
2022-09-09T21:42:02.911Z,72.7
2022-09-09T21:45:02.879Z,71.5
2022-09-09T21:48:02.925Z,71.5
2022-09-09T21:51:02.849Z,71.5
2022-09-09T21:54:02.870Z,71.5
2022-09-09T21:57:02.874Z,73.1
2022-09-09T22:00:03.170Z,73.1
2022-09-09T22:03:03.233Z,73.1
2022-09-09T22:06:02.901Z,73.1
2022-09-09T22:09:02.878Z,73.1
2022-09-09T22:12:02.883Z,73.1
2022-09-09T22:15:02.925Z,73.1
2022-09-09T22:18:02.898Z,73.1
2022-09-09T22:21:02.894Z,73.1
2022-09-09T22:24:02.851Z,73.1
2022-09-09T22:27:02.935Z,73.1
2022-09-09T22:30:02.920Z,73.1
2022-09-09T22:33:02.884Z,73.1
2022-09-09T22:36:02.894Z,73.1
2022-09-09T22:39:02.882Z,73.1
2022-09-09T22:42:02.887Z,73.1
2022-09-09T22:45:02.869Z,73.1
2022-09-09T22:48:02.904Z,73.1
2022-09-09T22:51:02.891Z,73.1
2022-09-09T22:54:02.890Z,73.1
2022-09-09T22:57:02.870Z,72.8
2022-09-09T23:00:02.949Z,72.6
2022-09-09T23:03:02.903Z,72.6
2022-09-09T23:06:02.945Z,72.6
2022-09-09T23:09:02.885Z,72.6
2022-09-09T23:12:02.890Z,72.6
2022-09-09T23:15:02.923Z,72.6
2022-09-09T23:18:02.881Z,72.6
2022-09-09T23:21:02.939Z,72.6
2022-09-09T23:24:02.867Z,72.6
2022-09-09T23:27:02.904Z,72.6
2022-09-09T23:30:02.893Z,72.6
2022-09-09T23:33:02.898Z,72.6
2022-09-09T23:36:02.921Z,72.6
2022-09-09T23:39:02.914Z,72.6
2022-09-09T23:42:08.679Z,72.6
2022-09-09T23:45:02.976Z,72.6
2022-09-09T23:48:02.917Z,72.6
2022-09-09T23:51:02.915Z,72.6
2022-09-09T23:54:03.009Z,73.7
2022-09-09T23:57:02.969Z,73.7
