createdAt,value
2022-12-11T00:00:58.232Z,100.00
2022-12-11T00:03:25.744Z,100.00
2022-12-11T00:05:52.798Z,100.00
2022-12-11T00:08:19.914Z,100.00
2022-12-11T00:10:50.730Z,100.00
2022-12-11T00:13:18.013Z,100.00
2022-12-11T00:15:44.988Z,100.00
2022-12-11T00:18:14.199Z,100.00
2022-12-11T00:20:41.277Z,100.00
2022-12-11T00:23:08.492Z,100.00
2022-12-11T00:25:35.663Z,100.00
2022-12-11T00:28:02.889Z,100.00
2022-12-11T00:30:29.847Z,100.00
2022-12-11T00:32:57.083Z,100.00
2022-12-11T00:35:24.047Z,100.00
2022-12-11T00:37:51.318Z,100.00
2022-12-11T00:40:18.343Z,100.00
2022-12-11T00:42:45.414Z,100.00
2022-12-11T00:45:12.801Z,100.00
2022-12-11T00:47:40.012Z,100.00
2022-12-11T00:50:07.871Z,100.00
2022-12-11T00:52:34.999Z,100.00
2022-12-11T00:55:02.127Z,100.00
2022-12-11T00:57:29.196Z,100.00
2022-12-11T00:59:56.318Z,100.00
2022-12-11T01:02:23.369Z,100.00
2022-12-11T01:04:50.573Z,100.00
2022-12-11T01:07:17.584Z,100.00
2022-12-11T01:10:03.158Z,100.00
2022-12-11T01:12:30.215Z,100.00
2022-12-11T01:14:57.257Z,100.00
2022-12-11T01:17:24.560Z,100.00
2022-12-11T01:19:54.439Z,100.00
2022-12-11T01:22:22.275Z,100.00
2022-12-11T01:24:49.482Z,100.00
2022-12-11T01:27:16.634Z,100.00
2022-12-11T01:29:43.705Z,100.00
2022-12-11T01:32:10.755Z,100.00
2022-12-11T01:34:37.868Z,100.00
2022-12-11T01:37:05.369Z,100.00
2022-12-11T01:39:32.369Z,100.00
2022-12-11T01:42:01.242Z,100.00
2022-12-11T01:44:31.085Z,100.00
2022-12-11T01:46:58.651Z,100.00
2022-12-11T01:49:27.608Z,100.00
2022-12-11T01:52:10.746Z,100.00
2022-12-11T01:54:37.931Z,100.00
2022-12-11T01:57:08.933Z,100.00
2022-12-11T01:59:39.301Z,100.00
2022-12-11T02:02:26.132Z,100.00
2022-12-11T02:04:53.115Z,100.00
2022-12-11T02:07:20.504Z,100.00
2022-12-11T02:09:48.587Z,100.00
2022-12-11T02:12:18.707Z,99.78
2022-12-11T02:15:30.092Z,99.16
2022-12-11T02:18:19.237Z,98.82
2022-12-11T02:21:18.379Z,98.56
2022-12-11T02:24:14.500Z,97.39
2022-12-11T02:27:09.179Z,97.65
2022-12-11T02:29:39.743Z,97.69
2022-12-11T02:32:16.843Z,98.04
2022-12-11T02:34:52.000Z,97.23
2022-12-11T02:37:23.274Z,97.63
2022-12-11T02:39:53.414Z,98.10
2022-12-11T02:42:23.443Z,98.30
2022-12-11T02:44:52.651Z,97.01
2022-12-11T02:47:21.467Z,98.01
2022-12-11T02:49:50.738Z,97.72
2022-12-11T02:52:22.172Z,97.52
2022-12-11T02:54:51.992Z,97.47
2022-12-11T02:57:38.187Z,97.42
2022-12-11T03:00:06.590Z,97.17
2022-12-11T03:02:34.198Z,97.98
2022-12-11T03:05:01.357Z,97.47
2022-12-11T03:07:33.576Z,96.78
2022-12-11T03:10:01.152Z,96.74
2022-12-11T03:12:31.638Z,96.17
2022-12-11T03:15:05.344Z,97.07
2022-12-11T03:17:44.833Z,96.87
2022-12-11T03:20:33.495Z,97.04
2022-12-11T03:23:30.810Z,97.64
2022-12-11T03:26:03.550Z,97.66
2022-12-11T03:28:36.557Z,98.15
2022-12-11T03:31:08.922Z,98.97
2022-12-11T03:33:40.804Z,98.47
2022-12-11T03:36:20.765Z,98.43
2022-12-11T03:38:58.155Z,99.13
2022-12-11T03:41:28.299Z,98.94
2022-12-11T03:43:58.676Z,98.52
2022-12-11T03:46:34.451Z,97.54
2022-12-11T03:49:07.762Z,95.92
2022-12-11T03:51:35.894Z,96.67
2022-12-11T03:54:03.895Z,96.93
2022-12-11T03:56:34.382Z,96.74
2022-12-11T03:59:01.965Z,97.50
2022-12-11T04:01:29.151Z,97.44
2022-12-11T04:03:56.495Z,96.94
2022-12-11T04:06:23.540Z,97.13
2022-12-11T04:08:50.590Z,97.40
2022-12-11T04:11:50.044Z,97.03
2022-12-11T04:14:36.087Z,97.32
2022-12-11T04:17:03.005Z,96.60
2022-12-11T04:19:48.464Z,97.04
2022-12-11T04:22:36.393Z,96.90
2022-12-11T04:25:06.519Z,97.36
2022-12-11T04:27:48.997Z,97.85
2022-12-11T04:30:22.828Z,97.89
2022-12-11T04:32:50.901Z,97.52
2022-12-11T04:35:18.860Z,97.74
2022-12-11T04:37:46.327Z,98.68
2022-12-11T04:40:16.570Z,98.78
2022-12-11T04:42:44.170Z,99.41
2022-12-11T04:45:12.565Z,99.57
2022-12-11T04:47:40.722Z,99.07
2022-12-11T04:50:13.548Z,99.45
2022-12-11T04:52:40.899Z,98.92
2022-12-11T04:55:09.154Z,98.19
2022-12-11T04:57:36.677Z,97.55
2022-12-11T05:00:09.924Z,97.48
2022-12-11T05:02:38.640Z,97.11
2022-12-11T05:05:09.932Z,97.04
2022-12-11T05:07:38.022Z,97.03
2022-12-11T05:10:06.123Z,97.42
2022-12-11T05:12:33.858Z,97.52
2022-12-11T05:15:00.976Z,97.13
2022-12-11T05:17:28.029Z,96.15
2022-12-11T05:20:04.563Z,95.52
2022-12-11T05:23:02.205Z,95.22
2022-12-11T05:25:33.647Z,95.46
2022-12-11T05:28:00.573Z,94.94
2022-12-11T05:30:27.805Z,95.35
2022-12-11T05:32:54.947Z,94.44
2022-12-11T05:35:22.122Z,94.78
2022-12-11T05:37:51.549Z,94.92
2022-12-11T05:40:19.215Z,95.00
2022-12-11T05:42:46.533Z,95.61
2022-12-11T05:45:17.459Z,95.30
2022-12-11T05:47:44.693Z,95.26
2022-12-11T05:50:11.903Z,95.16
2022-12-11T05:52:42.040Z,95.45
2022-12-11T05:55:10.295Z,95.94
2022-12-11T05:57:50.711Z,96.14
2022-12-11T06:00:23.084Z,96.27
2022-12-11T06:02:54.390Z,96.38
2022-12-11T06:05:22.329Z,96.17
2022-12-11T06:07:49.981Z,96.50
2022-12-11T06:10:17.760Z,97.02
2022-12-11T06:12:44.934Z,96.16
2022-12-11T06:15:15.101Z,96.57
2022-12-11T06:17:42.705Z,96.66
2022-12-11T06:20:11.086Z,97.07
2022-12-11T06:22:38.519Z,97.56
2022-12-11T06:25:10.000Z,97.50
2022-12-11T06:27:37.564Z,97.72
2022-12-11T06:30:05.326Z,97.28
2022-12-11T06:32:32.815Z,97.46
2022-12-11T06:34:59.868Z,98.03
2022-12-11T06:37:27.257Z,99.21
2022-12-11T06:39:59.525Z,99.82
2022-12-11T06:42:27.298Z,100.00
2022-12-11T06:44:56.774Z,100.00
2022-12-11T06:47:27.930Z,100.00
2022-12-11T06:49:56.686Z,100.00
2022-12-11T06:52:28.022Z,100.00
2022-12-11T06:54:55.302Z,100.00
2022-12-11T06:57:25.195Z,100.00
2022-12-11T06:59:53.968Z,100.00
2022-12-11T07:02:21.994Z,100.00
2022-12-11T07:04:54.784Z,100.00
2022-12-11T07:07:22.782Z,100.00
2022-12-11T07:09:49.904Z,100.00
2022-12-11T07:12:20.582Z,100.00
2022-12-11T07:14:47.715Z,100.00
2022-12-11T07:17:15.328Z,100.00
2022-12-11T07:19:43.511Z,100.00
2022-12-11T07:22:11.598Z,100.00
2022-12-11T07:24:39.590Z,100.00
2022-12-11T07:27:06.611Z,100.00
2022-12-11T07:29:36.798Z,100.00
2022-12-11T07:32:05.072Z,100.00
2022-12-11T07:34:32.884Z,100.00
2022-12-11T07:37:00.535Z,100.00
2022-12-11T07:39:28.419Z,100.00
2022-12-11T07:41:55.838Z,100.00
2022-12-11T07:44:23.463Z,100.00
2022-12-11T07:46:51.099Z,100.00
2022-12-11T07:49:18.941Z,100.00
2022-12-11T07:51:52.076Z,100.00
2022-12-11T07:54:21.080Z,100.00
2022-12-11T07:56:54.006Z,100.00
2022-12-11T07:59:26.423Z,100.00
2022-12-11T08:01:56.395Z,100.00
2022-12-11T08:04:26.465Z,100.00
2022-12-11T08:06:53.812Z,100.00
2022-12-11T08:09:22.805Z,100.00
2022-12-11T08:11:51.081Z,100.00
2022-12-11T08:14:19.981Z,100.00
2022-12-11T08:16:47.200Z,100.00
2022-12-11T08:19:15.229Z,100.00
2022-12-11T08:21:45.357Z,100.00
2022-12-11T08:24:13.414Z,100.00
2022-12-11T08:26:41.227Z,100.00
2022-12-11T08:29:11.655Z,100.00
2022-12-11T08:31:40.691Z,100.00
2022-12-11T08:34:08.098Z,100.00
2022-12-11T08:36:36.007Z,100.00
2022-12-11T08:39:04.762Z,100.00
2022-12-11T08:41:32.306Z,100.00
2022-12-11T08:44:02.388Z,100.00
2022-12-11T08:46:33.489Z,100.00
2022-12-11T08:49:00.790Z,100.00
2022-12-11T08:51:29.876Z,98.87
2022-12-11T08:54:00.984Z,99.04
2022-12-11T08:56:29.158Z,98.74
2022-12-11T08:58:59.204Z,95.34
2022-12-11T09:01:28.079Z,95.56
2022-12-11T09:03:56.988Z,95.96
2022-12-11T09:06:26.758Z,94.19
2022-12-11T09:08:56.818Z,93.26
2022-12-11T09:11:31.330Z,92.06
2022-12-11T09:14:03.589Z,91.99
2022-12-11T09:16:38.135Z,92.29
2022-12-11T09:19:16.517Z,89.43
2022-12-11T09:21:45.164Z,88.61
2022-12-11T09:24:13.582Z,86.26
2022-12-11T09:26:44.360Z,86.32
2022-12-11T09:29:12.705Z,87.68
2022-12-11T09:31:40.114Z,87.45
2022-12-11T09:34:10.013Z,87.05
2022-12-11T09:36:40.367Z,85.35
2022-12-11T09:39:09.334Z,85.44
2022-12-11T09:41:41.223Z,85.16
2022-12-11T09:44:35.684Z,85.41
2022-12-11T09:47:03.585Z,85.27
2022-12-11T09:49:39.926Z,85.50
2022-12-11T09:52:21.725Z,85.41
2022-12-11T09:54:59.002Z,85.09
2022-12-11T09:58:21.534Z,84.29
2022-12-11T10:01:10.603Z,84.97
2022-12-11T10:04:22.563Z,83.36
2022-12-11T10:07:30.477Z,82.40
2022-12-11T10:10:17.504Z,82.69
2022-12-11T10:12:50.768Z,79.83
2022-12-11T10:15:37.009Z,80.27
2022-12-11T10:18:11.245Z,79.74
2022-12-11T10:20:43.294Z,80.27
2022-12-11T10:23:20.300Z,80.64
2022-12-11T10:25:56.125Z,81.00
2022-12-11T10:28:25.804Z,81.64
2022-12-11T10:30:56.157Z,81.25
2022-12-11T10:33:37.268Z,81.96
2022-12-11T10:36:08.005Z,82.05
2022-12-11T10:38:45.958Z,81.76
2022-12-11T10:41:24.512Z,81.38
2022-12-11T10:43:56.527Z,81.61
2022-12-11T10:46:29.757Z,79.87
2022-12-11T10:49:01.546Z,79.29
2022-12-11T10:51:32.710Z,78.88
2022-12-11T10:54:36.966Z,77.65
2022-12-11T10:57:07.162Z,77.98
2022-12-11T10:59:43.474Z,77.91
2022-12-11T11:02:27.972Z,78.96
2022-12-11T11:04:56.655Z,79.51
2022-12-11T11:07:32.458Z,79.74
2022-12-11T11:10:05.824Z,79.67
2022-12-11T11:12:43.856Z,78.97
2022-12-11T11:15:17.156Z,79.20
2022-12-11T11:17:54.985Z,78.95
2022-12-11T11:20:27.288Z,78.71
2022-12-11T11:22:58.467Z,78.88
2022-12-11T11:25:36.189Z,76.74
2022-12-11T11:28:07.624Z,76.56
2022-12-11T11:30:37.905Z,77.19
2022-12-11T11:33:20.814Z,74.54
2022-12-11T11:35:59.596Z,72.52
2022-12-11T11:38:32.189Z,72.95
2022-12-11T11:41:14.568Z,73.17
2022-12-11T11:43:50.418Z,76.02
2022-12-11T11:46:31.328Z,79.41
2022-12-11T11:49:04.685Z,81.30
2022-12-11T11:51:39.912Z,84.20
2022-12-11T11:54:48.657Z,86.92
2022-12-11T11:57:23.730Z,89.06
2022-12-11T11:59:56.696Z,89.62
2022-12-11T12:02:24.325Z,89.22
2022-12-11T12:04:52.368Z,88.99
2022-12-11T12:07:28.459Z,88.57
2022-12-11T12:10:15.142Z,89.84
2022-12-11T12:13:48.263Z,89.59
2022-12-11T12:16:50.995Z,90.19
2022-12-11T12:19:14.133Z,91.02
2022-12-11T12:21:48.222Z,90.91
2022-12-11T12:24:43.375Z,90.63
2022-12-11T12:27:52.070Z,90.97
2022-12-11T12:30:23.892Z,89.28
2022-12-11T12:33:29.905Z,89.54
2022-12-11T12:36:08.932Z,91.48
2022-12-11T12:38:51.057Z,92.00
2022-12-11T12:41:48.004Z,92.11
2022-12-11T12:44:18.410Z,91.57
2022-12-11T12:50:03.114Z,90.80
2022-12-11T12:52:36.591Z,89.88
2022-12-11T12:55:14.424Z,88.91
2022-12-11T12:57:58.666Z,90.06
2022-12-11T13:00:38.173Z,92.06
2022-12-11T13:03:32.216Z,92.33
2022-12-11T13:06:07.207Z,92.86
2022-12-11T13:08:53.401Z,92.71
2022-12-11T13:11:31.380Z,92.35
2022-12-11T13:14:05.647Z,92.62
2022-12-11T13:16:41.686Z,92.46
2022-12-11T13:19:23.904Z,92.40
2022-12-11T13:22:00.181Z,92.89
2022-12-11T13:24:30.105Z,92.37
2022-12-11T13:27:08.631Z,93.30
2022-12-11T13:29:42.423Z,94.31
2022-12-11T13:32:09.771Z,95.27
2022-12-11T13:34:40.786Z,94.21
2022-12-11T13:37:37.035Z,95.00
2022-12-11T13:40:20.377Z,94.21
2022-12-11T13:42:57.230Z,95.75
2022-12-11T13:46:00.344Z,94.96
2022-12-11T13:48:41.335Z,95.60
2022-12-11T13:51:16.546Z,95.86
2022-12-11T13:53:44.561Z,95.85
2022-12-11T13:56:20.791Z,94.60
2022-12-11T13:58:51.216Z,94.55
2022-12-11T14:01:31.418Z,94.57
2022-12-11T14:04:19.317Z,93.88
2022-12-11T14:06:47.342Z,92.27
2022-12-11T14:09:23.957Z,91.27
2022-12-11T14:11:56.823Z,93.12
2022-12-11T14:14:34.547Z,95.11
2022-12-11T14:17:02.710Z,95.48
2022-12-11T14:19:30.060Z,96.03
2022-12-11T14:22:03.695Z,95.99
2022-12-11T14:24:34.291Z,96.32
2022-12-11T14:27:05.442Z,97.32
2022-12-11T14:29:34.018Z,97.39
2022-12-11T14:32:05.325Z,97.71
2022-12-11T14:34:37.287Z,97.66
2022-12-11T14:37:08.440Z,95.54
2022-12-11T14:39:43.050Z,95.55
2022-12-11T14:42:20.207Z,96.13
2022-12-11T14:44:53.832Z,95.61
2022-12-11T14:47:25.595Z,92.62
2022-12-11T14:50:23.408Z,92.41
2022-12-11T14:52:59.834Z,92.19
2022-12-11T14:55:33.073Z,91.92
2022-12-11T14:58:04.340Z,92.31
2022-12-11T15:00:33.629Z,93.31
2022-12-11T15:03:06.984Z,93.80
2022-12-11T15:05:40.670Z,93.61
2022-12-11T15:08:11.002Z,94.44
2022-12-11T15:10:43.010Z,94.30
2022-12-11T15:13:11.037Z,95.07
2022-12-11T15:15:47.859Z,95.89
2022-12-11T15:18:36.786Z,95.35
2022-12-11T15:21:07.478Z,95.25
2022-12-11T15:23:54.910Z,95.91
2022-12-11T15:26:35.011Z,96.74
2022-12-11T15:29:23.994Z,97.59
2022-12-11T15:32:11.313Z,97.14
2022-12-11T15:34:46.151Z,98.29
2022-12-11T15:37:36.460Z,98.40
2022-12-11T15:40:04.904Z,96.44
2022-12-11T15:42:39.318Z,97.23
2022-12-11T15:45:10.212Z,97.89
2022-12-11T15:47:37.790Z,98.07
2022-12-11T15:53:46.326Z,100.00
2022-12-11T15:56:16.319Z,100.00
2022-12-11T15:58:46.548Z,100.00
2022-12-11T16:01:13.712Z,100.00
2022-12-11T16:03:40.978Z,100.00
2022-12-11T16:06:14.247Z,100.00
2022-12-11T16:08:41.799Z,100.00
2022-12-11T16:11:13.979Z,100.00
2022-12-11T16:13:41.092Z,100.00
2022-12-11T16:16:08.470Z,100.00
2022-12-11T16:18:35.709Z,100.00
2022-12-11T16:21:06.488Z,100.00
2022-12-11T16:23:33.597Z,100.00
2022-12-11T16:26:07.451Z,100.00
2022-12-11T16:28:43.616Z,100.00
2022-12-11T16:31:12.959Z,100.00
2022-12-11T16:33:47.518Z,100.00
2022-12-11T16:36:19.961Z,100.00
2022-12-11T16:38:53.582Z,100.00
2022-12-11T16:41:21.495Z,100.00
2022-12-11T16:43:48.628Z,100.00
2022-12-11T16:46:20.092Z,100.00
2022-12-11T16:48:47.397Z,100.00
2022-12-11T16:51:15.015Z,100.00
2022-12-11T16:53:42.355Z,100.00
2022-12-11T16:56:09.517Z,100.00
2022-12-11T16:58:36.877Z,100.00
2022-12-11T17:01:15.186Z,100.00
2022-12-11T17:03:43.680Z,100.00
2022-12-11T17:06:12.927Z,100.00
2022-12-11T17:08:40.525Z,100.00
2022-12-11T17:11:13.506Z,100.00
2022-12-11T17:13:41.231Z,100.00
2022-12-11T17:16:14.670Z,100.00
2022-12-11T17:18:44.561Z,100.00
2022-12-11T17:21:14.627Z,100.00
2022-12-11T17:23:42.617Z,100.00
2022-12-11T17:26:10.235Z,100.00
2022-12-11T17:28:38.359Z,100.00
2022-12-11T17:31:08.091Z,100.00
2022-12-11T17:33:35.434Z,100.00
2022-12-11T17:36:04.521Z,100.00
2022-12-11T17:38:32.182Z,100.00
2022-12-11T17:40:59.428Z,100.00
2022-12-11T17:43:27.126Z,100.00
2022-12-11T17:45:55.685Z,100.00
2022-12-11T17:48:22.982Z,100.00
2022-12-11T17:50:52.390Z,100.00
2022-12-11T17:53:23.481Z,100.00
2022-12-11T17:55:52.279Z,100.00
2022-12-11T17:59:10.085Z,100.00
2022-12-11T18:02:02.849Z,100.00
2022-12-11T18:04:59.646Z,100.00
2022-12-11T18:07:26.848Z,100.00
2022-12-11T18:09:54.054Z,100.00
2022-12-11T18:12:20.974Z,100.00
2022-12-11T18:14:48.285Z,100.00
2022-12-11T18:17:15.451Z,100.00
2022-12-11T18:19:46.016Z,100.00
2022-12-11T18:22:13.513Z,100.00
2022-12-11T18:24:40.783Z,100.00
2022-12-11T18:27:11.038Z,100.00
2022-12-11T18:29:38.364Z,100.00
2022-12-11T18:32:06.117Z,100.00
2022-12-11T18:34:33.400Z,100.00
2022-12-11T18:37:00.495Z,100.00
2022-12-11T18:39:27.551Z,100.00
2022-12-11T18:42:30.632Z,100.00
2022-12-11T18:44:43.513Z,100.00
2022-12-11T18:47:10.717Z,100.00
2022-12-11T18:49:38.755Z,100.00
2022-12-11T18:52:06.260Z,100.00
2022-12-11T18:54:35.694Z,100.00
2022-12-11T18:57:09.555Z,100.00
2022-12-11T18:59:36.808Z,100.00
2022-12-11T19:02:12.464Z,100.00
2022-12-11T19:05:05.620Z,100.00
2022-12-11T19:07:33.746Z,100.00
2022-12-11T19:10:01.358Z,100.00
2022-12-11T19:12:28.594Z,100.00
2022-12-11T19:14:55.611Z,100.00
2022-12-11T19:17:22.917Z,100.00
2022-12-11T19:19:50.460Z,100.00
2022-12-11T19:22:20.611Z,100.00
2022-12-11T19:24:47.770Z,100.00
2022-12-11T19:27:14.707Z,100.00
2022-12-11T19:29:42.371Z,100.00
2022-12-11T19:32:09.953Z,100.00
2022-12-11T19:34:38.622Z,100.00
2022-12-11T19:37:06.173Z,100.00
2022-12-11T19:39:33.314Z,100.00
2022-12-11T19:42:00.567Z,100.00
2022-12-11T19:44:27.622Z,100.00
2022-12-11T19:46:54.798Z,100.00
2022-12-11T19:49:21.911Z,100.00
2022-12-11T19:51:49.345Z,100.00
2022-12-11T19:54:18.087Z,100.00
2022-12-11T19:56:45.862Z,100.00
2022-12-11T19:59:16.837Z,100.00
2022-12-11T20:01:47.999Z,100.00
2022-12-11T20:04:16.754Z,100.00
2022-12-11T20:06:46.107Z,100.00
2022-12-11T20:09:14.393Z,100.00
2022-12-11T20:11:44.185Z,100.00
2022-12-11T20:14:20.241Z,100.00
2022-12-11T20:17:09.751Z,100.00
2022-12-11T20:19:35.529Z,100.00
2022-12-11T20:22:02.903Z,100.00
2022-12-11T20:25:12.190Z,100.00
2022-12-11T20:27:53.759Z,100.00
2022-12-11T20:30:46.014Z,100.00
2022-12-11T20:33:13.305Z,100.00
2022-12-11T20:35:41.370Z,100.00
2022-12-11T20:38:08.538Z,100.00
2022-12-11T20:40:35.758Z,100.00
2022-12-11T20:43:02.938Z,100.00
2022-12-11T20:45:32.894Z,100.00
2022-12-11T20:48:00.217Z,100.00
2022-12-11T20:50:27.200Z,100.00
2022-12-11T20:52:54.313Z,100.00
2022-12-11T20:55:21.259Z,100.00
2022-12-11T20:57:48.494Z,100.00
2022-12-11T21:00:16.095Z,100.00
2022-12-11T21:02:43.995Z,100.00
2022-12-11T21:05:11.691Z,100.00
2022-12-11T21:07:39.097Z,100.00
2022-12-11T21:10:09.368Z,100.00
2022-12-11T21:12:38.543Z,100.00
2022-12-11T21:15:06.282Z,100.00
2022-12-11T21:17:34.749Z,100.00
2022-12-11T21:20:02.868Z,100.00
2022-12-11T21:22:30.132Z,100.00
2022-12-11T21:24:57.252Z,100.00
2022-12-11T21:27:24.886Z,100.00
2022-12-11T21:29:52.455Z,100.00
2022-12-11T21:32:21.014Z,100.00
2022-12-11T21:34:50.593Z,100.00
2022-12-11T21:37:20.489Z,100.00
2022-12-11T21:39:47.449Z,100.00
2022-12-11T21:42:14.637Z,100.00
2022-12-11T21:45:37.671Z,100.00
2022-12-11T21:47:33.113Z,100.00
2022-12-11T21:50:00.166Z,100.00
2022-12-11T21:52:27.312Z,100.00
2022-12-11T21:54:54.193Z,100.00
2022-12-11T21:57:26.760Z,100.00
2022-12-11T21:59:53.926Z,100.00
2022-12-11T22:02:21.256Z,100.00
2022-12-11T22:04:48.283Z,100.00
2022-12-11T22:07:16.468Z,100.00
2022-12-11T22:09:44.062Z,100.00
2022-12-11T22:12:23.489Z,100.00
2022-12-11T22:14:51.067Z,100.00
2022-12-11T22:17:19.187Z,100.00
2022-12-11T22:19:47.380Z,100.00
2022-12-11T22:22:14.937Z,100.00
2022-12-11T22:24:41.909Z,100.00
2022-12-11T22:27:09.554Z,100.00
2022-12-11T22:29:37.271Z,100.00
2022-12-11T22:32:05.203Z,100.00
2022-12-11T22:34:32.225Z,100.00
2022-12-11T22:37:00.256Z,100.00
2022-12-11T22:39:27.335Z,100.00
2022-12-11T22:41:54.536Z,100.00
2022-12-11T22:44:21.910Z,100.00
2022-12-11T22:46:50.405Z,100.00
2022-12-11T22:49:19.063Z,100.00
2022-12-11T22:51:46.542Z,100.00
2022-12-11T22:54:13.697Z,100.00
2022-12-11T22:56:41.048Z,100.00
2022-12-11T22:59:07.992Z,100.00
2022-12-11T23:01:35.311Z,100.00
2022-12-11T23:04:02.794Z,100.00
2022-12-11T23:06:29.766Z,100.00
2022-12-11T23:09:00.897Z,100.00
2022-12-11T23:11:31.509Z,100.00
2022-12-11T23:13:59.060Z,100.00
2022-12-11T23:16:27.665Z,100.00
2022-12-11T23:18:56.432Z,100.00
2022-12-11T23:21:25.432Z,100.00
2022-12-11T23:23:52.709Z,100.00
2022-12-11T23:26:19.925Z,100.00
2022-12-11T23:28:47.946Z,100.00
2022-12-11T23:31:16.107Z,100.00
2022-12-11T23:33:43.241Z,100.00
2022-12-11T23:36:10.575Z,100.00
2022-12-11T23:38:38.539Z,100.00
2022-12-11T23:41:08.667Z,100.00
2022-12-11T23:43:37.589Z,100.00
2022-12-11T23:46:07.748Z,100.00
2022-12-11T23:48:35.030Z,100.00
2022-12-11T23:51:03.955Z,100.00
2022-12-11T23:53:31.519Z,100.00
2022-12-11T23:56:06.299Z,100.00
2022-12-11T23:58:36.253Z,100.00
