createdAt,value
2023-01-05T00:03:31.616Z,9.03
2023-01-05T00:08:37.456Z,2.65
2023-01-05T00:13:58.400Z,0.90
2023-01-05T00:19:20.086Z,2.05
2023-01-05T00:24:22.970Z,5.70
2023-01-05T00:29:25.689Z,4.50
2023-01-05T00:34:29.880Z,8.02
2023-01-05T00:39:32.659Z,9.50
2023-01-05T00:44:35.437Z,10.82
2023-01-05T00:49:39.592Z,11.48
2023-01-05T00:54:42.485Z,15.63
2023-01-05T00:59:45.253Z,20.15
2023-01-05T01:04:51.449Z,14.02
2023-01-05T01:09:54.325Z,17.38
2023-01-05T01:14:57.064Z,18.23
2023-01-05T01:20:01.558Z,17.15
2023-01-05T01:25:05.216Z,22.80
2023-01-05T01:30:09.580Z,10.05
2023-01-05T01:35:14.195Z,8.85
2023-01-05T01:40:17.015Z,25.15
2023-01-05T01:45:21.556Z,19.27
2023-01-05T01:50:31.780Z,21.02
2023-01-05T01:55:36.703Z,21.85
2023-01-05T02:00:41.149Z,24.88
2023-01-05T02:05:45.325Z,36.90
2023-01-05T02:11:01.360Z,21.70
2023-01-05T02:16:16.526Z,17.57
2023-01-05T02:21:35.142Z,24.35
2023-01-05T02:27:01.725Z,19.75
2023-01-05T02:32:14.534Z,18.70
2023-01-05T02:37:25.677Z,28.65
2023-01-05T02:42:35.291Z,16.38
2023-01-05T02:47:43.982Z,22.75
2023-01-05T02:52:54.617Z,21.65
2023-01-05T02:58:00.883Z,28.00
2023-01-05T03:03:12.629Z,35.78
2023-01-05T03:08:29.067Z,24.50
2023-01-05T03:13:44.590Z,16.33
2023-01-05T03:19:13.503Z,19.73
2023-01-05T03:24:35.409Z,15.20
2023-01-05T03:29:57.078Z,18.65
2023-01-05T03:35:23.630Z,23.45
2023-01-05T03:40:30.763Z,23.67
2023-01-05T03:50:40.803Z,27.92
2023-01-05T03:55:47.576Z,20.98
2023-01-05T04:00:50.719Z,15.38
2023-01-05T04:05:58.161Z,30.00
2023-01-05T04:11:15.025Z,20.42
2023-01-05T04:16:22.417Z,28.73
2023-01-05T04:21:28.243Z,23.55
2023-01-05T04:26:32.600Z,26.70
2023-01-05T04:31:36.150Z,21.58
2023-01-05T04:36:41.538Z,22.30
2023-01-05T04:41:50.441Z,30.05
2023-01-05T04:46:55.651Z,23.40
2023-01-05T04:52:00.618Z,29.67
2023-01-05T04:57:07.155Z,16.95
2023-01-05T05:02:11.977Z,22.08
2023-01-05T05:07:20.888Z,28.58
2023-01-05T05:12:24.122Z,18.58
2023-01-05T05:17:28.499Z,23.65
2023-01-05T05:22:33.348Z,18.42
2023-01-05T05:27:37.861Z,20.15
2023-01-05T05:32:44.155Z,22.35
2023-01-05T05:37:54.410Z,18.23
2023-01-05T05:42:59.128Z,24.48
2023-01-05T05:48:02.979Z,23.23
2023-01-05T05:53:07.681Z,17.13
2023-01-05T05:58:10.557Z,23.45
2023-01-05T06:03:13.662Z,28.27
2023-01-05T06:08:17.934Z,20.63
2023-01-05T06:13:20.870Z,23.00
2023-01-05T06:18:23.652Z,22.30
2023-01-05T06:23:27.777Z,20.80
2023-01-05T06:28:30.665Z,17.92
2023-01-05T06:33:33.445Z,24.42
2023-01-05T06:38:38.300Z,23.85
2023-01-05T06:43:41.081Z,19.80
2023-01-05T06:48:44.314Z,24.67
2023-01-05T06:53:49.189Z,27.13
2023-01-05T06:58:51.957Z,21.40
2023-01-05T07:03:55.282Z,29.75
2023-01-05T07:09:00.579Z,23.35
2023-01-05T07:14:04.239Z,30.23
2023-01-05T07:19:08.610Z,27.48
2023-01-05T07:24:14.191Z,26.63
2023-01-05T07:29:17.324Z,24.83
2023-01-05T07:34:25.268Z,30.13
2023-01-05T07:39:29.568Z,30.70
2023-01-05T07:44:37.406Z,22.70
2023-01-05T07:49:41.129Z,34.10
2023-01-05T07:54:46.414Z,30.02
2023-01-05T07:59:49.153Z,25.40
2023-01-05T08:04:56.342Z,17.38
2023-01-05T08:15:21.884Z,30.70
2023-01-05T08:20:25.460Z,31.08
2023-01-05T08:25:29.636Z,26.55
2023-01-05T08:30:32.528Z,32.97
2023-01-05T08:35:41.911Z,29.65
2023-01-05T08:40:46.171Z,33.70
2023-01-05T08:45:49.611Z,18.60
2023-01-05T08:50:52.479Z,34.45
2023-01-05T08:55:59.741Z,35.30
2023-01-05T09:01:06.754Z,27.10
2023-01-05T09:06:12.024Z,27.05
2023-01-05T09:11:19.430Z,24.17
2023-01-05T09:26:55.350Z,35.33
2023-01-05T09:31:59.680Z,26.27
2023-01-05T09:37:05.181Z,40.95
2023-01-05T09:42:14.935Z,39.95
2023-01-05T09:47:22.644Z,42.30
2023-01-05T09:52:28.583Z,28.65
2023-01-05T09:57:35.266Z,20.92
2023-01-05T10:02:47.976Z,22.38
2023-01-05T10:07:57.184Z,30.45
2023-01-05T10:13:07.386Z,25.23
2023-01-05T10:18:14.328Z,37.85
2023-01-05T10:23:32.277Z,28.13
2023-01-05T10:28:46.889Z,28.37
2023-01-05T10:33:57.912Z,23.05
2023-01-05T10:39:18.115Z,30.02
2023-01-05T10:44:40.627Z,24.02
2023-01-05T10:49:46.777Z,24.60
2023-01-05T10:54:53.469Z,35.73
2023-01-05T11:00:00.119Z,27.58
2023-01-05T11:05:07.171Z,36.55
2023-01-05T11:10:24.881Z,32.22
2023-01-05T11:15:30.262Z,26.90
2023-01-05T11:20:33.100Z,33.53
2023-01-05T11:25:36.506Z,34.38
2023-01-05T11:30:47.941Z,61.80
2023-01-05T11:35:51.241Z,25.80
2023-01-05T11:40:56.131Z,31.00
2023-01-05T11:46:04.010Z,33.83
2023-01-05T11:51:06.952Z,28.00
2023-01-05T11:56:21.389Z,29.70
2023-01-05T12:01:54.212Z,27.27
2023-01-05T12:07:21.588Z,34.40
2023-01-05T12:12:56.533Z,33.42
2023-01-05T12:18:16.828Z,25.60
2023-01-05T12:24:01.938Z,23.27
2023-01-05T12:35:36.855Z,16.60
2023-01-05T12:40:54.952Z,21.40
2023-01-05T12:46:14.554Z,21.25
2023-01-05T12:51:25.806Z,20.58
2023-01-05T12:56:32.219Z,26.10
2023-01-05T13:01:42.462Z,24.77
2023-01-05T13:06:55.796Z,23.70
2023-01-05T13:12:10.144Z,19.92
2023-01-05T13:17:22.220Z,22.88
2023-01-05T13:22:30.546Z,14.50
2023-01-05T13:27:33.813Z,22.42
2023-01-05T13:32:51.510Z,25.40
2023-01-05T13:38:31.266Z,20.83
2023-01-05T13:49:06.095Z,17.15
2023-01-05T13:54:17.626Z,25.77
2023-01-05T13:59:39.924Z,20.83
2023-01-05T14:04:47.548Z,20.20
2023-01-05T14:09:55.756Z,22.33
2023-01-05T14:15:02.448Z,14.95
2023-01-05T14:20:30.674Z,16.83
2023-01-05T14:25:48.513Z,22.45
2023-01-05T14:30:53.637Z,23.50
2023-01-05T14:35:56.560Z,20.42
2023-01-05T14:41:01.759Z,21.38
2023-01-05T14:46:09.902Z,22.45
2023-01-05T14:51:21.676Z,22.17
2023-01-05T14:56:27.891Z,17.92
2023-01-05T15:01:43.788Z,43.53
2023-01-05T15:07:04.163Z,30.80
2023-01-05T15:12:48.974Z,34.22
2023-01-05T15:18:10.055Z,23.58
2023-01-05T15:23:31.300Z,26.48
2023-01-05T15:29:00.316Z,24.42
2023-01-05T15:34:20.292Z,26.75
2023-01-05T15:39:28.904Z,25.63
2023-01-05T15:44:38.907Z,25.85
2023-01-05T15:49:43.405Z,46.40
2023-01-05T15:54:58.727Z,26.92
2023-01-05T16:00:01.735Z,36.28
2023-01-05T16:05:19.217Z,32.90
2023-01-05T16:10:25.195Z,41.35
2023-01-05T16:15:30.003Z,43.30
2023-01-05T16:20:36.812Z,33.30
2023-01-05T16:25:43.383Z,38.80
2023-01-05T16:30:47.553Z,34.13
2023-01-05T16:35:53.705Z,59.28
2023-01-05T16:41:07.746Z,25.95
2023-01-05T16:46:35.169Z,33.33
2023-01-05T16:51:42.701Z,30.23
2023-01-05T16:56:53.564Z,56.47
2023-01-05T17:01:56.751Z,29.13
2023-01-05T17:07:03.639Z,39.45
2023-01-05T17:12:11.758Z,39.95
2023-01-05T17:17:15.758Z,44.70
2023-01-05T17:22:20.540Z,38.55
2023-01-05T17:27:23.747Z,34.80
2023-01-05T17:32:27.772Z,37.67
2023-01-05T17:37:31.874Z,40.60
2023-01-05T17:42:44.202Z,31.20
2023-01-05T17:47:48.445Z,30.45
2023-01-05T17:52:52.736Z,39.80
2023-01-05T17:57:58.177Z,128.77
2023-01-05T18:03:01.787Z,55.03
2023-01-05T18:13:18.307Z,84.07
2023-01-05T18:18:25.637Z,76.55
2023-01-05T18:23:30.227Z,60.17
2023-01-05T18:28:33.129Z,51.78
2023-01-05T18:33:36.380Z,45.50
2023-01-05T18:38:41.901Z,45.13
2023-01-05T18:43:45.506Z,33.00
2023-01-05T18:48:50.860Z,32.65
2023-01-05T18:53:55.123Z,43.17
2023-01-05T18:58:58.762Z,36.33
2023-01-05T19:04:04.647Z,32.70
2023-01-05T19:09:10.910Z,22.67
2023-01-05T19:14:15.501Z,30.10
2023-01-05T19:19:20.665Z,23.15
2023-01-05T19:24:26.926Z,23.77
2023-01-05T19:29:29.765Z,30.73
2023-01-05T19:34:32.595Z,21.52
2023-01-05T19:39:36.820Z,23.58
2023-01-05T19:44:39.620Z,18.88
2023-01-05T19:49:42.737Z,32.85
2023-01-05T19:54:47.581Z,50.22
2023-01-05T19:59:51.389Z,48.80
2023-01-05T20:04:54.349Z,50.42
2023-01-05T20:09:58.587Z,33.83
2023-01-05T20:15:01.853Z,22.55
2023-01-05T20:20:05.226Z,31.58
2023-01-05T20:25:10.954Z,41.50
2023-01-05T20:30:14.507Z,44.15
2023-01-05T20:35:17.471Z,27.73
2023-01-05T20:40:21.819Z,31.30
2023-01-05T20:45:24.872Z,6.90
2023-01-05T20:50:27.747Z,6.80
2023-01-05T20:55:32.000Z,8.38
2023-01-05T21:00:34.988Z,5.95
2023-01-05T21:05:58.113Z,7.07
2023-01-05T21:11:03.536Z,13.48
2023-01-05T21:16:07.348Z,5.75
2023-01-05T21:21:10.913Z,7.78
2023-01-05T21:26:16.091Z,4.43
2023-01-05T21:31:21.528Z,6.47
2023-01-05T21:36:26.129Z,10.48
2023-01-05T21:41:48.117Z,5.90
2023-01-05T21:46:51.703Z,7.53
2023-01-05T21:52:11.865Z,7.00
2023-01-05T21:57:16.125Z,4.15
2023-01-05T22:02:19.079Z,9.52
2023-01-05T22:07:21.812Z,5.97
2023-01-05T22:12:25.960Z,4.95
2023-01-05T22:17:28.801Z,12.07
2023-01-05T22:22:31.951Z,3.88
2023-01-05T22:27:36.107Z,5.00
2023-01-05T22:32:39.393Z,8.80
2023-01-05T22:37:42.187Z,6.45
2023-01-05T22:42:46.404Z,4.85
2023-01-05T22:47:49.157Z,3.67
2023-01-05T22:52:51.882Z,8.25
2023-01-05T22:57:56.201Z,5.38
2023-01-05T23:03:00.139Z,4.15
2023-01-05T23:08:02.874Z,4.72
2023-01-05T23:13:07.172Z,12.13
2023-01-05T23:18:09.901Z,2.55
2023-01-05T23:23:12.781Z,18.02
2023-01-05T23:28:18.170Z,11.38
2023-01-05T23:33:23.198Z,4.65
2023-01-05T23:38:27.607Z,7.13
2023-01-05T23:43:31.709Z,9.35
2023-01-05T23:48:36.074Z,16.48
2023-01-05T23:53:38.876Z,7.82
2023-01-05T23:58:43.335Z,2.15
