createdAt,value
2019-06-01T00:00:38.101Z,13.96
2019-06-01T00:01:38.283Z,14.00
2019-06-01T00:02:38.645Z,14.06
2019-06-01T00:03:38.266Z,14.12
2019-06-01T00:04:38.688Z,14.03
2019-06-01T00:05:38.424Z,14.03
2019-06-01T00:06:38.620Z,14.10
2019-06-01T00:07:38.733Z,14.03
2019-06-01T00:08:40.168Z,14.09
2019-06-01T00:09:38.980Z,14.06
2019-06-01T00:10:38.950Z,14.04
2019-06-01T00:11:39.157Z,14.03
2019-06-01T00:12:39.195Z,14.09
2019-06-01T00:13:39.400Z,14.07
2019-06-01T00:14:37.932Z,14.06
2019-06-01T00:15:37.933Z,14.06
2019-06-01T00:16:37.928Z,14.06
2019-06-01T00:17:37.905Z,13.91
2019-06-01T00:18:37.946Z,14.07
2019-06-01T00:19:37.879Z,14.02
2019-06-01T00:20:37.866Z,13.99
2019-06-01T00:21:37.865Z,13.92
2019-06-01T00:22:37.869Z,13.88
2019-06-01T00:23:37.869Z,13.95
2019-06-01T00:24:37.838Z,13.89
2019-06-01T00:25:37.805Z,13.92
2019-06-01T00:26:37.823Z,13.89
2019-06-01T00:27:37.784Z,13.78
2019-06-01T00:28:37.805Z,13.78
2019-06-01T00:29:37.782Z,13.84
2019-06-01T00:30:37.754Z,13.87
2019-06-01T00:31:37.746Z,13.88
2019-06-01T00:32:37.736Z,13.81
2019-06-01T00:33:37.754Z,13.82
2019-06-01T00:34:37.709Z,13.87
2019-06-01T00:35:37.706Z,13.81
2019-06-01T00:36:37.692Z,13.78
2019-06-01T00:37:37.683Z,13.84
2019-06-01T00:38:37.719Z,13.85
2019-06-01T00:39:37.660Z,13.95
2019-06-01T00:40:37.651Z,13.85
2019-06-01T00:41:37.671Z,13.88
2019-06-01T00:42:37.645Z,13.84
2019-06-01T00:43:37.639Z,13.88
2019-06-01T00:44:37.612Z,13.84
2019-06-01T00:45:37.596Z,13.87
2019-06-01T00:46:37.581Z,13.91
2019-06-01T00:47:37.565Z,13.82
2019-06-01T00:48:37.587Z,13.85
2019-06-01T00:49:37.550Z,13.78
2019-06-01T00:50:37.536Z,13.79
2019-06-01T00:51:37.534Z,13.84
2019-06-01T00:52:37.602Z,13.82
2019-06-01T00:53:37.533Z,13.78
2019-06-01T00:54:37.506Z,13.75
2019-06-01T00:55:37.482Z,13.75
2019-06-01T00:56:37.476Z,13.75
2019-06-01T00:57:37.459Z,13.79
2019-06-01T00:58:37.494Z,13.79
2019-06-01T00:59:37.476Z,13.78
2019-06-01T01:00:43.733Z,13.82
2019-06-01T01:01:38.428Z,13.78
2019-06-01T01:02:37.404Z,13.79
2019-06-01T01:03:37.434Z,13.82
2019-06-01T01:04:37.385Z,13.75
2019-06-01T01:05:37.374Z,13.79
2019-06-01T01:06:37.364Z,13.70
2019-06-01T01:07:38.308Z,13.77
2019-06-01T01:08:37.377Z,13.77
2019-06-01T01:09:37.327Z,13.78
2019-06-01T01:10:37.316Z,13.78
2019-06-01T01:11:37.341Z,13.77
2019-06-01T01:12:37.294Z,13.79
2019-06-01T01:13:37.341Z,13.81
2019-06-01T01:14:37.266Z,13.82
2019-06-01T01:15:37.274Z,13.82
2019-06-01T01:16:37.250Z,13.70
2019-06-01T01:17:37.226Z,13.66
2019-06-01T01:18:37.251Z,13.67
2019-06-01T01:19:37.226Z,13.67
2019-06-01T01:20:37.199Z,13.75
2019-06-01T01:21:37.192Z,13.67
2019-06-01T01:22:37.201Z,13.73
2019-06-01T01:23:37.205Z,13.75
2019-06-01T01:24:37.175Z,13.70
2019-06-01T01:25:37.149Z,13.71
2019-06-01T01:26:37.133Z,13.69
2019-06-01T01:27:37.119Z,13.67
2019-06-01T01:28:37.144Z,13.75
2019-06-01T01:29:37.128Z,13.67
2019-06-01T01:30:37.110Z,13.63
2019-06-01T01:31:37.089Z,13.63
2019-06-01T01:32:37.061Z,13.69
2019-06-01T01:33:37.081Z,13.64
2019-06-01T01:34:37.045Z,13.64
2019-06-01T01:35:37.038Z,13.63
2019-06-01T01:36:37.027Z,13.66
2019-06-01T01:37:37.020Z,13.70
2019-06-01T01:38:37.032Z,13.67
2019-06-01T01:39:37.031Z,13.62
2019-06-01T01:40:36.978Z,13.51
2019-06-01T01:41:36.969Z,13.51
2019-06-01T01:42:36.951Z,13.55
2019-06-01T01:43:36.980Z,13.55
2019-06-01T01:44:36.942Z,13.57
2019-06-01T01:45:36.929Z,13.48
2019-06-01T01:46:36.932Z,13.52
2019-06-01T01:47:36.905Z,13.51
2019-06-01T01:48:36.917Z,13.48
2019-06-01T01:49:36.885Z,13.49
2019-06-01T01:50:36.868Z,13.52
2019-06-01T01:51:36.853Z,13.52
2019-06-01T01:52:36.874Z,13.44
2019-06-01T01:53:36.865Z,13.55
2019-06-01T01:54:36.816Z,13.52
2019-06-01T01:55:36.809Z,13.51
2019-06-01T01:56:36.796Z,13.54
2019-06-01T01:57:36.793Z,13.54
2019-06-01T01:58:36.809Z,13.54
2019-06-01T01:59:36.771Z,13.59
2019-06-01T02:00:36.751Z,13.57
2019-06-01T02:01:36.743Z,13.59
2019-06-01T02:02:36.725Z,13.57
2019-06-01T02:03:36.739Z,13.57
2019-06-01T02:04:36.701Z,13.54
2019-06-01T02:05:36.687Z,13.44
2019-06-01T02:06:36.688Z,13.51
2019-06-01T02:07:36.678Z,13.51
2019-06-01T02:08:36.729Z,13.52
2019-06-01T02:09:36.649Z,13.52
2019-06-01T02:10:36.631Z,13.55
2019-06-01T02:11:36.630Z,13.49
2019-06-01T02:12:36.611Z,13.52
2019-06-01T02:13:36.643Z,13.48
2019-06-01T02:14:36.594Z,13.57
2019-06-01T02:15:36.610Z,13.54
2019-06-01T02:16:36.573Z,13.59
2019-06-01T02:17:36.593Z,13.54
2019-06-01T02:18:36.649Z,13.55
2019-06-01T02:19:36.699Z,13.57
2019-06-01T02:20:36.533Z,13.52
2019-06-01T02:21:36.525Z,13.42
2019-06-01T02:22:36.540Z,13.48
2019-06-01T02:23:36.490Z,13.45
2019-06-01T02:24:36.514Z,13.41
2019-06-01T02:25:36.474Z,13.45
2019-06-01T02:26:36.465Z,13.48
2019-06-01T02:27:36.472Z,13.39
2019-06-01T02:28:36.439Z,13.48
2019-06-01T02:29:36.465Z,13.45
2019-06-01T02:30:36.421Z,13.45
2019-06-01T02:31:42.529Z,13.44
2019-06-01T02:32:37.396Z,13.44
2019-06-01T02:33:36.425Z,13.41
2019-06-01T02:34:36.406Z,13.39
2019-06-01T02:35:36.363Z,13.44
2019-06-01T02:36:36.369Z,13.33
2019-06-01T02:37:36.338Z,13.29
2019-06-01T02:38:36.362Z,13.33
2019-06-01T02:39:36.360Z,13.23
2019-06-01T02:40:36.318Z,13.33
2019-06-01T02:41:36.295Z,13.29
2019-06-01T02:42:36.276Z,13.30
2019-06-01T02:43:36.265Z,13.26
2019-06-01T02:44:36.286Z,13.28
2019-06-01T02:45:36.279Z,13.29
2019-06-01T02:46:36.394Z,13.23
2019-06-01T02:47:36.258Z,13.23
2019-06-01T02:48:36.209Z,13.19
2019-06-01T02:49:36.241Z,13.22
2019-06-01T02:50:36.267Z,13.29
2019-06-01T02:51:36.172Z,13.29
2019-06-01T02:52:36.164Z,13.30
2019-06-01T02:53:36.162Z,13.23
2019-06-01T02:54:36.233Z,13.25
2019-06-01T02:55:36.137Z,13.25
2019-06-01T02:56:36.122Z,13.28
2019-06-01T02:57:36.109Z,13.22
2019-06-01T02:58:36.128Z,13.30
2019-06-01T02:59:36.122Z,13.22
2019-06-01T03:00:36.076Z,13.23
2019-06-01T03:01:36.076Z,13.22
2019-06-01T03:02:36.101Z,13.25
2019-06-01T03:03:36.049Z,13.23
2019-06-01T03:04:36.079Z,13.23
2019-06-01T03:05:36.028Z,13.28
2019-06-01T03:06:36.011Z,13.30
2019-06-01T03:07:36.005Z,13.28
2019-06-01T03:08:35.998Z,13.36
2019-06-01T03:09:36.020Z,13.29
2019-06-01T03:10:35.963Z,13.29
2019-06-01T03:11:36.006Z,13.29
2019-06-01T03:12:35.941Z,13.29
2019-06-01T03:13:35.938Z,13.30
2019-06-01T03:14:35.955Z,13.32
2019-06-01T03:15:35.914Z,13.30
2019-06-01T03:16:35.903Z,13.29
2019-06-01T03:17:35.884Z,13.29
2019-06-01T03:18:35.881Z,13.42
2019-06-01T03:19:35.955Z,13.33
2019-06-01T03:20:35.865Z,13.42
2019-06-01T03:21:35.840Z,13.41
2019-06-01T03:22:35.833Z,13.39
2019-06-01T03:23:35.826Z,13.41
2019-06-01T03:24:35.843Z,13.33
2019-06-01T03:25:35.798Z,13.42
2019-06-01T03:26:35.819Z,13.41
2019-06-01T03:27:35.776Z,13.45
2019-06-01T03:28:35.802Z,13.42
2019-06-01T03:29:35.785Z,13.52
2019-06-01T03:30:35.773Z,13.49
2019-06-01T03:31:35.728Z,13.51
2019-06-01T03:32:37.267Z,13.55
2019-06-01T03:33:35.702Z,13.59
2019-06-01T03:34:35.771Z,13.52
2019-06-01T03:35:35.679Z,13.55
2019-06-01T03:36:35.682Z,13.52
2019-06-01T03:37:35.670Z,13.52
2019-06-01T03:38:35.657Z,13.62
2019-06-01T03:39:35.720Z,13.59
2019-06-01T03:40:35.644Z,13.54
2019-06-01T03:41:35.616Z,13.60
2019-06-01T03:42:35.604Z,13.59
2019-06-01T03:43:35.597Z,13.63
2019-06-01T03:44:35.617Z,13.78
2019-06-01T03:45:35.609Z,13.75
2019-06-01T03:46:35.582Z,13.82
2019-06-01T03:47:35.573Z,13.89
2019-06-01T03:48:35.547Z,13.99
2019-06-01T03:49:35.563Z,14.04
2019-06-01T03:50:35.585Z,14.18
2019-06-01T03:51:35.515Z,14.27
2019-06-01T03:52:35.514Z,14.33
2019-06-01T03:53:35.501Z,14.33
2019-06-01T03:54:35.520Z,14.29
2019-06-01T03:55:35.479Z,14.47
2019-06-01T03:56:35.461Z,14.32
2019-06-01T03:57:35.453Z,14.37
2019-06-01T03:58:35.432Z,14.27
2019-06-01T03:59:35.456Z,14.17
2019-06-01T04:00:35.405Z,14.27
2019-06-01T04:01:35.397Z,14.28
2019-06-01T04:02:35.396Z,14.28
2019-06-01T04:03:35.381Z,14.17
2019-06-01T04:04:35.435Z,14.25
2019-06-01T04:05:35.361Z,14.28
2019-06-01T04:06:35.348Z,14.29
2019-06-01T04:07:38.277Z,14.32
2019-06-01T04:08:35.349Z,14.28
2019-06-01T04:09:35.344Z,14.36
2019-06-01T04:10:35.305Z,14.39
2019-06-01T04:11:35.335Z,14.54
2019-06-01T04:12:35.274Z,14.61
2019-06-01T04:13:35.283Z,14.73
2019-06-01T04:14:36.090Z,14.70
2019-06-01T04:15:35.243Z,14.72
2019-06-01T04:16:35.237Z,14.81
2019-06-01T04:17:35.223Z,14.96
2019-06-01T04:18:35.219Z,15.07
2019-06-01T04:19:35.243Z,15.14
2019-06-01T04:20:35.229Z,15.19
2019-06-01T04:21:35.174Z,15.17
2019-06-01T04:22:35.171Z,15.20
2019-06-01T04:23:36.439Z,15.20
2019-06-01T04:24:35.178Z,15.23
2019-06-01T04:25:35.145Z,15.35
2019-06-01T04:26:35.122Z,15.41
2019-06-01T04:27:35.108Z,15.57
2019-06-01T04:28:35.151Z,15.38
2019-06-01T04:29:35.134Z,15.38
2019-06-01T04:30:35.084Z,15.36
2019-06-01T04:31:35.069Z,15.36
2019-06-01T04:32:48.925Z,15.21
2019-06-01T04:33:36.050Z,15.19
2019-06-01T04:34:35.765Z,15.11
2019-06-01T04:35:35.025Z,15.07
2019-06-01T04:36:35.017Z,15.16
2019-06-01T04:37:35.002Z,15.23
2019-06-01T04:38:34.992Z,15.25
2019-06-01T04:39:35.022Z,15.11
2019-06-01T04:40:34.965Z,15.10
2019-06-01T04:41:35.006Z,15.20
2019-06-01T04:42:34.975Z,15.43
2019-06-01T04:43:34.939Z,15.47
2019-06-01T04:44:34.950Z,15.56
2019-06-01T04:45:34.914Z,15.60
2019-06-01T04:46:34.935Z,15.82
2019-06-01T04:47:34.905Z,15.94
2019-06-01T04:48:34.894Z,16.23
2019-06-01T04:49:34.924Z,16.41
2019-06-01T04:50:34.862Z,16.61
2019-06-01T04:51:34.849Z,16.88
2019-06-01T04:52:34.851Z,16.94
2019-06-01T04:53:34.870Z,16.98
2019-06-01T04:54:34.862Z,16.83
2019-06-01T04:55:34.802Z,16.89
2019-06-01T04:56:34.824Z,17.07
2019-06-01T04:57:35.494Z,17.12
2019-06-01T04:58:34.784Z,17.03
2019-06-01T04:59:37.703Z,16.89
2019-06-01T05:00:34.809Z,17.21
2019-06-01T05:01:34.737Z,17.34
2019-06-01T05:02:34.727Z,17.31
2019-06-01T05:03:34.725Z,17.43
2019-06-01T05:04:34.758Z,17.31
2019-06-01T05:05:34.724Z,17.63
2019-06-01T05:06:34.687Z,17.90
2019-06-01T05:07:34.676Z,17.96
2019-06-01T05:08:34.703Z,17.87
2019-06-01T05:09:34.692Z,17.92
2019-06-01T05:10:34.646Z,17.97
2019-06-01T05:11:34.632Z,18.21
2019-06-01T05:12:34.629Z,18.23
2019-06-01T05:13:34.600Z,18.30
2019-06-01T05:14:34.630Z,18.50
2019-06-01T05:15:34.598Z,18.66
2019-06-01T05:16:34.598Z,18.60
2019-06-01T05:17:34.559Z,18.47
2019-06-01T05:18:34.558Z,18.45
2019-06-01T05:19:34.601Z,18.51
2019-06-01T05:20:34.542Z,18.26
2019-06-01T05:21:34.514Z,17.96
2019-06-01T05:22:34.508Z,17.95
2019-06-01T05:23:34.501Z,17.71
2019-06-01T05:24:34.524Z,17.44
2019-06-01T05:25:34.482Z,17.38
2019-06-01T05:26:34.481Z,17.26
2019-06-01T05:27:34.457Z,17.16
2019-06-01T05:28:34.454Z,16.91
2019-06-01T05:29:34.472Z,16.89
2019-06-01T05:30:34.443Z,17.01
2019-06-01T05:31:34.444Z,17.23
2019-06-01T05:32:34.430Z,17.34
2019-06-01T05:33:37.616Z,17.31
2019-06-01T05:34:34.433Z,17.31
2019-06-01T05:35:34.391Z,17.56
2019-06-01T05:36:34.352Z,18.02
2019-06-01T05:37:34.368Z,18.21
2019-06-01T05:38:34.333Z,18.02
2019-06-01T05:39:34.380Z,17.95
2019-06-01T05:40:34.318Z,17.96
2019-06-01T05:41:34.336Z,18.37
2019-06-01T05:42:34.325Z,18.57
2019-06-01T05:43:34.311Z,18.90
2019-06-01T05:44:34.546Z,18.94
2019-06-01T05:45:34.265Z,18.98
2019-06-01T05:46:34.246Z,18.73
2019-06-01T05:47:34.238Z,18.81
2019-06-01T05:48:34.268Z,18.66
2019-06-01T05:49:34.211Z,18.81
2019-06-01T05:50:34.249Z,18.94
2019-06-01T05:51:34.186Z,18.87
2019-06-01T05:52:34.191Z,19.14
2019-06-01T05:53:34.191Z,19.71
2019-06-01T05:54:34.160Z,20.13
2019-06-01T05:55:34.183Z,20.31
2019-06-01T05:56:34.176Z,19.54
2019-06-01T05:57:34.175Z,19.68
2019-06-01T05:58:34.133Z,19.54
2019-06-01T05:59:34.111Z,19.39
2019-06-01T06:00:34.125Z,19.43
2019-06-01T06:01:34.116Z,19.43
2019-06-01T06:02:34.097Z,19.63
2019-06-01T06:03:40.491Z,19.50
2019-06-01T06:04:34.045Z,19.06
2019-06-01T06:05:34.068Z,19.39
2019-06-01T06:06:34.028Z,19.54
2019-06-01T06:07:34.020Z,19.43
2019-06-01T06:08:34.038Z,19.29
2019-06-01T06:09:33.991Z,19.25
2019-06-01T06:10:34.050Z,19.10
2019-06-01T06:11:33.969Z,19.54
2019-06-01T06:12:33.967Z,19.91
2019-06-01T06:13:33.967Z,19.83
2019-06-01T06:14:33.947Z,20.41
2019-06-01T06:15:33.968Z,20.13
2019-06-01T06:16:33.958Z,20.51
2019-06-01T06:17:33.930Z,20.29
2019-06-01T06:18:33.902Z,19.86
2019-06-01T06:19:33.892Z,19.99
2019-06-01T06:20:33.908Z,19.91
2019-06-01T06:21:33.879Z,19.96
2019-06-01T06:22:33.861Z,20.57
2019-06-01T06:23:33.887Z,20.57
2019-06-01T06:24:33.824Z,20.47
2019-06-01T06:25:35.749Z,20.54
2019-06-01T06:26:33.817Z,20.36
2019-06-01T06:27:33.810Z,20.58
2019-06-01T06:28:33.836Z,20.61
2019-06-01T06:29:33.803Z,19.80
2019-06-01T06:30:33.815Z,20.16
2019-06-01T06:31:33.756Z,20.29
2019-06-01T06:32:33.754Z,20.42
2019-06-01T06:33:36.753Z,20.64
2019-06-01T06:34:33.760Z,20.24
2019-06-01T06:35:33.766Z,20.36
2019-06-01T06:36:33.708Z,20.88
2019-06-01T06:37:33.695Z,21.28
2019-06-01T06:38:33.679Z,22.03
2019-06-01T06:39:33.717Z,21.37
2019-06-01T06:40:33.696Z,21.03
2019-06-01T06:41:33.657Z,20.88
2019-06-01T06:42:33.658Z,21.19
2019-06-01T06:43:33.635Z,21.14
2019-06-01T06:44:33.614Z,21.32
2019-06-01T06:45:33.647Z,21.65
2019-06-01T06:46:33.605Z,22.05
2019-06-01T06:47:33.650Z,22.10
2019-06-01T06:48:33.596Z,21.92
2019-06-01T06:49:33.566Z,22.10
2019-06-01T06:50:34.116Z,21.28
2019-06-01T06:51:33.549Z,21.13
2019-06-01T06:52:33.527Z,21.29
2019-06-01T06:53:35.500Z,21.10
2019-06-01T06:54:33.506Z,21.06
2019-06-01T06:55:33.534Z,21.16
2019-06-01T06:56:33.510Z,21.14
2019-06-01T06:57:33.538Z,21.16
2019-06-01T06:58:33.482Z,20.95
2019-06-01T06:59:33.472Z,21.01
2019-06-01T07:00:33.482Z,21.07
2019-06-01T07:01:33.435Z,21.09
2019-06-01T07:02:33.493Z,21.35
2019-06-01T07:03:33.411Z,21.59
2019-06-01T07:04:33.473Z,21.49
2019-06-01T07:05:33.432Z,21.88
2019-06-01T07:06:33.397Z,21.28
2019-06-01T07:07:33.418Z,21.37
2019-06-01T07:08:33.372Z,21.10
2019-06-01T07:09:33.350Z,21.50
2019-06-01T07:10:35.155Z,21.17
2019-06-01T07:11:33.400Z,21.19
2019-06-01T07:12:33.338Z,21.67
2019-06-01T07:13:33.331Z,21.82
2019-06-01T07:14:33.303Z,21.37
2019-06-01T07:15:33.319Z,21.27
2019-06-01T07:16:33.361Z,21.24
2019-06-01T07:17:33.270Z,21.59
2019-06-01T07:18:33.266Z,21.61
2019-06-01T07:19:33.291Z,21.56
2019-06-01T07:20:33.317Z,21.49
2019-06-01T07:21:33.264Z,21.35
2019-06-01T07:22:33.293Z,21.58
2019-06-01T07:23:33.230Z,21.29
2019-06-01T07:24:33.227Z,21.17
2019-06-01T07:25:33.222Z,21.49
2019-06-01T07:26:33.197Z,21.37
2019-06-01T07:27:33.188Z,21.28
2019-06-01T07:28:33.158Z,21.14
2019-06-01T07:29:33.155Z,21.27
2019-06-01T07:30:49.457Z,21.32
2019-06-01T07:31:34.140Z,21.54
2019-06-01T07:32:33.111Z,21.22
2019-06-01T07:33:33.142Z,21.35
2019-06-01T07:34:40.270Z,21.80
2019-06-01T07:35:34.104Z,21.54
2019-06-01T07:36:33.095Z,21.52
2019-06-01T07:37:33.138Z,22.06
2019-06-01T07:38:33.297Z,22.28
2019-06-01T07:39:33.528Z,22.22
2019-06-01T07:40:33.109Z,21.86
2019-06-01T07:41:33.153Z,22.03
2019-06-01T07:42:33.168Z,22.25
2019-06-01T07:43:33.293Z,22.39
2019-06-01T07:44:33.285Z,22.57
2019-06-01T07:45:35.213Z,22.83
2019-06-01T07:46:33.216Z,22.60
2019-06-01T07:47:34.037Z,22.39
2019-06-01T07:48:33.482Z,22.14
2019-06-01T07:49:33.024Z,22.15
2019-06-01T07:50:32.946Z,22.57
2019-06-01T07:51:32.918Z,22.67
2019-06-01T07:52:32.928Z,23.28
2019-06-01T07:53:32.910Z,23.16
2019-06-01T07:54:32.894Z,23.27
2019-06-01T07:55:32.944Z,22.92
2019-06-01T07:56:32.939Z,23.46
2019-06-01T07:57:32.866Z,23.79
2019-06-01T07:58:33.022Z,24.22
2019-06-01T07:59:32.829Z,24.34
2019-06-01T08:00:33.306Z,23.50
2019-06-01T08:01:33.000Z,22.94
2019-06-01T08:02:33.147Z,22.83
2019-06-01T08:03:34.975Z,22.40
2019-06-01T08:04:50.618Z,22.24
2019-06-01T08:05:33.811Z,21.82
2019-06-01T08:06:32.897Z,21.56
2019-06-01T08:07:32.745Z,21.44
2019-06-01T08:08:32.773Z,21.54
2019-06-01T08:09:32.738Z,21.79
2019-06-01T08:10:32.734Z,22.21
2019-06-01T08:11:34.937Z,22.43
2019-06-01T08:12:32.716Z,22.35
2019-06-01T08:13:35.353Z,22.31
2019-06-01T08:14:32.941Z,22.12
2019-06-01T08:15:32.692Z,22.15
2019-06-01T08:16:32.735Z,22.09
2019-06-01T08:17:32.642Z,22.09
2019-06-01T08:18:32.623Z,22.80
2019-06-01T08:19:32.615Z,23.48
2019-06-01T08:20:32.722Z,23.78
2019-06-01T08:21:32.625Z,23.25
2019-06-01T08:22:32.593Z,23.31
2019-06-01T08:23:32.669Z,23.32
2019-06-01T08:24:32.557Z,22.45
2019-06-01T08:25:32.855Z,22.37
2019-06-01T08:26:32.767Z,23.05
2019-06-01T08:27:32.710Z,23.12
2019-06-01T08:28:32.787Z,23.10
2019-06-01T08:29:32.917Z,23.33
2019-06-01T08:30:32.757Z,23.05
2019-06-01T08:31:33.709Z,23.27
2019-06-01T08:32:32.885Z,22.57
2019-06-01T08:33:34.806Z,22.27
2019-06-01T08:34:33.129Z,22.67
2019-06-01T08:35:33.203Z,22.92
2019-06-01T08:36:33.957Z,22.98
2019-06-01T08:37:33.588Z,22.91
2019-06-01T08:38:33.803Z,23.20
2019-06-01T08:39:34.214Z,23.20
2019-06-01T08:40:33.522Z,23.50
2019-06-01T08:41:33.597Z,22.88
2019-06-01T08:42:33.643Z,22.30
2019-06-01T08:43:33.821Z,22.31
2019-06-01T08:44:33.675Z,22.79
2019-06-01T08:45:36.059Z,22.83
2019-06-01T08:46:34.004Z,22.88
2019-06-01T08:47:32.313Z,22.77
2019-06-01T08:48:32.306Z,22.61
2019-06-01T08:49:32.623Z,22.92
2019-06-01T08:50:32.335Z,22.83
2019-06-01T08:51:32.281Z,23.80
2019-06-01T08:52:32.342Z,24.18
2019-06-01T08:53:32.351Z,24.71
2019-06-01T08:54:32.360Z,24.85
2019-06-01T08:55:32.377Z,25.09
2019-06-01T08:56:32.389Z,24.76
2019-06-01T08:57:32.503Z,24.02
2019-06-01T08:58:32.534Z,23.61
2019-06-01T08:59:32.586Z,23.58
2019-06-01T09:00:32.617Z,23.73
2019-06-01T09:01:32.777Z,24.12
2019-06-01T09:02:32.806Z,23.84
2019-06-01T09:03:32.167Z,24.03
2019-06-01T09:04:32.810Z,23.95
2019-06-01T09:05:33.138Z,24.55
2019-06-01T09:06:33.226Z,24.16
2019-06-01T09:07:33.172Z,24.32
2019-06-01T09:08:33.252Z,25.00
2019-06-01T09:09:33.156Z,25.09
2019-06-01T09:10:33.283Z,25.24
2019-06-01T09:11:33.267Z,24.95
2019-06-01T09:12:33.256Z,24.55
2019-06-01T09:13:33.245Z,24.49
2019-06-01T09:14:33.424Z,24.10
2019-06-01T09:15:33.355Z,23.84
2019-06-01T09:16:33.478Z,24.34
2019-06-01T09:17:32.015Z,24.62
2019-06-01T09:18:31.998Z,24.87
2019-06-01T09:19:31.984Z,24.90
2019-06-01T09:20:35.289Z,24.78
2019-06-01T09:21:33.596Z,24.99
2019-06-01T09:22:31.967Z,25.05
2019-06-01T09:23:32.043Z,25.20
2019-06-01T09:24:32.060Z,24.64
2019-06-01T09:25:31.976Z,24.64
2019-06-01T09:26:33.792Z,24.50
2019-06-01T09:27:32.102Z,24.76
2019-06-01T09:28:32.145Z,25.14
2019-06-01T09:29:32.158Z,24.84
2019-06-01T09:30:32.133Z,25.24
2019-06-01T09:31:32.367Z,25.50
2019-06-01T09:32:32.297Z,25.06
2019-06-01T09:33:32.210Z,25.08
2019-06-01T09:34:32.428Z,24.91
2019-06-01T09:35:48.628Z,25.18
2019-06-01T09:36:34.502Z,25.25
2019-06-01T09:37:32.538Z,25.20
2019-06-01T09:38:31.831Z,25.21
2019-06-01T09:39:33.081Z,24.57
2019-06-01T09:40:33.409Z,24.35
2019-06-01T09:41:32.614Z,24.93
2019-06-01T09:42:33.251Z,25.03
2019-06-01T09:43:32.775Z,25.57
2019-06-01T09:44:32.317Z,25.64
2019-06-01T09:45:33.039Z,25.00
2019-06-01T09:46:32.606Z,24.40
2019-06-01T09:47:31.753Z,24.47
2019-06-01T09:48:31.719Z,25.25
2019-06-01T09:49:32.631Z,25.38
2019-06-01T09:50:31.678Z,24.61
2019-06-01T09:51:31.713Z,24.73
2019-06-01T09:52:31.662Z,25.46
2019-06-01T09:53:32.545Z,26.12
2019-06-01T09:54:33.059Z,25.87
2019-06-01T09:55:32.663Z,25.51
2019-06-01T09:56:35.090Z,25.02
2019-06-01T09:57:32.003Z,25.14
2019-06-01T09:58:32.197Z,25.54
2019-06-01T09:59:31.975Z,25.32
2019-06-01T10:00:32.385Z,25.60
2019-06-01T10:01:32.370Z,25.33
2019-06-01T10:02:32.072Z,25.33
2019-06-01T10:03:32.426Z,25.46
2019-06-01T10:04:32.299Z,25.65
2019-06-01T10:05:32.418Z,26.33
2019-06-01T10:06:32.529Z,26.87
2019-06-01T10:07:32.727Z,26.13
2019-06-01T10:08:32.606Z,25.67
2019-06-01T10:09:31.587Z,26.37
2019-06-01T10:10:31.935Z,26.35
2019-06-01T10:11:32.489Z,26.35
2019-06-01T10:12:31.852Z,26.76
2019-06-01T10:13:32.948Z,25.58
2019-06-01T10:14:32.127Z,25.83
2019-06-01T10:15:32.488Z,26.82
2019-06-01T10:16:32.694Z,27.44
2019-06-01T10:17:33.206Z,27.02
2019-06-01T10:18:32.602Z,26.65
2019-06-01T10:19:32.503Z,26.43
2019-06-01T10:20:33.079Z,26.12
2019-06-01T10:21:32.033Z,26.67
2019-06-01T10:22:31.368Z,27.39
2019-06-01T10:23:32.379Z,27.49
2019-06-01T10:24:31.344Z,27.03
2019-06-01T10:25:32.441Z,27.07
2019-06-01T10:26:34.026Z,26.72
2019-06-01T10:27:32.449Z,25.97
2019-06-01T10:28:31.581Z,25.60
2019-06-01T10:29:32.524Z,25.82
2019-06-01T10:30:31.659Z,25.69
2019-06-01T10:31:32.567Z,25.70
2019-06-01T10:32:32.469Z,25.99
2019-06-01T10:33:32.306Z,26.15
2019-06-01T10:34:31.535Z,26.58
2019-06-01T10:35:31.234Z,26.47
2019-06-01T10:36:31.927Z,25.82
2019-06-01T10:37:31.397Z,25.43
2019-06-01T10:38:31.209Z,26.02
2019-06-01T10:39:31.297Z,25.60
2019-06-01T10:40:31.321Z,25.05
2019-06-01T10:41:31.307Z,24.68
2019-06-01T10:42:32.743Z,25.02
2019-06-01T10:43:31.463Z,25.15
2019-06-01T10:44:31.599Z,25.32
2019-06-01T10:45:31.746Z,25.60
2019-06-01T10:46:31.815Z,26.20
2019-06-01T10:47:31.750Z,25.87
2019-06-01T10:48:32.849Z,25.88
2019-06-01T10:49:31.823Z,26.21
2019-06-01T10:50:32.943Z,26.23
2019-06-01T10:51:32.076Z,26.44
2019-06-01T10:52:31.992Z,26.13
2019-06-01T10:53:32.064Z,25.64
2019-06-01T10:54:32.776Z,25.50
2019-06-01T10:55:31.994Z,26.12
2019-06-01T10:56:32.310Z,26.12
2019-06-01T10:57:32.249Z,26.57
2019-06-01T10:58:32.156Z,26.81
2019-06-01T10:59:32.146Z,26.73
2019-06-01T11:00:39.946Z,27.36
2019-06-01T11:01:34.132Z,27.49
2019-06-01T11:02:32.442Z,27.17
2019-06-01T11:03:31.003Z,26.73
2019-06-01T11:04:30.974Z,26.84
2019-06-01T11:05:30.948Z,26.67
2019-06-01T11:06:37.747Z,26.51
2019-06-01T11:07:32.744Z,26.12
2019-06-01T11:08:30.917Z,25.95
2019-06-01T11:09:30.920Z,26.05
2019-06-01T11:10:30.897Z,25.72
2019-06-01T11:11:30.940Z,25.39
2019-06-01T11:12:30.933Z,25.23
2019-06-01T11:13:30.875Z,25.27
2019-06-01T11:14:30.877Z,25.94
2019-06-01T11:15:30.918Z,25.97
2019-06-01T11:16:30.910Z,26.07
2019-06-01T11:17:30.846Z,25.99
2019-06-01T11:18:30.829Z,26.55
2019-06-01T11:19:30.812Z,26.70
2019-06-01T11:20:30.871Z,26.05
2019-06-01T11:21:30.831Z,26.76
2019-06-01T11:22:30.780Z,27.17
2019-06-01T11:23:30.793Z,26.62
2019-06-01T11:24:30.801Z,26.75
2019-06-01T11:25:30.817Z,27.14
2019-06-01T11:26:30.782Z,27.62
2019-06-01T11:27:30.740Z,27.88
2019-06-01T11:28:30.922Z,27.94
2019-06-01T11:29:30.760Z,27.84
2019-06-01T11:30:30.717Z,26.80
2019-06-01T11:31:30.741Z,26.72
2019-06-01T11:32:30.795Z,27.21
2019-06-01T11:33:30.675Z,27.14
2019-06-01T11:34:30.712Z,27.02
2019-06-01T11:35:30.713Z,27.18
2019-06-01T11:36:30.686Z,27.46
2019-06-01T11:37:31.684Z,28.06
2019-06-01T11:38:30.626Z,28.00
2019-06-01T11:39:30.647Z,27.87
2019-06-01T11:40:30.622Z,28.58
2019-06-01T11:41:30.644Z,29.00
2019-06-01T11:42:30.593Z,28.22
2019-06-01T11:43:30.610Z,27.93
2019-06-01T11:44:30.575Z,28.03
2019-06-01T11:45:30.556Z,27.55
2019-06-01T11:46:30.576Z,27.36
2019-06-01T11:47:30.535Z,27.14
2019-06-01T11:48:30.525Z,27.14
2019-06-01T11:49:30.522Z,27.00
2019-06-01T11:50:30.507Z,26.70
2019-06-01T11:51:30.532Z,26.62
2019-06-01T11:52:30.486Z,26.20
2019-06-01T11:53:30.483Z,26.62
2019-06-01T11:54:30.498Z,27.29
2019-06-01T11:55:30.470Z,27.96
2019-06-01T11:56:30.494Z,28.34
2019-06-01T11:57:30.458Z,28.21
2019-06-01T11:58:30.435Z,27.96
2019-06-01T11:59:30.479Z,28.15
2019-06-01T12:00:30.415Z,27.55
2019-06-01T12:01:30.441Z,26.05
2019-06-01T12:02:30.401Z,26.12
2019-06-01T12:03:30.410Z,26.58
2019-06-01T12:04:30.445Z,26.76
2019-06-01T12:05:30.367Z,27.79
2019-06-01T12:06:30.399Z,27.75
2019-06-01T12:07:30.404Z,26.62
2019-06-01T12:08:33.984Z,26.73
2019-06-01T12:09:30.339Z,26.55
2019-06-01T12:10:30.326Z,26.69
2019-06-01T12:11:30.354Z,26.72
2019-06-01T12:12:30.305Z,26.89
2019-06-01T12:13:30.305Z,26.57
2019-06-01T12:14:30.276Z,26.37
2019-06-01T12:15:30.283Z,26.77
2019-06-01T12:16:30.316Z,27.13
2019-06-01T12:17:30.286Z,27.51
2019-06-01T12:18:30.295Z,27.09
2019-06-01T12:19:30.237Z,27.25
2019-06-01T12:20:30.230Z,27.69
2019-06-01T12:21:30.256Z,27.67
2019-06-01T12:22:30.222Z,27.63
2019-06-01T12:23:30.198Z,27.46
2019-06-01T12:24:30.184Z,27.13
2019-06-01T12:25:30.173Z,27.39
2019-06-01T12:26:30.242Z,27.81
2019-06-01T12:27:30.161Z,28.24
2019-06-01T12:28:30.178Z,28.83
2019-06-01T12:29:30.166Z,28.81
2019-06-01T12:30:30.130Z,27.78
2019-06-01T12:31:30.165Z,26.81
2019-06-01T12:32:30.160Z,26.81
2019-06-01T12:33:30.112Z,26.54
2019-06-01T12:34:30.092Z,26.43
2019-06-01T12:35:30.097Z,26.69
2019-06-01T12:36:30.070Z,27.04
2019-06-01T12:37:45.465Z,27.09
2019-06-01T12:38:31.053Z,27.85
2019-06-01T12:39:30.045Z,27.25
2019-06-01T12:40:30.067Z,27.09
2019-06-01T12:41:30.038Z,27.51
2019-06-01T12:42:30.055Z,27.50
2019-06-01T12:43:30.021Z,27.94
2019-06-01T12:44:30.027Z,28.19
2019-06-01T12:45:30.021Z,28.81
2019-06-01T12:46:29.990Z,29.27
2019-06-01T12:47:30.095Z,28.93
2019-06-01T12:48:29.990Z,27.77
2019-06-01T12:49:29.949Z,28.30
2019-06-01T12:50:29.942Z,28.49
2019-06-01T12:51:29.938Z,28.92
2019-06-01T12:52:29.954Z,28.58