createdAt,value
2019-02-03T00:00:30.751Z,37.83
2019-02-03T00:01:38.819Z,38.95
2019-02-03T00:02:43.783Z,39.10
2019-02-03T00:03:49.410Z,36.83
2019-02-03T00:04:54.757Z,40.85
2019-02-03T00:05:59.664Z,35.15
2019-02-03T00:07:04.982Z,35.80
2019-02-03T00:08:10.134Z,38.33
2019-02-03T00:09:16.578Z,34.60
2019-02-03T00:10:21.550Z,37.05
2019-02-03T00:11:26.514Z,39.53
2019-02-03T00:12:31.612Z,37.08
2019-02-03T00:13:36.988Z,36.23
2019-02-03T00:14:42.037Z,39.60
2019-02-03T00:15:47.340Z,37.45
2019-02-03T00:16:52.367Z,40.55
2019-02-03T00:17:57.469Z,39.10
2019-02-03T00:19:02.516Z,38.15
2019-02-03T00:20:08.982Z,37.45
2019-02-03T00:21:14.317Z,39.70
2019-02-03T00:22:19.264Z,41.23
2019-02-03T00:23:24.609Z,38.40
2019-02-03T00:24:29.773Z,36.73
2019-02-03T00:25:38.304Z,38.15
2019-02-03T00:26:44.005Z,40.50
2019-02-03T00:27:49.026Z,41.40
2019-02-03T00:28:54.299Z,42.27
2019-02-03T00:30:00.361Z,40.12
2019-02-03T00:31:06.299Z,41.10
2019-02-03T00:32:11.349Z,41.85
2019-02-03T00:33:16.642Z,40.65
2019-02-03T00:34:21.663Z,38.25
2019-02-03T00:35:26.671Z,38.67
2019-02-03T00:36:31.618Z,39.08
2019-02-03T00:37:37.022Z,35.00
2019-02-03T00:38:42.361Z,36.33
2019-02-03T00:39:47.273Z,37.50
2019-02-03T00:40:52.405Z,31.12
2019-02-03T00:41:57.696Z,35.80
2019-02-03T00:43:02.939Z,38.70
2019-02-03T00:44:08.326Z,38.17
2019-02-03T00:45:15.099Z,39.80
2019-02-03T00:46:20.751Z,41.90
2019-02-03T00:47:25.961Z,38.45
2019-02-03T00:48:31.081Z,41.23
2019-02-03T00:49:36.075Z,41.13
2019-02-03T00:50:41.144Z,35.20
2019-02-03T00:51:46.129Z,41.18
2019-02-03T00:52:51.070Z,39.92
2019-02-03T00:53:56.073Z,32.53
2019-02-03T00:55:00.990Z,38.25
2019-02-03T00:56:06.633Z,37.63
2019-02-03T00:57:11.541Z,36.17
2019-02-03T00:58:16.511Z,40.63
2019-02-03T00:59:21.596Z,39.85
2019-02-03T01:00:26.575Z,41.40
2019-02-03T01:01:31.657Z,39.25
2019-02-03T01:02:36.717Z,37.40
2019-02-03T01:03:41.846Z,40.85
2019-02-03T01:04:46.860Z,41.98
2019-02-03T01:05:52.004Z,39.25
2019-02-03T01:06:57.946Z,41.33
2019-02-03T01:08:03.309Z,43.28
2019-02-03T01:09:11.501Z,40.78
2019-02-03T01:10:18.532Z,42.45
2019-02-03T01:11:24.069Z,41.55
2019-02-03T01:12:29.467Z,41.30
2019-02-03T01:13:34.414Z,40.12
2019-02-03T01:14:40.008Z,42.20
2019-02-03T01:15:45.061Z,44.70
2019-02-03T01:16:50.294Z,43.17
2019-02-03T01:17:55.662Z,44.93
2019-02-03T01:19:00.865Z,42.58
2019-02-03T01:20:08.332Z,41.02
2019-02-03T01:21:13.334Z,42.13
2019-02-03T01:22:18.416Z,43.23
2019-02-03T01:23:23.410Z,34.40
2019-02-03T01:24:28.315Z,43.33
2019-02-03T01:25:33.410Z,40.58
2019-02-03T01:26:38.904Z,45.52
2019-02-03T01:27:44.391Z,43.55
2019-02-03T01:28:50.415Z,43.87
2019-02-03T01:29:55.694Z,41.40
2019-02-03T01:31:01.091Z,46.58
2019-02-03T01:32:06.294Z,45.20
2019-02-03T01:33:11.391Z,42.85
2019-02-03T01:34:17.151Z,44.65
2019-02-03T01:35:22.797Z,44.10
2019-02-03T01:36:28.108Z,46.53
2019-02-03T01:37:39.762Z,42.33
2019-02-03T01:38:40.174Z,46.50
2019-02-03T01:39:45.134Z,44.70
2019-02-03T01:40:50.228Z,44.73
2019-02-03T01:41:55.605Z,44.42
2019-02-03T01:43:00.617Z,42.55
2019-02-03T01:44:05.867Z,44.58
2019-02-03T01:45:13.289Z,44.27
2019-02-03T01:46:18.479Z,46.80
2019-02-03T01:47:24.468Z,41.92
2019-02-03T01:48:29.492Z,46.98
2019-02-03T01:49:35.101Z,44.13
2019-02-03T01:50:40.105Z,43.15
2019-02-03T01:51:45.050Z,46.08
2019-02-03T01:52:50.287Z,46.30
2019-02-03T01:53:55.204Z,45.95
2019-02-03T01:55:00.337Z,47.30
2019-02-03T01:56:05.384Z,47.33
2019-02-03T01:57:10.385Z,48.35
2019-02-03T01:58:15.690Z,47.35
2019-02-03T01:59:20.803Z,42.62
2019-02-03T02:00:27.031Z,47.60
2019-02-03T02:01:32.550Z,49.18
2019-02-03T02:02:37.604Z,47.98
2019-02-03T02:03:42.820Z,45.48
2019-02-03T02:04:49.346Z,46.85
2019-02-03T02:05:54.343Z,43.92
2019-02-03T02:06:59.701Z,44.13
2019-02-03T02:08:04.889Z,44.33
2019-02-03T02:09:10.046Z,39.92
2019-02-03T02:10:17.842Z,44.00
2019-02-03T02:11:22.832Z,43.68
2019-02-03T02:12:27.769Z,45.17
2019-02-03T02:13:32.723Z,46.13
2019-02-03T02:14:37.650Z,43.92
2019-02-03T02:15:43.661Z,46.65
2019-02-03T02:16:48.755Z,43.92
2019-02-03T02:17:54.143Z,42.40
2019-02-03T02:18:59.061Z,45.15
2019-02-03T02:20:05.323Z,44.95
2019-02-03T02:21:10.331Z,38.50
2019-02-03T02:22:15.301Z,43.98
2019-02-03T02:23:20.759Z,45.92
2019-02-03T02:24:25.985Z,46.08
2019-02-03T02:25:31.429Z,43.42
2019-02-03T02:26:36.353Z,43.73
2019-02-03T02:27:41.822Z,41.85
2019-02-03T02:28:46.792Z,45.63
2019-02-03T02:29:51.911Z,47.17
2019-02-03T02:30:56.990Z,45.00
2019-02-03T02:32:01.932Z,44.85
2019-02-03T02:33:07.608Z,45.70
2019-02-03T02:34:12.865Z,45.52
2019-02-03T02:35:17.808Z,43.02
2019-02-03T02:36:22.864Z,43.02
2019-02-03T02:37:28.104Z,42.15
2019-02-03T02:38:33.176Z,41.40
2019-02-03T02:39:38.394Z,42.75
2019-02-03T02:40:43.277Z,44.77
2019-02-03T02:41:48.315Z,42.05
2019-02-03T02:42:53.733Z,44.20
2019-02-03T02:43:58.955Z,42.20
2019-02-03T02:45:04.501Z,41.63
2019-02-03T02:46:09.865Z,45.03
2019-02-03T02:47:15.169Z,44.42
2019-02-03T02:48:20.167Z,43.75
2019-02-03T02:49:26.051Z,44.23
2019-02-03T02:50:36.735Z,42.20
2019-02-03T02:51:41.695Z,42.08
2019-02-03T02:52:46.719Z,40.67
2019-02-03T02:53:52.048Z,43.33
2019-02-03T02:54:57.092Z,44.63
2019-02-03T02:56:02.318Z,40.73
2019-02-03T02:57:07.599Z,43.20
2019-02-03T02:58:12.652Z,46.28
2019-02-03T02:59:18.178Z,44.15
2019-02-03T03:00:23.288Z,44.98
2019-02-03T03:01:28.649Z,44.85
2019-02-03T03:02:33.642Z,42.40
2019-02-03T03:03:38.557Z,39.63
2019-02-03T03:04:43.504Z,43.65
2019-02-03T03:05:48.556Z,43.68
2019-02-03T03:06:53.981Z,42.73
2019-02-03T03:07:59.076Z,43.08
2019-02-03T03:09:06.997Z,46.60
2019-02-03T03:10:13.375Z,42.13
2019-02-03T03:11:18.438Z,39.88
2019-02-03T03:12:23.949Z,42.27
2019-02-03T03:13:29.293Z,42.78
2019-02-03T03:14:34.259Z,40.08
2019-02-03T03:15:39.201Z,43.95
2019-02-03T03:16:45.513Z,41.77
2019-02-03T03:17:51.057Z,45.08
2019-02-03T03:18:56.075Z,45.03
2019-02-03T03:20:01.441Z,43.33
2019-02-03T03:21:06.530Z,41.70
2019-02-03T03:22:11.808Z,42.85
2019-02-03T03:23:16.855Z,43.13
2019-02-03T03:24:21.900Z,40.35
2019-02-03T03:25:27.048Z,40.12
2019-02-03T03:26:32.577Z,40.38
2019-02-03T03:27:37.684Z,44.40
2019-02-03T03:28:42.631Z,41.75
2019-02-03T03:29:47.533Z,42.58
2019-02-03T03:30:52.463Z,40.73
2019-02-03T03:31:57.818Z,40.63
2019-02-03T03:33:02.937Z,41.33
2019-02-03T03:34:07.861Z,41.73
2019-02-03T03:35:13.268Z,42.48
2019-02-03T03:36:18.676Z,41.20
2019-02-03T03:37:24.238Z,44.85
2019-02-03T03:38:32.246Z,43.28
2019-02-03T03:39:36.518Z,39.83
2019-02-03T03:40:42.044Z,42.10
2019-02-03T03:41:47.026Z,43.80
2019-02-03T03:42:52.657Z,43.80
2019-02-03T03:43:57.642Z,40.28
2019-02-03T03:45:02.664Z,40.38
2019-02-03T03:46:08.147Z,40.60
2019-02-03T03:47:13.099Z,42.30
2019-02-03T03:48:18.121Z,42.43
2019-02-03T03:49:23.124Z,37.90
2019-02-03T03:50:28.513Z,42.55
2019-02-03T03:51:34.532Z,43.78
2019-02-03T03:52:39.783Z,40.45
2019-02-03T03:53:44.744Z,39.73
2019-02-03T03:54:49.782Z,40.75
2019-02-03T03:55:54.832Z,39.60
2019-02-03T03:57:00.137Z,40.52
2019-02-03T03:58:05.926Z,40.17
2019-02-03T03:59:11.177Z,41.23
2019-02-03T04:00:19.347Z,41.63
2019-02-03T04:01:24.585Z,40.60
2019-02-03T04:02:30.235Z,38.20
2019-02-03T04:03:35.303Z,40.75
2019-02-03T04:04:40.261Z,41.33
2019-02-03T04:05:45.329Z,40.88
2019-02-03T04:06:50.461Z,37.40
2019-02-03T04:07:55.458Z,38.20
2019-02-03T04:09:00.689Z,41.23
2019-02-03T04:10:07.323Z,40.78
2019-02-03T04:11:12.683Z,38.55
2019-02-03T04:12:17.720Z,40.33
2019-02-03T04:13:22.659Z,39.03
2019-02-03T04:14:27.961Z,39.00
2019-02-03T04:15:33.094Z,39.92
2019-02-03T04:16:38.106Z,42.67
2019-02-03T04:17:45.402Z,39.78
2019-02-03T04:18:50.709Z,36.48
2019-02-03T04:19:56.108Z,39.25
2019-02-03T04:21:01.164Z,40.33
2019-02-03T04:22:06.283Z,38.95
2019-02-03T04:23:11.314Z,41.00
2019-02-03T04:24:16.969Z,38.85
2019-02-03T04:25:22.168Z,28.23
2019-02-03T04:26:27.174Z,38.98
2019-02-03T04:27:32.051Z,39.08
2019-02-03T04:28:37.018Z,39.20
2019-02-03T04:29:42.288Z,27.37
2019-02-03T04:30:47.271Z,39.73
2019-02-03T04:31:52.606Z,38.35
2019-02-03T04:32:57.539Z,38.90
2019-02-03T04:34:02.790Z,35.98
2019-02-03T04:35:07.980Z,37.73
2019-02-03T04:36:12.901Z,40.92
2019-02-03T04:37:17.870Z,37.95
2019-02-03T04:38:22.809Z,40.52
2019-02-03T04:39:27.740Z,37.42
2019-02-03T04:40:32.654Z,38.38
2019-02-03T04:41:37.554Z,41.95
2019-02-03T04:42:42.575Z,38.75
2019-02-03T04:43:47.812Z,38.92
2019-02-03T04:44:53.304Z,37.83
2019-02-03T04:45:58.965Z,39.35
2019-02-03T04:47:04.548Z,37.70
2019-02-03T04:48:09.594Z,41.53
2019-02-03T04:49:14.607Z,42.10
2019-02-03T04:50:21.347Z,38.35
2019-02-03T04:51:26.268Z,38.28
2019-02-03T04:52:31.473Z,37.05
2019-02-03T04:53:37.443Z,39.58
2019-02-03T04:54:42.383Z,36.68
2019-02-03T04:55:47.442Z,39.23
2019-02-03T04:56:52.451Z,40.25
2019-02-03T04:57:57.465Z,39.80
2019-02-03T04:59:02.596Z,36.95
2019-02-03T05:00:09.975Z,38.23
2019-02-03T05:01:14.991Z,37.93
2019-02-03T05:02:19.917Z,39.23
2019-02-03T05:03:25.017Z,37.95
2019-02-03T05:04:30.024Z,39.23
2019-02-03T05:05:34.976Z,38.45
2019-02-03T05:06:39.925Z,39.03
2019-02-03T05:07:45.195Z,40.03
2019-02-03T05:08:50.633Z,39.55
2019-02-03T05:09:56.149Z,36.50
2019-02-03T05:11:01.346Z,38.60
2019-02-03T05:12:06.365Z,37.35
2019-02-03T05:13:11.689Z,38.25
2019-02-03T05:14:16.603Z,38.05
2019-02-03T05:15:23.543Z,38.35
2019-02-03T05:16:28.524Z,37.45
2019-02-03T05:17:33.430Z,39.73
2019-02-03T05:18:38.701Z,38.92
2019-02-03T05:19:43.618Z,39.63
2019-02-03T05:20:48.817Z,39.27
2019-02-03T05:21:54.103Z,40.05
2019-02-03T05:22:59.042Z,39.70
2019-02-03T05:24:04.360Z,38.53
2019-02-03T05:25:13.171Z,36.77
2019-02-03T05:26:18.238Z,37.28
2019-02-03T05:27:23.232Z,39.95
2019-02-03T05:28:28.743Z,38.33
2019-02-03T05:29:33.728Z,40.20
2019-02-03T05:30:38.732Z,38.60
2019-02-03T05:31:43.780Z,39.03
2019-02-03T05:32:48.881Z,38.35
2019-02-03T05:33:54.210Z,39.18
2019-02-03T05:34:59.476Z,40.00
2019-02-03T05:36:04.946Z,39.50
2019-02-03T05:37:09.978Z,39.30
2019-02-03T05:38:33.117Z,38.83
2019-02-03T05:39:38.411Z,39.50
2019-02-03T05:40:43.374Z,40.17
2019-02-03T05:41:48.358Z,38.05
2019-02-03T05:42:53.418Z,40.40
2019-02-03T05:43:58.590Z,40.60
2019-02-03T05:45:04.102Z,40.83
2019-02-03T05:46:09.032Z,37.15
2019-02-03T05:47:13.933Z,39.20
2019-02-03T05:48:19.020Z,39.65
2019-02-03T05:49:24.207Z,41.77
2019-02-03T05:50:29.139Z,38.60
2019-02-03T05:51:34.429Z,39.50
2019-02-03T05:52:39.439Z,38.70
2019-02-03T05:53:44.377Z,42.17
2019-02-03T05:54:49.285Z,40.95
2019-02-03T05:55:55.476Z,38.48
2019-02-03T05:57:00.499Z,38.33
2019-02-03T05:58:05.593Z,37.40
2019-02-03T05:59:10.524Z,40.43
2019-02-03T06:00:27.133Z,39.63
2019-02-03T06:01:32.052Z,37.13
2019-02-03T06:02:36.972Z,38.20
2019-02-03T06:03:41.909Z,40.60
2019-02-03T06:04:47.404Z,39.15
2019-02-03T06:05:52.754Z,36.45
2019-02-03T06:06:57.704Z,38.78
2019-02-03T06:08:02.992Z,38.58
2019-02-03T06:09:09.488Z,34.05
2019-02-03T06:10:16.328Z,37.95
2019-02-03T06:11:21.302Z,38.60
2019-02-03T06:12:26.511Z,39.25
2019-02-03T06:13:31.664Z,37.80
2019-02-03T06:14:37.077Z,39.03
2019-02-03T06:15:42.002Z,36.25
2019-02-03T06:16:47.825Z,34.78
2019-02-03T06:17:53.187Z,37.53
2019-02-03T06:18:58.089Z,36.83
2019-02-03T06:20:03.080Z,39.88
2019-02-03T06:21:08.012Z,38.53
2019-02-03T06:22:12.961Z,39.15
2019-02-03T06:23:18.253Z,36.77
2019-02-03T06:24:23.385Z,37.20
2019-02-03T06:25:28.707Z,38.65
2019-02-03T06:26:33.716Z,35.88
2019-02-03T06:27:39.062Z,37.78
2019-02-03T06:28:44.342Z,37.40
2019-02-03T06:29:50.058Z,38.17
2019-02-03T06:31:15.025Z,38.50
2019-02-03T06:32:20.404Z,36.40
2019-02-03T06:33:26.155Z,37.13
2019-02-03T06:34:31.190Z,35.78
2019-02-03T06:35:36.780Z,38.65
2019-02-03T06:36:41.904Z,37.00
2019-02-03T06:37:46.998Z,35.20
2019-02-03T06:38:53.373Z,29.72
2019-02-03T06:39:58.380Z,35.88
2019-02-03T06:41:03.620Z,36.10
2019-02-03T06:42:09.113Z,36.50
2019-02-03T06:43:14.922Z,36.25
2019-02-03T06:44:19.816Z,37.42
2019-02-03T06:45:33.290Z,36.85
2019-02-03T06:46:57.591Z,37.65
2019-02-03T06:48:03.363Z,33.70
2019-02-03T06:49:15.202Z,36.13
2019-02-03T06:50:20.523Z,35.85
2019-02-03T06:51:25.581Z,31.30
2019-02-03T06:52:31.205Z,32.40
2019-02-03T06:53:36.415Z,36.80
2019-02-03T06:54:41.432Z,36.40
2019-02-03T06:55:46.772Z,38.00
2019-02-03T06:56:51.834Z,34.45
2019-02-03T06:57:57.772Z,32.65
2019-02-03T06:59:02.682Z,30.90
2019-02-03T07:00:07.887Z,33.28
2019-02-03T07:01:12.950Z,35.58
2019-02-03T07:02:17.966Z,32.90
2019-02-03T07:03:22.979Z,35.30
2019-02-03T07:04:27.983Z,33.73
2019-02-03T07:05:32.908Z,35.90
2019-02-03T07:06:37.883Z,32.70
2019-02-03T07:07:42.826Z,33.78
2019-02-03T07:08:47.773Z,33.18
2019-02-03T07:10:00.511Z,31.90
2019-02-03T07:10:59.490Z,34.35
2019-02-03T07:12:05.799Z,31.70
2019-02-03T07:13:11.159Z,35.10
2019-02-03T07:14:16.571Z,34.23
2019-02-03T07:15:21.556Z,32.53
2019-02-03T07:16:26.594Z,33.50
2019-02-03T07:17:31.556Z,28.52
2019-02-03T07:18:36.516Z,34.23
2019-02-03T07:19:41.578Z,34.15
2019-02-03T07:20:46.569Z,34.88
2019-02-03T07:21:51.809Z,33.10
2019-02-03T07:22:57.078Z,32.80
2019-02-03T07:24:02.047Z,31.27
2019-02-03T07:25:07.149Z,28.87
2019-02-03T07:26:12.181Z,28.35
2019-02-03T07:27:17.191Z,31.95
2019-02-03T07:28:22.543Z,31.93
2019-02-03T07:29:27.556Z,31.02
2019-02-03T07:30:32.728Z,31.52
2019-02-03T07:31:38.044Z,32.45
2019-02-03T07:32:43.082Z,30.20
2019-02-03T07:33:48.350Z,32.48
2019-02-03T07:34:53.733Z,35.15
2019-02-03T07:35:58.957Z,30.62
2019-02-03T07:37:04.563Z,32.05
2019-02-03T07:38:10.725Z,32.38
2019-02-03T07:39:15.767Z,32.25
2019-02-03T07:40:21.044Z,31.48
2019-02-03T07:41:26.158Z,32.38
2019-02-03T07:42:31.165Z,30.85
2019-02-03T07:43:36.408Z,30.35
2019-02-03T07:44:41.341Z,30.75
2019-02-03T07:45:46.543Z,30.23
2019-02-03T07:46:51.532Z,30.02
2019-02-03T07:47:56.495Z,26.62
2019-02-03T07:49:01.443Z,28.73
2019-02-03T07:50:06.890Z,27.52
2019-02-03T07:51:11.885Z,29.50
2019-02-03T07:52:17.043Z,31.07
2019-02-03T07:53:22.299Z,27.73
2019-02-03T07:54:27.261Z,28.23
2019-02-03T07:55:32.540Z,26.07
2019-02-03T07:56:37.827Z,19.12
2019-02-03T07:57:43.323Z,27.40
2019-02-03T07:58:48.210Z,27.13
2019-02-03T07:59:54.609Z,17.80
2019-02-03T08:00:59.688Z,26.90
2019-02-03T08:02:04.799Z,27.02
2019-02-03T08:03:09.787Z,21.73
2019-02-03T08:04:14.715Z,24.72
2019-02-03T08:05:20.137Z,26.50
2019-02-03T08:06:25.215Z,26.30
2019-02-03T08:07:30.332Z,27.58
2019-02-03T08:08:35.586Z,25.70
2019-02-03T08:09:40.525Z,26.93
2019-02-03T08:10:45.746Z,25.80
2019-02-03T08:11:50.737Z,22.70
2019-02-03T08:12:55.795Z,25.08
2019-02-03T08:14:00.718Z,26.07
2019-02-03T08:15:08.674Z,24.52
2019-02-03T08:16:13.959Z,24.07
2019-02-03T08:17:18.896Z,25.55
2019-02-03T08:18:24.000Z,25.95
2019-02-03T08:19:29.484Z,23.42
2019-02-03T08:20:35.015Z,22.07
2019-02-03T08:21:40.204Z,21.45
2019-02-03T08:22:45.182Z,23.30
2019-02-03T08:23:51.242Z,24.63
2019-02-03T08:24:56.645Z,22.25
2019-02-03T08:26:01.609Z,22.75
2019-02-03T08:27:06.667Z,23.20
2019-02-03T08:28:12.015Z,24.23
2019-02-03T08:29:16.937Z,21.77
2019-02-03T08:30:22.697Z,21.40
2019-02-03T08:31:27.595Z,24.63
2019-02-03T08:32:32.770Z,23.52
2019-02-03T08:33:37.689Z,23.80
2019-02-03T08:34:43.044Z,19.80
2019-02-03T08:35:48.122Z,22.82
2019-02-03T08:36:53.429Z,21.77
2019-02-03T08:37:58.387Z,21.35
2019-02-03T08:39:04.877Z,14.10
2019-02-03T08:40:13.759Z,21.15
2019-02-03T08:41:18.816Z,21.25
2019-02-03T08:42:24.138Z,20.52
2019-02-03T08:43:29.118Z,18.30
2019-02-03T08:44:34.082Z,18.17
2019-02-03T08:45:39.578Z,18.30
2019-02-03T08:46:44.548Z,21.45
2019-02-03T08:47:49.580Z,19.55
2019-02-03T08:48:54.618Z,19.75
2019-02-03T08:50:00.051Z,18.75
2019-02-03T08:51:05.466Z,19.27
2019-02-03T08:52:10.474Z,14.85
2019-02-03T08:53:15.757Z,18.15
2019-02-03T08:54:20.710Z,19.35
2019-02-03T08:55:26.052Z,19.10
2019-02-03T08:56:31.086Z,13.48
2019-02-03T08:57:36.361Z,17.82
2019-02-03T08:58:41.276Z,19.12
2019-02-03T08:59:46.192Z,17.32
2019-02-03T09:00:51.098Z,14.07
2019-02-03T09:01:57.404Z,18.98
2019-02-03T09:03:02.794Z,17.50
2019-02-03T09:04:08.298Z,17.85
2019-02-03T09:05:14.313Z,18.48
2019-02-03T09:06:19.182Z,11.93
2019-02-03T09:07:24.108Z,12.82
2019-02-03T09:08:29.126Z,16.70
2019-02-03T09:09:34.049Z,18.35
2019-02-03T09:10:47.982Z,16.70
2019-02-03T09:11:46.442Z,18.00
2019-02-03T09:12:51.504Z,15.80
2019-02-03T09:13:56.433Z,15.00
2019-02-03T09:15:01.401Z,15.05
2019-02-03T09:16:06.528Z,15.08
2019-02-03T09:17:11.517Z,18.05
2019-02-03T09:18:16.730Z,14.68
2019-02-03T09:19:21.740Z,14.90
2019-02-03T09:20:29.065Z,18.07
2019-02-03T09:21:34.102Z,17.15
2019-02-03T09:22:40.130Z,17.10
2019-02-03T09:23:45.023Z,15.68
2019-02-03T09:24:50.207Z,14.40
2019-02-03T09:25:55.350Z,15.10
2019-02-03T09:27:00.877Z,14.45
2019-02-03T09:28:06.404Z,17.23
2019-02-03T09:29:11.601Z,16.17
2019-02-03T09:30:19.519Z,16.10
2019-02-03T09:31:24.541Z,12.28
2019-02-03T09:32:29.806Z,14.18
2019-02-03T09:33:34.724Z,15.45
2019-02-03T09:34:39.745Z,12.85
2019-02-03T09:35:44.796Z,12.18
2019-02-03T09:36:50.030Z,16.73
2019-02-03T09:37:55.429Z,13.62
2019-02-03T09:39:00.426Z,17.57
2019-02-03T09:40:08.294Z,16.52
2019-02-03T09:41:13.291Z,14.43
2019-02-03T09:42:18.223Z,13.13
2019-02-03T09:43:23.513Z,14.23
2019-02-03T09:44:28.899Z,15.30
2019-02-03T09:45:33.878Z,13.95
2019-02-03T09:46:38.934Z,14.80
2019-02-03T09:47:43.841Z,15.70
2019-02-03T09:48:48.945Z,15.28
2019-02-03T09:49:53.885Z,14.25
2019-02-03T09:50:59.418Z,14.05
2019-02-03T09:52:04.709Z,12.33
2019-02-03T09:53:10.085Z,13.25
2019-02-03T09:54:15.032Z,14.13
2019-02-03T09:55:20.456Z,15.30
2019-02-03T09:56:25.765Z,14.50
2019-02-03T09:57:31.082Z,14.30
2019-02-03T09:58:35.948Z,11.57
2019-02-03T09:59:40.901Z,13.18
2019-02-03T10:00:45.898Z,13.72
2019-02-03T10:01:50.813Z,12.70
2019-02-03T10:02:57.248Z,11.43
2019-02-03T10:04:03.249Z,11.83
2019-02-03T10:05:08.643Z,11.83
2019-02-03T10:06:13.952Z,14.30
2019-02-03T10:07:19.881Z,13.55
2019-02-03T10:08:24.803Z,12.98
2019-02-03T10:09:29.841Z,12.88
2019-02-03T10:10:36.641Z,11.90
2019-02-03T10:11:41.613Z,11.85
2019-02-03T10:12:47.603Z,10.88
2019-02-03T10:13:52.803Z,11.93
2019-02-03T10:14:58.153Z,8.98
2019-02-03T10:16:03.093Z,11.25
2019-02-03T10:17:08.103Z,11.15
2019-02-03T10:18:13.223Z,13.30
2019-02-03T10:19:18.238Z,10.98
2019-02-03T10:20:24.054Z,12.18
2019-02-03T10:21:29.120Z,14.18
2019-02-03T10:22:34.528Z,11.85
2019-02-03T10:23:39.440Z,12.75
2019-02-03T10:24:44.357Z,8.98
2019-02-03T10:25:49.444Z,17.87
2019-02-03T10:26:54.476Z,12.20
2019-02-03T10:27:59.529Z,8.30
2019-02-03T10:29:05.016Z,11.97
2019-02-03T10:30:10.814Z,7.87
2019-02-03T10:31:15.865Z,11.63
2019-02-03T10:32:20.939Z,10.28
2019-02-03T10:33:25.914Z,10.25
2019-02-03T10:34:31.272Z,10.60
2019-02-03T10:35:36.794Z,11.68
2019-02-03T10:36:42.065Z,10.88
2019-02-03T10:37:48.597Z,10.55
2019-02-03T10:38:53.616Z,12.20
2019-02-03T10:39:58.592Z,9.30
2019-02-03T10:41:03.650Z,9.50
2019-02-03T10:42:08.651Z,9.23
2019-02-03T10:43:13.851Z,9.85
2019-02-03T10:44:18.873Z,8.13
2019-02-03T10:45:24.594Z,9.78
2019-02-03T10:46:29.608Z,9.98
2019-02-03T10:47:34.956Z,9.75
2019-02-03T10:48:39.997Z,9.95
2019-02-03T10:49:46.697Z,10.05
2019-02-03T10:50:51.820Z,9.03
2019-02-03T10:51:56.854Z,9.10
2019-02-03T10:53:01.938Z,9.25
2019-02-03T10:54:07.141Z,10.60
2019-02-03T10:55:13.994Z,8.03
2019-02-03T10:56:18.994Z,9.38
2019-02-03T10:57:24.239Z,9.20
2019-02-03T10:58:32.131Z,8.68
2019-02-03T10:59:37.637Z,9.83
2019-02-03T11:00:42.969Z,7.25
2019-02-03T11:01:47.909Z,9.23
2019-02-03T11:02:53.081Z,8.90
2019-02-03T11:03:57.983Z,9.58
2019-02-03T11:05:05.104Z,9.68
2019-02-03T11:06:10.267Z,7.75
2019-02-03T11:07:15.266Z,9.45
2019-02-03T11:08:20.330Z,8.10
2019-02-03T11:09:25.337Z,8.28
2019-02-03T11:10:30.487Z,8.48
2019-02-03T11:12:42.232Z,7.25
2019-02-03T11:13:47.142Z,8.23
2019-02-03T11:14:52.133Z,8.03
2019-02-03T11:15:57.390Z,9.38
2019-02-03T11:17:02.530Z,8.98
2019-02-03T11:18:07.759Z,8.65
2019-02-03T11:19:13.193Z,9.05
2019-02-03T11:20:21.046Z,7.87
2019-02-03T11:21:26.499Z,7.97
2019-02-03T11:22:31.986Z,8.75
2019-02-03T11:23:37.488Z,7.22
2019-02-03T11:24:42.391Z,7.12
2019-02-03T11:25:47.447Z,8.10
2019-02-03T11:26:52.380Z,5.58
2019-02-03T11:27:57.410Z,6.90
2019-02-03T11:29:02.370Z,7.37
2019-02-03T11:30:11.485Z,6.60
2019-02-03T11:31:16.467Z,8.08
2019-02-03T11:32:21.423Z,6.80
2019-02-03T11:33:26.401Z,7.00
2019-02-03T11:34:31.602Z,6.72
2019-02-03T11:35:36.739Z,8.15
2019-02-03T11:36:41.734Z,7.40
2019-02-03T11:37:46.905Z,7.97
2019-02-03T11:38:52.211Z,6.72
2019-02-03T11:39:57.919Z,5.78
2019-02-03T11:41:03.326Z,8.58
2019-02-03T11:42:08.244Z,6.62
2019-02-03T11:43:13.249Z,6.97
2019-02-03T11:44:18.256Z,6.97
2019-02-03T11:45:31.985Z,6.33
2019-02-03T11:46:37.036Z,6.15
2019-02-03T11:47:41.924Z,7.30
2019-02-03T11:48:46.880Z,6.97
2019-02-03T11:49:51.816Z,6.90
2019-02-03T11:50:56.886Z,6.90
2019-02-03T11:52:01.768Z,7.15
2019-02-03T11:53:09.606Z,6.35
2019-02-03T11:54:14.684Z,4.72
2019-02-03T11:55:19.707Z,7.90
2019-02-03T11:56:24.925Z,6.70
2019-02-03T11:57:29.962Z,6.97
2019-02-03T11:58:35.297Z,6.92
2019-02-03T11:59:40.489Z,7.70
2019-02-03T12:00:45.766Z,6.65
2019-02-03T12:01:50.756Z,6.80
2019-02-03T12:02:56.196Z,8.10
2019-02-03T12:04:01.439Z,6.50
2019-02-03T12:05:07.212Z,7.05
2019-02-03T12:06:12.544Z,6.15
2019-02-03T12:07:17.627Z,7.35
2019-02-03T12:08:22.815Z,7.83
2019-02-03T12:09:27.731Z,6.87
2019-02-03T12:10:33.006Z,7.97
2019-02-03T12:11:38.127Z,7.05
2019-02-03T12:12:43.196Z,6.67
2019-02-03T12:13:48.117Z,5.60
2019-02-03T12:14:55.301Z,6.45
2019-02-03T12:16:10.116Z,7.17
2019-02-03T12:17:11.880Z,3.83
2019-02-03T12:18:16.928Z,6.33
2019-02-03T12:19:21.815Z,6.25
2019-02-03T12:20:26.806Z,5.47
2019-02-03T12:21:31.752Z,6.58
2019-02-03T12:22:36.991Z,6.40
2019-02-03T12:23:42.483Z,6.15
2019-02-03T12:24:47.560Z,6.30
2019-02-03T12:25:52.636Z,6.03
2019-02-03T12:26:57.594Z,6.60
2019-02-03T12:28:10.765Z,7.25
2019-02-03T12:29:15.677Z,6.72
2019-02-03T12:30:23.842Z,6.58
2019-02-03T12:31:30.277Z,5.83
2019-02-03T12:32:35.399Z,6.08
2019-02-03T12:33:40.402Z,5.55
2019-02-03T12:34:45.312Z,7.12
2019-02-03T12:35:50.597Z,7.35
2019-02-03T12:36:56.376Z,5.87
2019-02-03T12:38:01.451Z,5.50
2019-02-03T12:39:09.647Z,5.83
2019-02-03T12:40:17.935Z,5.78
2019-02-03T12:41:23.268Z,4.25
2019-02-03T12:42:28.269Z,5.87
2019-02-03T12:43:33.546Z,5.55
2019-02-03T12:44:38.471Z,5.80
2019-02-03T12:45:43.499Z,5.40
2019-02-03T12:46:48.681Z,4.85
2019-02-03T12:47:54.157Z,4.90
2019-02-03T12:48:59.112Z,3.40
2019-02-03T12:50:04.922Z,5.85
2019-02-03T12:51:10.389Z,4.65
2019-02-03T12:52:15.291Z,4.75
2019-02-03T12:53:20.606Z,4.53
2019-02-03T12:54:25.562Z,4.60
2019-02-03T12:55:31.417Z,4.65
2019-02-03T12:56:36.916Z,5.20
2019-02-03T12:57:42.495Z,5.60
2019-02-03T12:58:47.469Z,5.80
2019-02-03T12:59:55.450Z,5.25
2019-02-03T13:01:00.713Z,4.95
2019-02-03T13:02:06.282Z,4.33
2019-02-03T13:03:11.290Z,5.42
2019-02-03T13:04:16.229Z,4.62
2019-02-03T13:05:22.623Z,4.80
2019-02-03T13:06:27.511Z,4.10
2019-02-03T13:07:36.026Z,5.12
2019-02-03T13:08:41.095Z,4.58
2019-02-03T13:09:47.087Z,4.12
2019-02-03T13:10:52.098Z,3.85
2019-02-03T13:11:57.000Z,2.92
2019-02-03T13:13:02.091Z,4.33
2019-02-03T13:14:07.167Z,5.25
2019-02-03T13:15:15.268Z,4.55
2019-02-03T13:16:20.800Z,4.25
2019-02-03T13:17:26.038Z,3.27
2019-02-03T13:18:31.106Z,4.80
2019-02-03T13:19:36.355Z,4.42
2019-02-03T13:20:42.690Z,5.30
2019-02-03T13:21:48.159Z,6.37
2019-02-03T13:22:54.078Z,4.55
2019-02-03T13:23:59.039Z,4.15
2019-02-03T13:25:04.829Z,4.97
2019-02-03T13:26:10.138Z,7.22
2019-02-03T13:27:15.424Z,3.60
2019-02-03T13:28:20.824Z,6.35
2019-02-03T13:29:26.363Z,4.08
2019-02-03T13:30:36.617Z,4.65
2019-02-03T13:31:41.894Z,5.35
2019-02-03T13:32:47.311Z,5.30
2019-02-03T13:33:52.397Z,4.12
2019-02-03T13:34:57.569Z,4.75
2019-02-03T13:36:02.670Z,4.30
2019-02-03T13:37:07.650Z,4.50
2019-02-03T13:38:12.679Z,3.90
2019-02-03T13:39:17.640Z,2.77
2019-02-03T13:40:24.325Z,4.00
2019-02-03T13:41:29.334Z,3.42
2019-02-03T13:42:37.591Z,4.75
2019-02-03T13:43:41.500Z,3.27
2019-02-03T13:44:46.518Z,4.17
2019-02-03T13:45:51.522Z,3.65
2019-02-03T13:46:56.452Z,3.80
2019-02-03T13:48:01.620Z,3.08
2019-02-03T13:49:06.711Z,4.17
2019-02-03T13:50:14.865Z,3.75
2019-02-03T13:51:19.841Z,3.75
2019-02-03T13:52:24.825Z,3.05
2019-02-03T13:53:29.826Z,3.95
2019-02-03T13:54:34.768Z,4.22
2019-02-03T13:55:40.021Z,3.60
2019-02-03T13:56:46.598Z,3.80
2019-02-03T13:57:52.515Z,3.67
2019-02-03T13:58:57.454Z,3.25
2019-02-03T14:00:02.524Z,3.77
2019-02-03T14:01:08.219Z,3.75
2019-02-03T14:02:13.315Z,4.33
2019-02-03T14:03:18.672Z,3.58
2019-02-03T14:04:23.579Z,4.62
2019-02-03T14:05:28.668Z,4.03
2019-02-03T14:06:33.795Z,3.87
2019-02-03T14:07:39.090Z,3.58
2019-02-03T14:08:44.396Z,4.00
2019-02-03T14:09:49.391Z,3.95
2019-02-03T14:10:54.671Z,3.90
2019-02-03T14:12:00.725Z,3.50