createdAt,value
2019-02-14T00:00:07.187Z,2.63
2019-02-14T00:00:38.407Z,2.67
2019-02-14T00:01:09.662Z,2.68
2019-02-14T00:01:40.884Z,2.60
2019-02-14T00:02:12.362Z,2.52
2019-02-14T00:02:45.566Z,2.43
2019-02-14T00:03:16.774Z,2.37
2019-02-14T00:03:47.992Z,2.31
2019-02-14T00:04:19.217Z,2.27
2019-02-14T00:04:50.504Z,2.24
2019-02-14T00:05:21.708Z,2.20
2019-02-14T00:05:52.945Z,2.16
2019-02-14T00:06:24.148Z,2.13
2019-02-14T00:06:57.369Z,2.11
2019-02-14T00:07:28.770Z,2.11
2019-02-14T00:07:59.973Z,2.08
2019-02-14T00:08:31.230Z,2.08
2019-02-14T00:09:02.442Z,2.05
2019-02-14T00:09:33.752Z,2.04
2019-02-14T00:10:04.962Z,2.01
2019-02-14T00:10:36.211Z,2.01
2019-02-14T00:11:07.420Z,2.01
2019-02-14T00:11:38.645Z,1.97
2019-02-14T00:12:10.926Z,1.96
2019-02-14T00:12:42.136Z,1.96
2019-02-14T00:13:14.284Z,1.95
2019-02-14T00:13:45.551Z,1.93
2019-02-14T00:14:16.753Z,1.93
2019-02-14T00:14:47.988Z,1.94
2019-02-14T00:15:19.186Z,1.90
2019-02-14T00:15:50.432Z,1.92
2019-02-14T00:16:21.634Z,1.96
2019-02-14T00:16:52.926Z,1.94
2019-02-14T00:17:24.138Z,1.92
2019-02-14T00:17:56.503Z,1.88
2019-02-14T00:18:27.761Z,1.88
2019-02-14T00:18:58.975Z,1.88
2019-02-14T00:19:30.183Z,1.86
2019-02-14T00:20:01.448Z,1.83
2019-02-14T00:20:32.675Z,1.82
2019-02-14T00:21:03.951Z,1.79
2019-02-14T00:21:35.201Z,1.80
2019-02-14T00:22:08.535Z,1.82
2019-02-14T00:22:39.797Z,1.80
2019-02-14T00:23:10.990Z,1.80
2019-02-14T00:23:42.238Z,1.81
2019-02-14T00:24:13.535Z,1.83
2019-02-14T00:24:44.755Z,1.84
2019-02-14T00:25:15.990Z,1.85
2019-02-14T00:25:47.190Z,1.84
2019-02-14T00:26:18.416Z,1.85
2019-02-14T00:26:49.646Z,1.84
2019-02-14T00:27:20.944Z,1.86
2019-02-14T00:27:52.179Z,1.85
2019-02-14T00:28:23.391Z,1.85
2019-02-14T00:28:57.135Z,1.86
2019-02-14T00:29:28.362Z,1.86
2019-02-14T00:30:01.580Z,1.85
2019-02-14T00:30:32.835Z,1.84
2019-02-14T00:31:04.067Z,1.87
2019-02-14T00:31:35.283Z,1.86
2019-02-14T00:32:06.507Z,1.86
2019-02-14T00:32:37.752Z,1.87
2019-02-14T00:33:08.979Z,1.85
2019-02-14T00:33:40.194Z,1.82
2019-02-14T00:34:11.464Z,1.82
2019-02-14T00:34:42.669Z,1.84
2019-02-14T00:35:14.957Z,1.84
2019-02-14T00:35:46.151Z,1.85
2019-02-14T00:36:17.367Z,1.86
2019-02-14T00:36:48.600Z,1.87
2019-02-14T00:37:19.802Z,1.86
2019-02-14T00:37:51.933Z,1.84
2019-02-14T00:38:23.157Z,1.84
2019-02-14T00:38:54.406Z,1.85
2019-02-14T00:39:25.629Z,1.84
2019-02-14T00:39:56.845Z,1.86
2019-02-14T00:40:28.048Z,1.88
2019-02-14T00:40:59.250Z,1.89
2019-02-14T00:41:30.457Z,1.89
2019-02-14T00:42:01.677Z,1.90
2019-02-14T00:42:32.871Z,1.91
2019-02-14T00:43:06.119Z,1.92
2019-02-14T00:43:37.353Z,1.94
2019-02-14T00:44:08.573Z,1.96
2019-02-14T00:44:40.157Z,1.96
2019-02-14T00:45:11.391Z,1.96
2019-02-14T00:45:42.608Z,1.97
2019-02-14T00:46:13.805Z,1.98
2019-02-14T00:46:45.036Z,1.97
2019-02-14T00:47:17.321Z,1.95
2019-02-14T00:47:50.568Z,1.98
2019-02-14T00:48:21.783Z,1.97
2019-02-14T00:48:53.006Z,1.91
2019-02-14T00:49:24.233Z,1.88
2019-02-14T00:49:55.458Z,1.87
2019-02-14T00:50:26.684Z,1.85
2019-02-14T00:50:57.920Z,1.85
2019-02-14T00:51:29.170Z,1.83
2019-02-14T00:52:00.367Z,1.81
2019-02-14T00:52:31.589Z,1.81
2019-02-14T00:53:02.812Z,1.78
2019-02-14T00:53:34.056Z,1.76
2019-02-14T00:54:05.273Z,1.74
2019-02-14T00:54:36.516Z,1.72
2019-02-14T00:55:07.723Z,1.68
2019-02-14T00:55:40.011Z,1.66
2019-02-14T00:56:11.261Z,1.62
2019-02-14T00:56:42.484Z,1.63
2019-02-14T00:57:14.645Z,1.59
2019-02-14T00:57:45.896Z,1.57
2019-02-14T00:58:17.126Z,1.55
2019-02-14T00:58:48.390Z,1.55
2019-02-14T00:59:28.894Z,1.56
2019-02-14T01:00:00.165Z,1.56
2019-02-14T01:00:31.503Z,1.55
2019-02-14T01:01:02.713Z,1.52
2019-02-14T01:01:33.920Z,1.50
2019-02-14T01:02:05.098Z,1.49
2019-02-14T01:02:36.281Z,1.50
2019-02-14T01:03:07.476Z,1.50
2019-02-14T01:03:38.666Z,1.50
2019-02-14T01:04:10.329Z,1.50
2019-02-14T01:04:41.523Z,1.48
2019-02-14T01:05:13.733Z,1.48
2019-02-14T01:05:47.733Z,1.50
2019-02-14T01:06:18.947Z,1.51
2019-02-14T01:06:50.172Z,1.53
2019-02-14T01:07:21.388Z,1.54
2019-02-14T01:07:52.592Z,1.51
2019-02-14T01:08:25.841Z,1.49
2019-02-14T01:08:57.120Z,1.48
2019-02-14T01:09:28.376Z,1.47
2019-02-14T01:10:06.811Z,1.45
2019-02-14T01:10:38.024Z,1.44
2019-02-14T01:11:09.267Z,1.45
2019-02-14T01:11:40.671Z,1.44
2019-02-14T01:12:12.061Z,1.45
2019-02-14T01:12:43.397Z,1.43
2019-02-14T01:13:14.594Z,1.44
2019-02-14T01:13:45.844Z,1.44
2019-02-14T01:14:17.125Z,1.46
2019-02-14T01:14:48.385Z,1.47
2019-02-14T01:15:19.616Z,1.46
2019-02-14T01:15:51.927Z,1.48
2019-02-14T01:16:23.154Z,1.50
2019-02-14T01:16:57.304Z,1.51
2019-02-14T01:17:28.512Z,1.48
2019-02-14T01:17:59.751Z,1.48
2019-02-14T01:18:30.996Z,1.48
2019-02-14T01:19:02.232Z,1.49
2019-02-14T01:19:33.504Z,1.47
2019-02-14T01:20:04.711Z,1.47
2019-02-14T01:20:35.986Z,1.48
2019-02-14T01:21:09.421Z,1.50
2019-02-14T01:21:40.670Z,1.51
2019-02-14T01:22:11.890Z,1.49
2019-02-14T01:22:44.148Z,1.52
2019-02-14T01:23:15.372Z,1.52
2019-02-14T01:23:46.639Z,1.52
2019-02-14T01:24:17.928Z,1.52
2019-02-14T01:24:49.157Z,1.51
2019-02-14T01:25:20.400Z,1.51
2019-02-14T01:25:52.734Z,1.49
2019-02-14T01:26:23.935Z,1.47
2019-02-14T01:26:55.161Z,1.51
2019-02-14T01:27:26.467Z,1.52
2019-02-14T01:27:57.717Z,1.53
2019-02-14T01:28:28.928Z,1.53
2019-02-14T01:29:00.177Z,1.51
2019-02-14T01:29:31.371Z,1.50
2019-02-14T01:30:02.592Z,1.48
2019-02-14T01:30:33.811Z,1.47
2019-02-14T01:31:05.064Z,1.48
2019-02-14T01:31:36.267Z,1.47
2019-02-14T01:32:07.483Z,1.48
2019-02-14T01:32:39.783Z,1.48
2019-02-14T01:33:11.020Z,1.48
2019-02-14T01:33:42.269Z,1.49
2019-02-14T01:34:13.509Z,1.49
2019-02-14T01:34:44.738Z,1.47
2019-02-14T01:35:16.006Z,1.47
2019-02-14T01:35:48.291Z,1.47
2019-02-14T01:36:20.532Z,1.50
2019-02-14T01:36:51.766Z,1.51
2019-02-14T01:37:23.057Z,1.51
2019-02-14T01:37:55.316Z,1.51
2019-02-14T01:38:27.624Z,1.50
2019-02-14T01:38:58.829Z,1.50
2019-02-14T01:39:31.077Z,1.51
2019-02-14T01:40:02.362Z,1.51
2019-02-14T01:40:33.606Z,1.51
2019-02-14T01:41:05.954Z,1.51
2019-02-14T01:41:38.276Z,1.49
2019-02-14T01:42:12.413Z,1.51
2019-02-14T01:42:43.672Z,1.50
2019-02-14T01:43:16.894Z,1.50
2019-02-14T01:43:48.112Z,1.52
2019-02-14T01:44:19.315Z,1.51
2019-02-14T01:44:53.261Z,1.50
2019-02-14T01:45:24.480Z,1.50
2019-02-14T01:45:55.666Z,1.50
2019-02-14T01:46:26.855Z,1.51
2019-02-14T01:46:58.021Z,1.53
2019-02-14T01:47:33.837Z,1.55
2019-02-14T01:48:05.014Z,1.55
2019-02-14T01:48:36.197Z,1.52
2019-02-14T01:49:07.377Z,1.52
2019-02-14T01:49:38.542Z,1.51
2019-02-14T01:50:09.798Z,1.50
2019-02-14T01:50:41.081Z,1.52
2019-02-14T01:51:14.541Z,1.53
2019-02-14T01:51:45.758Z,1.47
2019-02-14T01:52:16.979Z,1.53
2019-02-14T01:52:48.189Z,1.52
2019-02-14T01:53:19.442Z,1.50
2019-02-14T01:53:50.667Z,1.54
2019-02-14T01:54:30.925Z,1.56
2019-02-14T01:55:03.208Z,1.59
2019-02-14T01:55:36.376Z,1.59
2019-02-14T01:56:07.542Z,1.61
2019-02-14T01:56:38.747Z,1.63
2019-02-14T01:57:09.948Z,1.66
2019-02-14T01:57:41.131Z,1.69
2019-02-14T01:58:12.315Z,1.71
2019-02-14T01:58:43.539Z,1.71
2019-02-14T01:59:14.773Z,1.71
2019-02-14T01:59:45.999Z,1.73
2019-02-14T02:00:17.217Z,1.74
2019-02-14T02:00:48.861Z,1.75
2019-02-14T02:01:20.073Z,1.76
2019-02-14T02:01:51.317Z,1.76
2019-02-14T02:02:22.538Z,1.76
2019-02-14T02:02:53.749Z,1.78
2019-02-14T02:03:24.944Z,1.77
2019-02-14T02:03:56.199Z,1.77
2019-02-14T02:04:29.494Z,1.76
2019-02-14T02:05:00.729Z,1.74
2019-02-14T02:05:31.944Z,1.75
2019-02-14T02:06:03.178Z,1.74
2019-02-14T02:06:34.398Z,1.75
2019-02-14T02:07:05.657Z,1.75
2019-02-14T02:07:36.890Z,1.75
2019-02-14T02:08:09.061Z,1.77
2019-02-14T02:08:40.313Z,1.78
2019-02-14T02:09:11.525Z,1.79
2019-02-14T02:09:42.758Z,1.79
2019-02-14T02:10:13.983Z,1.76
2019-02-14T02:10:46.233Z,1.75
2019-02-14T02:11:17.481Z,1.77
2019-02-14T02:11:48.706Z,1.78
2019-02-14T02:12:19.982Z,1.79
2019-02-14T02:12:52.313Z,1.78
2019-02-14T02:13:23.569Z,1.79
2019-02-14T02:13:54.786Z,1.80
2019-02-14T02:14:26.000Z,1.81
2019-02-14T02:14:57.203Z,1.78
2019-02-14T02:15:28.405Z,1.76
2019-02-14T02:15:59.641Z,1.75
2019-02-14T02:16:32.047Z,1.76
2019-02-14T02:17:03.571Z,1.74
2019-02-14T02:17:35.874Z,1.74
2019-02-14T02:18:08.242Z,1.75
2019-02-14T02:18:40.551Z,1.76
2019-02-14T02:19:11.766Z,1.76
2019-02-14T02:19:43.002Z,1.77
2019-02-14T02:20:14.235Z,1.80
2019-02-14T02:20:45.448Z,1.81
2019-02-14T02:21:16.657Z,1.79
2019-02-14T02:21:47.869Z,1.79
2019-02-14T02:22:19.138Z,1.77
2019-02-14T02:22:50.377Z,1.78
2019-02-14T02:23:21.603Z,1.78
2019-02-14T02:23:52.826Z,1.80
2019-02-14T02:24:24.094Z,1.81
2019-02-14T02:24:59.621Z,1.82
2019-02-14T02:25:33.063Z,1.79
2019-02-14T02:26:05.431Z,1.79
2019-02-14T02:26:36.735Z,1.80
2019-02-14T02:27:07.986Z,1.79
2019-02-14T02:27:39.223Z,1.78
2019-02-14T02:28:13.040Z,1.76
2019-02-14T02:28:44.244Z,1.75
2019-02-14T02:29:15.460Z,1.72
2019-02-14T02:29:46.655Z,1.72
2019-02-14T02:30:17.875Z,1.73
2019-02-14T02:30:49.126Z,1.72
2019-02-14T02:31:21.460Z,1.71
2019-02-14T02:31:52.685Z,1.78
2019-02-14T02:32:23.900Z,1.79
2019-02-14T02:32:55.110Z,1.77
2019-02-14T02:33:26.330Z,1.73
2019-02-14T02:33:57.564Z,1.75
2019-02-14T02:34:30.795Z,1.74
2019-02-14T02:35:02.011Z,1.75
2019-02-14T02:35:33.266Z,1.74
2019-02-14T02:36:06.985Z,1.74
2019-02-14T02:36:38.155Z,1.70
2019-02-14T02:37:10.395Z,1.68
2019-02-14T02:37:41.984Z,1.69
2019-02-14T02:38:13.260Z,1.68
2019-02-14T02:38:44.462Z,1.68
2019-02-14T02:39:15.723Z,1.68
2019-02-14T02:39:46.922Z,1.68
2019-02-14T02:40:18.157Z,1.68
2019-02-14T02:40:49.353Z,1.68
2019-02-14T02:41:20.564Z,1.65
2019-02-14T02:41:51.817Z,1.63
2019-02-14T02:42:23.107Z,1.62
2019-02-14T02:42:54.329Z,1.62
2019-02-14T02:43:25.569Z,1.60
2019-02-14T02:43:56.780Z,1.61
2019-02-14T02:44:30.024Z,1.60
2019-02-14T02:45:01.216Z,1.62
2019-02-14T02:45:32.415Z,1.62
2019-02-14T02:46:03.644Z,1.60
2019-02-14T02:46:37.883Z,1.59
2019-02-14T02:47:09.176Z,1.60
2019-02-14T02:47:40.450Z,1.58
2019-02-14T02:48:13.883Z,1.58
2019-02-14T02:48:46.260Z,1.59
2019-02-14T02:49:17.517Z,1.59
2019-02-14T02:49:48.717Z,1.60
2019-02-14T02:50:19.941Z,1.59
2019-02-14T02:50:51.185Z,1.62
2019-02-14T02:51:24.699Z,1.63
2019-02-14T02:51:55.913Z,1.63
2019-02-14T02:52:27.311Z,1.63
2019-02-14T02:52:58.527Z,1.61
2019-02-14T02:53:29.751Z,1.63
2019-02-14T02:54:00.980Z,1.62
2019-02-14T02:54:32.205Z,1.63
2019-02-14T02:55:03.410Z,1.64
2019-02-14T02:55:34.637Z,1.66
2019-02-14T02:56:07.901Z,1.66
2019-02-14T02:56:39.210Z,1.66
2019-02-14T02:57:10.375Z,1.68
2019-02-14T02:57:41.588Z,1.66
2019-02-14T02:58:12.866Z,1.67
2019-02-14T02:58:44.079Z,1.70
2019-02-14T02:59:15.284Z,1.70
2019-02-14T02:59:47.613Z,1.70
2019-02-14T03:00:18.857Z,1.71
2019-02-14T03:00:51.160Z,1.72
2019-02-14T03:01:22.396Z,1.72
2019-02-14T03:01:53.665Z,1.73
2019-02-14T03:02:24.859Z,1.73
2019-02-14T03:02:57.130Z,1.74
2019-02-14T03:03:28.392Z,1.77
2019-02-14T03:03:59.612Z,1.78
2019-02-14T03:04:30.860Z,1.81
2019-02-14T03:05:02.086Z,1.82
2019-02-14T03:05:35.269Z,1.87
2019-02-14T03:06:10.674Z,1.88
2019-02-14T03:06:40.515Z,1.84
2019-02-14T03:07:12.103Z,1.82
2019-02-14T03:07:43.355Z,1.82
2019-02-14T03:08:14.574Z,1.81
2019-02-14T03:08:45.824Z,1.81
2019-02-14T03:09:17.046Z,1.81
2019-02-14T03:09:50.315Z,1.82
2019-02-14T03:10:21.526Z,1.81
2019-02-14T03:10:54.144Z,1.83
2019-02-14T03:11:26.640Z,1.85
2019-02-14T03:11:57.831Z,1.84
2019-02-14T03:12:29.066Z,1.86
2019-02-14T03:13:00.357Z,1.85
2019-02-14T03:13:31.665Z,1.86
2019-02-14T03:14:02.926Z,1.87
2019-02-14T03:14:34.225Z,1.86
2019-02-14T03:15:07.446Z,1.86
2019-02-14T03:15:38.671Z,1.85
2019-02-14T03:16:09.896Z,1.87
2019-02-14T03:16:41.098Z,1.84
2019-02-14T03:17:14.560Z,1.85
2019-02-14T03:17:45.782Z,1.85
2019-02-14T03:18:16.992Z,1.87
2019-02-14T03:18:48.264Z,1.84
2019-02-14T03:19:19.466Z,1.84
2019-02-14T03:19:50.683Z,1.85
2019-02-14T03:20:22.972Z,1.85
2019-02-14T03:20:56.185Z,1.88
2019-02-14T03:21:27.412Z,1.88
2019-02-14T03:21:58.624Z,1.87
2019-02-14T03:22:29.852Z,1.89
2019-02-14T03:23:01.057Z,1.88
2019-02-14T03:23:32.275Z,1.89
2019-02-14T03:24:03.500Z,1.91
2019-02-14T03:24:34.717Z,1.90
2019-02-14T03:25:05.954Z,1.93
2019-02-14T03:25:37.244Z,1.92
2019-02-14T03:26:08.494Z,1.92
2019-02-14T03:26:39.696Z,1.92
2019-02-14T03:27:10.916Z,1.93
2019-02-14T03:27:42.128Z,1.92
2019-02-14T03:28:13.383Z,1.93
2019-02-14T03:28:44.607Z,1.94
2019-02-14T03:29:15.868Z,1.93
2019-02-14T03:29:47.119Z,1.95
2019-02-14T03:30:20.378Z,1.95
2019-02-14T03:30:52.664Z,1.94
2019-02-14T03:31:23.878Z,1.94
2019-02-14T03:31:55.164Z,1.95
2019-02-14T03:32:26.380Z,1.92
2019-02-14T03:32:57.597Z,1.93
2019-02-14T03:33:28.812Z,1.93
2019-02-14T03:34:00.056Z,1.91
2019-02-14T03:34:31.309Z,1.91
2019-02-14T03:35:02.530Z,1.90
2019-02-14T03:35:33.740Z,1.90
2019-02-14T03:36:04.969Z,1.90
2019-02-14T03:36:37.286Z,1.89
2019-02-14T03:37:08.493Z,1.87
2019-02-14T03:37:39.772Z,1.86
2019-02-14T03:38:10.998Z,1.86
2019-02-14T03:38:43.266Z,1.86
2019-02-14T03:39:14.493Z,1.85
2019-02-14T03:39:45.690Z,1.84
2019-02-14T03:40:16.967Z,1.85
2019-02-14T03:40:48.187Z,1.85
2019-02-14T03:41:19.414Z,1.87
2019-02-14T03:41:50.627Z,1.88
2019-02-14T03:42:24.211Z,1.87
2019-02-14T03:42:55.432Z,1.87
2019-02-14T03:43:27.744Z,1.86
2019-02-14T03:43:58.954Z,1.91
2019-02-14T03:44:30.164Z,1.94
2019-02-14T03:45:01.442Z,1.95
2019-02-14T03:45:32.663Z,1.99
2019-02-14T03:46:03.887Z,1.97
2019-02-14T03:46:35.129Z,1.98
2019-02-14T03:47:06.338Z,1.98
2019-02-14T03:47:38.568Z,2.01
2019-02-14T03:48:09.779Z,2.02
2019-02-14T03:48:41.324Z,2.05
2019-02-14T03:49:12.531Z,2.07
2019-02-14T03:49:43.729Z,2.06
2019-02-14T03:50:15.004Z,2.08
2019-02-14T03:50:46.213Z,2.07
2019-02-14T03:51:17.461Z,2.09
2019-02-14T03:51:48.669Z,2.08
2019-02-14T03:52:21.897Z,2.09
2019-02-14T03:52:53.112Z,2.09
2019-02-14T03:53:24.320Z,2.10
2019-02-14T03:53:56.581Z,2.08
2019-02-14T03:54:27.831Z,2.06
2019-02-14T03:54:59.094Z,2.05
2019-02-14T03:55:30.293Z,2.05
2019-02-14T03:56:01.541Z,2.03
2019-02-14T03:56:32.782Z,2.02
2019-02-14T03:57:03.983Z,2.03
2019-02-14T03:57:35.224Z,2.03
2019-02-14T03:58:06.415Z,2.03
2019-02-14T03:58:37.640Z,2.02
2019-02-14T03:59:08.854Z,2.02
2019-02-14T03:59:40.078Z,2.00
2019-02-14T04:00:11.366Z,2.02
2019-02-14T04:00:42.594Z,2.01
2019-02-14T04:01:14.872Z,2.03
2019-02-14T04:01:46.076Z,2.04
2019-02-14T04:02:17.322Z,2.03
2019-02-14T04:02:48.917Z,2.03
2019-02-14T04:03:22.168Z,2.04
2019-02-14T04:03:53.401Z,2.03
2019-02-14T04:04:24.702Z,2.02
2019-02-14T04:04:57.047Z,2.01
2019-02-14T04:05:28.301Z,2.02
2019-02-14T04:05:59.539Z,2.03
2019-02-14T04:06:30.766Z,2.05
2019-02-14T04:07:01.979Z,2.07
2019-02-14T04:07:35.451Z,2.06
2019-02-14T04:08:06.652Z,2.07
2019-02-14T04:08:40.368Z,2.05
2019-02-14T04:09:11.572Z,2.02
2019-02-14T04:09:42.809Z,2.01
2019-02-14T04:10:14.024Z,2.01
2019-02-14T04:10:45.228Z,2.01
2019-02-14T04:11:16.427Z,2.03
2019-02-14T04:11:48.777Z,2.06
2019-02-14T04:12:19.995Z,2.08
2019-02-14T04:12:51.532Z,2.08
2019-02-14T04:13:22.743Z,2.06
2019-02-14T04:13:53.968Z,2.04
2019-02-14T04:14:26.245Z,2.01
2019-02-14T04:14:57.539Z,2.01
2019-02-14T04:15:28.768Z,2.03
2019-02-14T04:16:00.072Z,2.02
2019-02-14T04:16:31.280Z,2.04
2019-02-14T04:17:02.505Z,2.03
2019-02-14T04:17:33.746Z,2.03
2019-02-14T04:18:04.971Z,2.01
2019-02-14T04:18:36.194Z,2.02
2019-02-14T04:19:07.456Z,2.06
2019-02-14T04:19:38.669Z,2.03
2019-02-14T04:20:09.882Z,2.05
2019-02-14T04:20:42.103Z,2.08
2019-02-14T04:21:14.451Z,1.99
2019-02-14T04:21:45.696Z,2.01
2019-02-14T04:22:16.903Z,2.02
2019-02-14T04:22:48.119Z,2.05
2019-02-14T04:23:21.351Z,2.04
2019-02-14T04:23:52.554Z,2.03
2019-02-14T04:24:23.773Z,1.98
2019-02-14T04:24:57.253Z,2.00
2019-02-14T04:25:28.547Z,2.03
2019-02-14T04:25:59.761Z,2.07
2019-02-14T04:26:30.968Z,2.14
2019-02-14T04:27:02.180Z,2.17
2019-02-14T04:27:33.389Z,2.17
2019-02-14T04:28:04.625Z,2.09
2019-02-14T04:28:36.916Z,2.05
2019-02-14T04:29:08.121Z,2.02
2019-02-14T04:29:39.326Z,2.02
2019-02-14T04:30:10.549Z,2.00
2019-02-14T04:30:41.904Z,1.96
2019-02-14T04:31:13.111Z,2.01
2019-02-14T04:31:44.648Z,2.01
2019-02-14T04:32:15.888Z,2.00
2019-02-14T04:32:47.121Z,1.97
2019-02-14T04:33:18.357Z,1.94
2019-02-14T04:33:49.619Z,1.93
2019-02-14T04:34:20.857Z,1.89
2019-02-14T04:34:52.060Z,1.88
2019-02-14T04:35:23.322Z,1.88
2019-02-14T04:35:54.529Z,1.87
2019-02-14T04:36:25.753Z,1.85
2019-02-14T04:36:56.986Z,1.84
2019-02-14T04:37:28.189Z,1.82
2019-02-14T04:37:59.414Z,1.81
2019-02-14T04:38:31.667Z,1.81
2019-02-14T04:39:02.862Z,1.85
2019-02-14T04:39:34.125Z,1.88
2019-02-14T04:40:05.327Z,1.88
2019-02-14T04:40:36.553Z,1.84
2019-02-14T04:41:07.760Z,1.83
2019-02-14T04:41:38.986Z,1.82
2019-02-14T04:42:11.208Z,1.81
2019-02-14T04:42:42.453Z,1.78
2019-02-14T04:43:14.731Z,1.72
2019-02-14T04:43:48.244Z,1.70
2019-02-14T04:44:20.549Z,1.66
2019-02-14T04:44:51.775Z,1.62
2019-02-14T04:45:22.987Z,1.59
2019-02-14T04:45:54.203Z,1.59
2019-02-14T04:46:25.413Z,1.58
2019-02-14T04:46:56.637Z,1.62
2019-02-14T04:47:27.884Z,1.62
2019-02-14T04:48:01.264Z,1.62
2019-02-14T04:48:32.795Z,1.61
2019-02-14T04:49:04.006Z,1.61
2019-02-14T04:49:35.256Z,1.58
2019-02-14T04:50:06.465Z,1.56
2019-02-14T04:50:37.695Z,1.56
2019-02-14T04:51:08.983Z,1.59
2019-02-14T04:51:40.988Z,1.60
2019-02-14T04:52:13.335Z,1.59
2019-02-14T04:52:44.547Z,1.57
2019-02-14T04:53:15.786Z,1.55
2019-02-14T04:53:49.208Z,1.52
2019-02-14T04:54:20.408Z,1.55
2019-02-14T04:54:53.892Z,1.59
2019-02-14T04:55:25.092Z,1.61
2019-02-14T04:55:56.288Z,1.62
2019-02-14T04:56:27.506Z,1.62
2019-02-14T04:57:01.015Z,1.62
2019-02-14T04:57:32.232Z,1.58
2019-02-14T04:58:04.551Z,1.59
2019-02-14T04:58:35.806Z,1.58
2019-02-14T04:59:07.037Z,1.59
2019-02-14T04:59:38.243Z,1.61
2019-02-14T05:00:09.473Z,1.59
2019-02-14T05:00:40.671Z,1.59
2019-02-14T05:01:11.892Z,1.58
2019-02-14T05:01:43.150Z,1.56
2019-02-14T05:02:14.365Z,1.54
2019-02-14T05:02:45.624Z,1.53
2019-02-14T05:03:16.871Z,1.53
2019-02-14T05:03:48.110Z,1.52
2019-02-14T05:04:20.420Z,1.50
2019-02-14T05:04:52.725Z,1.48
2019-02-14T05:05:26.239Z,1.46
2019-02-14T05:05:58.527Z,1.46
2019-02-14T05:06:29.819Z,1.44
2019-02-14T05:07:02.103Z,1.48
2019-02-14T05:07:33.318Z,1.50
2019-02-14T05:08:04.578Z,1.47
2019-02-14T05:08:35.805Z,1.48
2019-02-14T05:09:07.022Z,1.49
2019-02-14T05:09:38.236Z,1.48
2019-02-14T05:10:09.447Z,1.45
2019-02-14T05:10:41.797Z,1.43
2019-02-14T05:11:13.073Z,1.43
2019-02-14T05:11:44.299Z,1.44
2019-02-14T05:12:15.509Z,1.44
2019-02-14T05:12:47.772Z,1.45
2019-02-14T05:13:19.021Z,1.44
2019-02-14T05:13:50.250Z,1.43
2019-02-14T05:14:22.532Z,1.40
2019-02-14T05:14:54.866Z,1.37
2019-02-14T05:15:26.093Z,1.42
2019-02-14T05:15:57.338Z,1.45
2019-02-14T05:16:28.538Z,1.56
2019-02-14T05:16:59.776Z,1.57
2019-02-14T05:17:31.050Z,1.66
2019-02-14T05:18:02.281Z,1.71
2019-02-14T05:18:33.521Z,1.78
2019-02-14T05:19:07.006Z,1.89
2019-02-14T05:19:38.216Z,1.86
2019-02-14T05:20:09.751Z,1.79
2019-02-14T05:20:40.982Z,1.73
2019-02-14T05:21:12.187Z,1.66
2019-02-14T05:21:43.409Z,1.62
2019-02-14T05:22:16.908Z,1.61
2019-02-14T05:22:48.111Z,1.60
2019-02-14T05:23:19.339Z,1.59
2019-02-14T05:23:50.598Z,1.57
2019-02-14T05:24:21.853Z,1.54
2019-02-14T05:24:53.041Z,1.54
2019-02-14T05:25:26.535Z,1.54
2019-02-14T05:25:57.745Z,1.52
2019-02-14T05:26:31.451Z,1.52
2019-02-14T05:27:02.655Z,1.49
2019-02-14T05:27:35.960Z,1.48
2019-02-14T05:28:07.171Z,1.51
2019-02-14T05:28:38.388Z,1.47
2019-02-14T05:29:10.673Z,1.48
2019-02-14T05:29:41.887Z,1.47
2019-02-14T05:30:13.154Z,1.46
2019-02-14T05:30:44.379Z,1.47
2019-02-14T05:31:15.617Z,1.47
2019-02-14T05:31:46.817Z,1.45
2019-02-14T05:32:18.018Z,1.43
2019-02-14T05:32:50.638Z,1.44
2019-02-14T05:33:21.860Z,1.44
2019-02-14T05:33:54.136Z,1.47
2019-02-14T05:34:26.409Z,1.51
2019-02-14T05:34:57.675Z,1.56
2019-02-14T05:35:29.954Z,1.64
2019-02-14T05:36:01.169Z,1.69
2019-02-14T05:36:32.372Z,1.74
2019-02-14T05:37:03.624Z,1.81
2019-02-14T05:37:34.826Z,1.87
2019-02-14T05:38:06.037Z,1.98
2019-02-14T05:38:37.235Z,2.09
2019-02-14T05:39:10.711Z,2.15
2019-02-14T05:39:42.987Z,2.21
2019-02-14T05:40:14.212Z,2.31
2019-02-14T05:40:45.462Z,2.38
2019-02-14T05:41:16.680Z,2.40
2019-02-14T05:41:47.890Z,2.34
2019-02-14T05:42:21.094Z,2.32
2019-02-14T05:42:52.294Z,2.32
2019-02-14T05:43:23.505Z,2.32
2019-02-14T05:43:54.732Z,2.37
2019-02-14T05:44:25.950Z,2.36
2019-02-14T05:44:57.165Z,2.41
2019-02-14T05:45:29.487Z,2.46
2019-02-14T05:46:00.724Z,2.49
2019-02-14T05:46:31.938Z,2.56
2019-02-14T05:47:03.152Z,2.59
2019-02-14T05:47:34.367Z,2.64
2019-02-14T05:48:05.578Z,2.68
2019-02-14T05:48:36.799Z,2.70
2019-02-14T05:49:08.068Z,2.68
2019-02-14T05:49:39.315Z,2.65
2019-02-14T05:50:10.521Z,2.64
2019-02-14T05:50:41.745Z,2.68
2019-02-14T05:51:12.974Z,2.67
2019-02-14T05:51:44.205Z,2.55
2019-02-14T05:52:15.402Z,2.50
2019-02-14T05:52:46.680Z,2.46
2019-02-14T05:53:17.870Z,2.43
2019-02-14T05:53:49.132Z,2.42
2019-02-14T05:54:20.378Z,2.43
2019-02-14T05:54:52.639Z,2.54
2019-02-14T05:55:23.840Z,2.49
2019-02-14T05:55:55.055Z,2.49
2019-02-14T05:56:26.288Z,2.50
2019-02-14T05:56:57.500Z,2.60
2019-02-14T05:57:28.711Z,2.64
2019-02-14T05:57:59.929Z,2.59
2019-02-14T05:58:31.187Z,2.59
2019-02-14T05:59:02.414Z,2.62
2019-02-14T05:59:33.899Z,2.63
2019-02-14T06:00:05.184Z,2.64
2019-02-14T06:00:36.391Z,2.64
2019-02-14T06:01:07.609Z,2.62
2019-02-14T06:01:38.823Z,2.63
2019-02-14T06:02:10.029Z,2.62
2019-02-14T06:02:42.354Z,2.56
2019-02-14T06:03:13.588Z,2.57
2019-02-14T06:03:44.854Z,2.57
2019-02-14T06:04:16.081Z,2.59
2019-02-14T06:04:47.374Z,2.61
2019-02-14T06:05:18.630Z,2.59
2019-02-14T06:05:49.847Z,2.62
2019-02-14T06:06:21.058Z,2.61
2019-02-14T06:06:52.317Z,2.54
2019-02-14T06:07:23.502Z,2.57
2019-02-14T06:07:54.711Z,2.59
2019-02-14T06:08:25.945Z,2.65
2019-02-14T06:08:58.208Z,2.68
2019-02-14T06:09:29.469Z,2.70
2019-02-14T06:10:00.707Z,2.74
2019-02-14T06:10:31.986Z,2.76
2019-02-14T06:11:03.206Z,2.75
2019-02-14T06:11:34.427Z,2.74
2019-02-14T06:12:06.711Z,2.74
2019-02-14T06:12:38.074Z,2.73
2019-02-14T06:13:09.291Z,2.72
2019-02-14T06:13:40.538Z,2.71
2019-02-14T06:14:11.782Z,2.71
2019-02-14T06:14:42.971Z,2.75
2019-02-14T06:15:14.198Z,2.77
2019-02-14T06:15:45.465Z,2.79
2019-02-14T06:16:16.689Z,2.90
2019-02-14T06:16:48.959Z,3.00
2019-02-14T06:17:20.227Z,2.93
2019-02-14T06:17:51.465Z,3.00
2019-02-14T06:18:22.710Z,2.91
2019-02-14T06:18:53.909Z,2.92
2019-02-14T06:19:25.137Z,2.93
2019-02-14T06:19:56.368Z,2.92
2019-02-14T06:20:27.614Z,2.90
2019-02-14T06:20:58.896Z,2.84
2019-02-14T06:21:30.113Z,2.84
2019-02-14T06:22:01.331Z,2.82
2019-02-14T06:22:32.562Z,2.85
2019-02-14T06:23:03.813Z,2.92
2019-02-14T06:23:35.012Z,3.02
2019-02-14T06:24:06.240Z,3.01
2019-02-14T06:24:37.441Z,3.03
2019-02-14T06:25:08.686Z,3.01
2019-02-14T06:25:42.295Z,2.96
2019-02-14T06:26:14.664Z,2.93
2019-02-14T06:26:45.883Z,3.08
2019-02-14T06:27:17.111Z,3.13
2019-02-14T06:27:48.309Z,3.13
2019-02-14T06:28:19.602Z,3.34
2019-02-14T06:28:50.841Z,3.25
2019-02-14T06:29:22.047Z,3.14
2019-02-14T06:29:53.273Z,3.10
2019-02-14T06:30:24.527Z,3.05
2019-02-14T06:30:55.722Z,2.98
2019-02-14T06:31:26.943Z,2.93
2019-02-14T06:31:58.186Z,2.88
2019-02-14T06:32:29.426Z,2.89
2019-02-14T06:33:00.677Z,2.94
2019-02-14T06:33:32.821Z,2.96
2019-02-14T06:34:04.057Z,2.27
2019-02-14T06:34:35.284Z,2.98
2019-02-14T06:35:06.500Z,2.96
2019-02-14T06:35:37.708Z,3.02
2019-02-14T06:36:08.938Z,3.03
2019-02-14T06:36:40.168Z,2.97
2019-02-14T06:37:13.418Z,2.96
2019-02-14T06:37:44.299Z,2.94
2019-02-14T06:38:15.852Z,2.96
2019-02-14T06:38:47.072Z,3.01
2019-02-14T06:39:18.267Z,3.06
2019-02-14T06:39:49.501Z,3.07
2019-02-14T06:40:20.709Z,3.12
2019-02-14T06:40:51.931Z,3.20
2019-02-14T06:41:23.184Z,3.13
2019-02-14T06:41:54.407Z,3.10
2019-02-14T06:42:25.622Z,3.08
2019-02-14T06:42:56.872Z,3.05
2019-02-14T06:43:28.128Z,3.20
2019-02-14T06:43:59.326Z,3.31
2019-02-14T06:44:30.532Z,3.47
2019-02-14T06:45:01.753Z,3.56
2019-02-14T06:45:32.956Z,3.58
2019-02-14T06:46:04.168Z,3.71
2019-02-14T06:46:35.396Z,3.62
2019-02-14T06:47:06.598Z,3.56
2019-02-14T06:47:37.822Z,3.50
2019-02-14T06:48:09.090Z,3.52
2019-02-14T06:48:40.301Z,3.54
2019-02-14T06:49:11.562Z,3.48
2019-02-14T06:49:42.802Z,3.45
2019-02-14T06:50:13.988Z,3.44
2019-02-14T06:50:45.196Z,3.38
2019-02-14T06:51:16.459Z,3.40
2019-02-14T06:51:47.689Z,3.40
2019-02-14T06:52:19.947Z,3.44
2019-02-14T06:52:53.162Z,3.37
2019-02-14T06:53:24.432Z,3.39
2019-02-14T06:54:02.704Z,3.53
2019-02-14T06:54:33.942Z,3.77
2019-02-14T06:55:05.165Z,4.00
2019-02-14T06:55:36.401Z,4.27
2019-02-14T06:56:07.637Z,4.56
2019-02-14T06:56:39.913Z,4.71
2019-02-14T06:57:11.129Z,4.99
2019-02-14T06:57:42.361Z,4.98
2019-02-14T06:58:13.593Z,4.84
2019-02-14T06:58:44.835Z,4.75
2019-02-14T06:59:16.044Z,4.65
2019-02-14T06:59:47.284Z,4.51