createdAt,value
2019-04-04T00:01:02.405Z,99438.09
2019-04-04T00:03:33.618Z,99438.72
2019-04-04T00:06:05.965Z,99431.69
2019-04-04T00:08:37.173Z,99422.02
2019-04-04T00:11:08.468Z,99432.76
2019-04-04T00:13:40.038Z,99419.77
2019-04-04T00:16:15.612Z,99424.72
2019-04-04T00:18:45.519Z,99426.36
2019-04-04T00:21:16.712Z,99432.53
2019-04-04T00:23:47.846Z,99428.91
2019-04-04T00:26:19.089Z,99424.66
2019-04-04T00:28:51.584Z,99422.77
2019-04-04T00:31:23.159Z,99421.53
2019-04-04T00:33:55.836Z,99417.53
2019-04-04T00:36:27.148Z,99419.67
2019-04-04T00:38:58.256Z,99419.27
2019-04-04T00:41:29.415Z,99416.98
2019-04-04T00:44:02.332Z,99411.78
2019-04-04T00:46:33.848Z,99407.80
2019-04-04T00:49:05.451Z,99403.27
2019-04-04T00:51:38.689Z,99402.59
2019-04-04T00:54:09.465Z,99404.86
2019-04-04T00:56:40.559Z,99393.31
2019-04-04T00:59:12.028Z,99398.39
2019-04-04T01:01:43.124Z,99386.97
2019-04-04T01:04:14.329Z,99388.28
2019-04-04T01:06:45.479Z,99383.71
2019-04-04T01:09:17.037Z,99380.59
2019-04-04T01:11:50.974Z,99378.17
2019-04-04T01:14:21.110Z,99368.70
2019-04-04T01:16:52.271Z,99368.66
2019-04-04T01:19:24.068Z,99363.51
2019-04-04T01:21:55.250Z,99359.30
2019-04-04T01:24:28.847Z,99353.28
2019-04-04T01:27:28.357Z,99351.82
2019-04-04T01:30:00.992Z,99346.63
2019-04-04T01:32:33.162Z,99347.94
2019-04-04T01:35:04.481Z,99345.42
2019-04-04T01:37:35.867Z,99342.39
2019-04-04T01:40:07.124Z,99342.39
2019-04-04T01:42:38.939Z,99345.70
2019-04-04T01:45:12.868Z,99340.42
2019-04-04T01:47:43.679Z,99338.22
2019-04-04T01:50:14.862Z,99336.09
2019-04-04T01:52:46.236Z,99342.60
2019-04-04T01:55:17.495Z,99338.74
2019-04-04T01:57:48.679Z,99338.34
2019-04-04T02:00:19.871Z,99343.88
2019-04-04T02:02:51.832Z,99338.13
2019-04-04T02:05:26.812Z,99334.67
2019-04-04T02:07:56.744Z,99330.95
2019-04-04T02:10:28.298Z,99322.97
2019-04-04T02:12:59.516Z,99321.09
2019-04-04T02:15:30.726Z,99317.30
2019-04-04T02:18:01.900Z,99315.03
2019-04-04T02:20:33.234Z,99318.85
2019-04-04T02:23:04.410Z,99315.08
2019-04-04T02:25:35.600Z,99315.33
2019-04-04T02:28:06.924Z,99313.52
2019-04-04T02:30:39.720Z,99313.31
2019-04-04T02:33:10.898Z,99307.70
2019-04-04T02:35:43.727Z,99308.34
2019-04-04T02:38:15.022Z,99305.66
2019-04-04T02:41:04.086Z,99313.13
2019-04-04T02:43:36.521Z,99296.84
2019-04-04T02:46:44.741Z,99308.83
2019-04-04T02:49:07.127Z,99300.83
2019-04-04T02:51:41.166Z,99302.27
2019-04-04T02:54:11.402Z,99295.08
2019-04-04T02:56:43.046Z,99293.81
2019-04-04T02:59:17.240Z,99290.14
2019-04-04T03:01:47.192Z,99287.77
2019-04-04T03:04:38.278Z,99283.97
2019-04-04T03:07:10.099Z,99283.99
2019-04-04T03:10:35.887Z,99281.17
2019-04-04T03:13:55.383Z,99282.02
2019-04-04T03:16:27.697Z,99282.36
2019-04-04T03:18:58.876Z,99283.27
2019-04-04T03:25:14.710Z,99271.95
2019-04-04T03:27:45.865Z,99263.45
2019-04-04T03:30:17.748Z,99265.94
2019-04-04T03:32:54.327Z,99256.69
2019-04-04T03:35:28.069Z,99258.41
2019-04-04T03:37:54.848Z,99254.84
2019-04-04T03:40:43.775Z,99258.65
2019-04-04T03:43:07.356Z,99231.30
2019-04-04T03:45:38.686Z,99246.50
2019-04-04T03:48:18.800Z,99248.06
2019-04-04T03:51:05.056Z,99241.96
2019-04-04T03:53:57.482Z,99237.11
2019-04-04T03:56:33.266Z,99229.11
2019-04-04T03:59:05.703Z,99231.44
2019-04-04T04:02:08.686Z,99227.62
2019-04-04T04:04:39.883Z,99228.44
2019-04-04T04:07:20.420Z,99232.75
2019-04-04T04:09:51.658Z,99235.93
2019-04-04T04:12:22.960Z,99227.41
2019-04-04T04:14:55.385Z,99225.35
2019-04-04T04:18:04.380Z,99223.34
2019-04-04T04:20:37.529Z,99226.03
2019-04-04T04:23:08.447Z,99211.94
2019-04-04T04:25:44.956Z,99216.05
2019-04-04T04:28:19.777Z,99214.45
2019-04-04T04:30:49.023Z,99210.90
2019-04-04T04:33:20.274Z,99215.27
2019-04-04T04:35:51.544Z,99218.22
2019-04-04T04:38:25.492Z,99221.21
2019-04-04T04:41:04.962Z,99220.09
2019-04-04T04:43:41.334Z,99219.64
2019-04-04T04:46:33.288Z,99222.25
2019-04-04T04:49:04.485Z,99229.88
2019-04-04T04:51:36.247Z,99236.39
2019-04-04T04:54:52.339Z,99229.81
2019-04-04T04:57:38.218Z,99239.86
2019-04-04T05:00:41.654Z,99236.21
2019-04-04T05:03:32.421Z,99233.64
2019-04-04T05:05:57.136Z,99199.66
2019-04-04T05:08:31.886Z,99238.64
2019-04-04T05:11:16.800Z,99232.55
2019-04-04T05:14:07.276Z,99226.98
2019-04-04T05:16:56.270Z,99214.06
2019-04-04T05:19:27.613Z,99215.97
2019-04-04T05:21:58.818Z,99220.02
2019-04-04T05:24:30.054Z,99218.92
2019-04-04T05:27:20.232Z,99218.13
2019-04-04T05:29:51.377Z,99214.68
2019-04-04T05:32:23.153Z,99217.91
2019-04-04T05:35:10.657Z,99221.07
2019-04-04T05:37:42.023Z,99215.52
2019-04-04T05:43:28.489Z,99214.53
2019-04-04T05:46:08.640Z,99220.89
2019-04-04T05:48:39.856Z,99188.55
2019-04-04T05:51:11.189Z,99217.21
2019-04-04T05:54:13.597Z,99217.06
2019-04-04T05:56:48.777Z,99220.50
2019-04-04T06:02:14.431Z,99216.69
2019-04-04T06:08:32.143Z,99219.89
2019-04-04T06:11:24.997Z,99218.42
2019-04-04T06:14:00.670Z,99219.66
2019-04-04T06:16:43.164Z,99218.33
2019-04-04T06:19:14.985Z,99222.17
2019-04-04T06:21:49.619Z,99218.92
2019-04-04T06:24:19.282Z,99226.60
2019-04-04T06:27:48.181Z,99228.53
2019-04-04T06:30:25.098Z,99195.56
2019-04-04T06:33:19.135Z,99220.91
2019-04-04T06:35:58.287Z,99217.23
2019-04-04T06:38:32.140Z,99229.63
2019-04-04T06:41:03.652Z,99232.20
2019-04-04T06:43:34.892Z,99226.73
2019-04-04T06:46:26.131Z,99230.80
2019-04-04T06:48:57.328Z,99236.56
2019-04-04T06:51:28.538Z,99235.55
2019-04-04T06:54:01.386Z,99224.61
2019-04-04T06:56:33.009Z,99234.20
2019-04-04T06:59:04.237Z,99232.47
2019-04-04T07:01:35.468Z,99229.84
2019-04-04T07:04:06.657Z,99234.19
2019-04-04T07:06:37.848Z,99232.53
2019-04-04T07:09:09.332Z,99227.84
2019-04-04T07:11:40.656Z,99227.44
2019-04-04T07:14:11.842Z,99232.75
2019-04-04T07:16:43.091Z,99223.14
2019-04-04T07:19:15.122Z,99226.64
2019-04-04T07:21:46.459Z,99225.20
2019-04-04T07:24:17.675Z,99233.07
2019-04-04T07:26:49.344Z,99225.14
2019-04-04T07:29:20.515Z,99220.00
2019-04-04T07:31:52.438Z,99222.38
2019-04-04T07:34:24.186Z,99225.89
2019-04-04T07:36:55.338Z,99226.31
2019-04-04T07:39:26.605Z,99235.79
2019-04-04T07:41:57.819Z,99234.59
2019-04-04T07:44:28.999Z,99235.85
2019-04-04T07:47:00.213Z,99240.06
2019-04-04T07:49:31.505Z,99240.84
2019-04-04T07:52:02.774Z,99238.45
2019-04-04T07:54:34.020Z,99235.28
2019-04-04T07:57:05.247Z,99232.98
2019-04-04T07:59:36.418Z,99228.89
2019-04-04T08:02:07.652Z,99230.33
2019-04-04T08:04:39.013Z,99223.61
2019-04-04T08:07:10.248Z,99219.36
2019-04-04T08:09:41.482Z,99211.70
2019-04-04T08:12:12.787Z,99210.36
2019-04-04T08:14:44.015Z,99206.50
2019-04-04T08:17:15.290Z,99205.77
2019-04-04T08:19:58.909Z,99206.91
2019-04-04T08:22:19.682Z,99207.06
2019-04-04T08:24:52.175Z,99206.78
2019-04-04T08:27:23.478Z,99206.91
2019-04-04T08:29:54.718Z,99200.31
2019-04-04T08:32:25.962Z,99193.66
2019-04-04T08:34:57.201Z,99191.95
2019-04-04T08:37:28.398Z,99192.52
2019-04-04T08:39:59.603Z,99183.72
2019-04-04T08:42:30.904Z,99187.16
2019-04-04T08:45:02.125Z,99188.05
2019-04-04T08:47:33.360Z,99185.01
2019-04-04T08:50:04.837Z,99185.44
2019-04-04T08:52:36.075Z,99181.70
2019-04-04T08:55:07.713Z,99182.45
2019-04-04T08:57:38.932Z,99179.02
2019-04-04T09:00:10.186Z,99179.72
2019-04-04T09:02:41.669Z,99174.16
2019-04-04T09:05:12.931Z,99177.63
2019-04-04T09:07:44.105Z,99172.88
2019-04-04T09:10:15.408Z,99166.52
2019-04-04T09:12:47.534Z,99169.66
2019-04-04T09:15:18.780Z,99167.18
2019-04-04T09:17:49.980Z,99163.59
2019-04-04T09:20:21.210Z,99168.34
2019-04-04T09:22:52.446Z,99168.02
2019-04-04T09:25:23.629Z,99162.75
2019-04-04T09:27:54.862Z,99168.49
2019-04-04T09:30:26.089Z,99163.24
2019-04-04T09:32:58.625Z,99163.45
2019-04-04T09:35:29.819Z,99143.59
2019-04-04T09:38:01.051Z,99146.63
2019-04-04T09:40:32.307Z,99145.77
2019-04-04T09:43:03.702Z,99140.19
2019-04-04T09:45:35.087Z,99144.53
2019-04-04T09:48:06.361Z,99142.31
2019-04-04T09:50:37.536Z,99141.66
2019-04-04T09:53:08.783Z,99142.34
2019-04-04T09:55:39.975Z,99138.91
2019-04-04T09:58:11.211Z,99132.61
2019-04-04T10:00:42.566Z,99132.08
2019-04-04T10:03:15.150Z,99134.45
2019-04-04T10:05:46.381Z,99133.77
2019-04-04T10:08:17.586Z,99134.01
2019-04-04T10:10:48.842Z,99129.95
2019-04-04T10:13:20.083Z,99124.51
2019-04-04T10:15:51.328Z,99123.16
2019-04-04T10:18:22.992Z,99123.40
2019-04-04T10:20:55.242Z,99127.09
2019-04-04T10:23:26.429Z,99122.74
2019-04-04T10:25:57.656Z,99117.66
2019-04-04T10:28:28.906Z,99111.34
2019-04-04T10:31:00.134Z,99110.82
2019-04-04T10:33:31.377Z,99103.19
2019-04-04T10:36:02.578Z,99108.34
2019-04-04T10:38:33.886Z,99100.02
2019-04-04T10:41:05.090Z,99104.31
2019-04-04T10:43:36.364Z,99098.19
2019-04-04T10:46:07.562Z,99095.11
2019-04-04T10:48:38.767Z,99091.26
2019-04-04T10:51:09.979Z,99094.39
2019-04-04T10:53:41.570Z,99084.06
2019-04-04T10:56:12.794Z,99083.29
2019-04-04T10:58:44.021Z,99084.52
2019-04-04T11:01:15.349Z,99079.31
2019-04-04T11:03:46.552Z,99072.19
2019-04-04T11:06:17.787Z,99063.67
2019-04-04T11:08:49.008Z,99066.33
2019-04-04T11:11:20.262Z,99066.70
2019-04-04T11:13:51.465Z,99064.16
2019-04-04T11:16:30.157Z,99055.36
2019-04-04T11:18:56.080Z,99058.11
2019-04-04T11:21:27.402Z,99047.14
2019-04-04T11:23:58.620Z,99040.19
2019-04-04T11:26:29.922Z,99033.11
2019-04-04T11:29:01.120Z,99030.25
2019-04-04T11:31:32.452Z,99025.25
2019-04-04T11:34:03.654Z,99014.97
2019-04-04T11:36:34.871Z,99015.09
2019-04-04T11:39:07.668Z,99007.61
2019-04-04T11:41:38.860Z,99005.29
2019-04-04T11:44:10.190Z,98999.77
2019-04-04T11:46:41.369Z,98995.64
2019-04-04T11:49:12.572Z,98989.67
2019-04-04T11:51:43.794Z,98986.95
2019-04-04T11:54:15.109Z,98993.95
2019-04-04T11:56:46.309Z,98986.84
2019-04-04T11:59:17.501Z,98988.42
2019-04-04T12:01:48.931Z,98982.59
2019-04-04T12:04:20.139Z,98983.70
2019-04-04T12:06:51.619Z,98988.63
2019-04-04T12:09:22.881Z,98988.27
2019-04-04T12:11:54.157Z,98981.25
2019-04-04T12:14:25.340Z,98987.16
2019-04-04T12:16:56.528Z,98986.56
2019-04-04T12:19:27.809Z,98984.07
2019-04-04T12:22:00.047Z,98981.97
2019-04-04T12:24:31.391Z,98979.13
2019-04-04T12:27:02.837Z,98979.94
2019-04-04T12:29:34.112Z,98974.42
2019-04-04T12:32:05.327Z,98968.91
2019-04-04T12:34:36.528Z,98962.76
2019-04-04T12:37:07.975Z,98964.21
2019-04-04T12:39:39.157Z,98962.00
2019-04-04T12:42:11.260Z,98958.78
2019-04-04T12:44:43.946Z,98947.98
2019-04-04T12:47:15.154Z,98951.16
2019-04-04T12:49:46.380Z,98941.91
2019-04-04T12:52:17.642Z,98935.66
2019-04-04T12:54:48.818Z,98929.05
2019-04-04T12:57:20.337Z,98940.67
2019-04-04T12:59:51.699Z,98927.57
2019-04-04T13:02:22.870Z,98930.20
2019-04-04T13:04:54.227Z,98925.26
2019-04-04T13:07:25.413Z,98926.96
2019-04-04T13:09:56.636Z,98916.90
2019-04-04T13:12:27.836Z,98913.58
2019-04-04T13:14:59.160Z,98902.06
2019-04-04T13:17:30.517Z,98901.33
2019-04-04T13:20:02.139Z,98901.67
2019-04-04T13:22:33.652Z,98896.39
2019-04-04T13:25:05.432Z,98895.95
2019-04-04T13:27:36.695Z,98889.60
2019-04-04T13:30:10.989Z,98890.95
2019-04-04T13:32:42.160Z,98889.22
2019-04-04T13:35:13.385Z,98886.49
2019-04-04T13:37:44.619Z,98880.60
2019-04-04T13:40:15.802Z,98877.15
2019-04-04T13:42:47.028Z,98866.02
2019-04-04T13:45:18.333Z,98864.56
2019-04-04T13:47:49.552Z,98863.92
2019-04-04T13:50:20.758Z,98857.02
2019-04-04T13:52:51.949Z,98853.18
2019-04-04T13:55:25.160Z,98843.99
2019-04-04T13:57:56.498Z,98834.84
2019-04-04T14:00:27.681Z,98831.94
2019-04-04T14:02:58.911Z,98829.55
2019-04-04T14:05:30.283Z,98821.95
2019-04-04T14:08:01.513Z,98818.16
2019-04-04T14:10:33.502Z,98816.33
2019-04-04T14:13:04.763Z,98810.84
2019-04-04T14:15:37.108Z,98802.31
2019-04-04T14:18:23.747Z,98805.37
2019-04-04T14:21:03.345Z,98803.07
2019-04-04T14:23:29.283Z,98808.27
2019-04-04T14:26:00.747Z,98804.22
2019-04-04T14:28:32.018Z,98795.05
2019-04-04T14:31:03.193Z,98786.14
2019-04-04T14:33:34.392Z,98784.31
2019-04-04T14:36:06.555Z,98777.05
2019-04-04T14:38:37.778Z,98784.14
2019-04-04T14:41:11.387Z,98776.47
2019-04-04T14:43:41.867Z,98771.09
2019-04-04T14:46:13.158Z,98773.05
2019-04-04T14:48:44.560Z,98764.07
2019-04-04T14:51:15.874Z,98759.37
2019-04-04T14:53:47.166Z,98763.47
2019-04-04T14:56:18.474Z,98756.64
2019-04-04T14:58:49.679Z,98752.55
2019-04-04T15:01:20.998Z,98750.34
2019-04-04T15:03:52.186Z,98743.68
2019-04-04T15:06:23.766Z,98733.12
2019-04-04T15:08:55.084Z,98732.70
2019-04-04T15:11:26.395Z,98723.80
2019-04-04T15:13:57.707Z,98721.70
2019-04-04T15:16:28.909Z,98722.09
2019-04-04T15:19:00.155Z,98717.66
2019-04-04T15:21:31.338Z,98710.84
2019-04-04T15:24:02.566Z,98710.27
2019-04-04T15:26:34.815Z,98705.39
2019-04-04T15:29:06.069Z,98702.81
2019-04-04T15:31:37.248Z,98693.17
2019-04-04T15:34:08.759Z,98694.19
2019-04-04T15:36:39.995Z,98690.18
2019-04-04T15:39:11.166Z,98682.69
2019-04-04T15:41:42.398Z,98686.98
2019-04-04T15:44:13.615Z,98681.36
2019-04-04T15:46:45.062Z,98680.22
2019-04-04T15:49:16.384Z,98684.91
2019-04-04T15:51:47.894Z,98671.58
2019-04-04T15:54:19.123Z,98668.72
2019-04-04T15:56:50.480Z,98661.09
2019-04-04T15:59:21.724Z,98657.86
2019-04-04T16:01:53.093Z,98657.95
2019-04-04T16:04:24.391Z,98649.12
2019-04-04T16:06:55.615Z,98651.63
2019-04-04T16:09:26.882Z,98643.51
2019-04-04T16:11:58.443Z,98642.64
2019-04-04T16:14:29.728Z,98636.64
2019-04-04T16:17:00.962Z,98642.94
2019-04-04T16:19:32.142Z,98637.07
2019-04-04T16:22:04.669Z,98626.55
2019-04-04T16:24:37.544Z,98620.17
2019-04-04T16:27:08.706Z,98615.15
2019-04-04T16:29:39.940Z,98608.42
2019-04-04T16:32:11.188Z,98606.25
2019-04-04T16:34:42.490Z,98596.03
2019-04-04T16:37:14.046Z,98592.95
2019-04-04T16:39:45.284Z,98592.77
2019-04-04T16:42:16.465Z,98582.99
2019-04-04T16:44:47.764Z,98580.67
2019-04-04T16:47:18.942Z,98573.56
2019-04-04T16:49:50.232Z,98570.83
2019-04-04T16:52:21.452Z,98564.78
2019-04-04T16:54:53.843Z,98552.49
2019-04-04T16:57:25.217Z,98556.58
2019-04-04T16:59:56.481Z,98549.94
2019-04-04T17:02:27.672Z,98541.34
2019-04-04T17:04:58.924Z,98537.34
2019-04-04T17:07:30.434Z,98533.64
2019-04-04T17:10:01.618Z,98533.00
2019-04-04T17:12:33.047Z,98527.98
2019-04-04T17:15:04.488Z,98519.12
2019-04-04T17:17:36.713Z,98517.08
2019-04-04T17:20:07.951Z,98516.73
2019-04-04T17:22:40.648Z,98517.21
2019-04-04T17:25:11.865Z,98511.84
2019-04-04T17:27:43.062Z,98502.34
2019-04-04T17:30:14.221Z,98495.16
2019-04-04T17:32:48.639Z,98484.60
2019-04-04T17:35:18.890Z,98481.71
2019-04-04T17:37:50.351Z,98480.70
2019-04-04T17:40:21.807Z,98473.55
2019-04-04T17:42:53.290Z,98476.21
2019-04-04T17:45:25.341Z,98460.97
2019-04-04T17:47:56.891Z,98456.27
2019-04-04T17:50:28.262Z,98450.14
2019-04-04T17:52:59.452Z,98443.23
2019-04-04T17:55:31.091Z,98436.61
2019-04-04T17:58:02.508Z,98436.25
2019-04-04T18:00:34.867Z,98425.33
2019-04-04T18:03:06.041Z,98422.58
2019-04-04T18:05:37.325Z,98416.23
2019-04-04T18:08:08.548Z,98413.13
2019-04-04T18:10:39.742Z,98395.23
2019-04-04T18:13:10.913Z,98393.64
2019-04-04T18:15:42.112Z,98391.27
2019-04-04T18:18:13.278Z,98381.44
2019-04-04T18:20:44.549Z,98378.56
2019-04-04T18:23:16.024Z,98367.16
2019-04-04T18:25:47.197Z,98355.05
2019-04-04T18:28:18.362Z,98346.41
2019-04-04T18:30:49.607Z,98346.77
2019-04-04T18:33:21.967Z,98350.27
2019-04-04T18:35:53.168Z,98339.95
2019-04-04T18:38:25.060Z,98335.52
2019-04-04T18:40:56.278Z,98331.79
2019-04-04T18:43:27.575Z,98315.48
2019-04-04T18:45:58.766Z,98318.11
2019-04-04T18:48:30.047Z,98305.05
2019-04-04T18:51:01.272Z,98302.29
2019-04-04T18:53:33.020Z,98297.25
2019-04-04T18:56:04.258Z,98302.63
2019-04-04T18:58:35.477Z,98288.23
2019-04-04T19:01:06.707Z,98292.08
2019-04-04T19:03:38.026Z,98284.77
2019-04-04T19:06:09.225Z,98279.24
2019-04-04T19:08:40.494Z,98288.34
2019-04-04T19:11:11.716Z,98277.68
2019-04-04T19:13:44.407Z,98281.03
2019-04-04T19:16:16.058Z,98270.13
2019-04-04T19:18:47.273Z,98271.80
2019-04-04T19:21:18.865Z,98268.31
2019-04-04T19:23:50.756Z,98260.06
2019-04-04T19:26:23.891Z,98265.55
2019-04-04T19:28:55.144Z,98262.57
2019-04-04T19:31:26.366Z,98256.92
2019-04-04T19:33:57.539Z,98264.59
2019-04-04T19:36:28.790Z,98262.21
2019-04-04T19:39:00.108Z,98264.97
2019-04-04T19:41:31.810Z,98254.64
2019-04-04T19:44:03.254Z,98246.61
2019-04-04T19:46:37.152Z,98249.38
2019-04-04T19:49:08.187Z,98237.38
2019-04-04T19:51:39.374Z,98228.97
2019-04-04T19:54:10.563Z,98230.30
2019-04-04T19:56:41.804Z,98221.94
2019-04-04T19:59:13.096Z,98218.92
2019-04-04T20:01:44.629Z,98209.67
2019-04-04T20:04:15.844Z,98206.68
2019-04-04T20:06:47.057Z,98200.33
2019-04-04T20:09:18.257Z,98193.39
2019-04-04T20:11:50.049Z,98188.13
2019-04-04T20:14:21.346Z,98190.64
2019-04-04T20:16:53.531Z,98204.88
2019-04-04T20:19:24.728Z,98202.24
2019-04-04T20:21:57.547Z,98209.45
2019-04-04T20:24:30.822Z,98217.74
2019-04-04T20:27:06.284Z,98239.30
2019-04-04T20:29:40.900Z,98246.38
2019-04-04T20:32:14.944Z,98258.13
2019-04-04T20:34:48.069Z,98259.56
2019-04-04T20:37:22.516Z,98259.78
2019-04-04T20:39:55.779Z,98261.25
2019-04-04T20:42:31.647Z,98270.46
2019-04-04T20:45:02.783Z,98271.55
2019-04-04T20:47:38.584Z,98285.31
2019-04-04T20:50:12.841Z,98280.39
2019-04-04T20:52:44.165Z,98292.75
2019-04-04T20:55:15.703Z,98297.20
2019-04-04T20:57:46.952Z,98290.13
2019-04-04T21:00:18.307Z,98279.20
2019-04-04T21:02:49.518Z,98266.63
2019-04-04T21:05:22.850Z,98265.06
2019-04-04T21:07:54.113Z,98268.41
2019-04-04T21:10:25.582Z,98281.36
2019-04-04T21:13:02.488Z,98287.95
2019-04-04T21:15:35.447Z,98286.77
2019-04-04T21:18:07.205Z,98291.28
2019-04-04T21:20:39.839Z,98279.17
2019-04-04T21:23:11.459Z,98282.92
2019-04-04T21:25:42.657Z,98279.20
2019-04-04T21:28:14.326Z,98278.85
2019-04-04T21:30:47.129Z,98277.23
2019-04-04T21:33:18.364Z,98276.27
2019-04-04T21:35:49.563Z,98267.44
2019-04-04T21:38:20.738Z,98262.06
2019-04-04T21:40:52.305Z,98271.77
2019-04-04T21:43:24.810Z,98266.94
2019-04-04T21:45:56.401Z,98270.87
2019-04-04T21:48:27.714Z,98268.64
2019-04-04T21:50:59.160Z,98278.97
2019-04-04T21:53:31.188Z,98285.44
2019-04-04T21:56:02.376Z,98294.17
2019-04-04T21:58:33.575Z,98291.53
2019-04-04T22:01:04.764Z,98301.26
2019-04-04T22:03:36.775Z,98306.63
2019-04-04T22:06:08.066Z,98298.08
2019-04-04T22:08:39.388Z,98298.23
2019-04-04T22:11:10.660Z,98293.30
2019-04-04T22:13:41.908Z,98284.03
2019-04-04T22:16:13.543Z,98281.99
2019-04-04T22:18:44.725Z,98286.20
2019-04-04T22:21:15.908Z,98281.36
2019-04-04T22:23:47.096Z,98272.95
2019-04-04T22:26:18.262Z,98269.09
2019-04-04T22:28:50.461Z,98272.97
2019-04-04T22:31:22.227Z,98273.41
2019-04-04T22:33:53.411Z,98273.06
2019-04-04T22:36:25.947Z,98270.86
2019-04-04T22:38:57.119Z,98269.53
2019-04-04T22:41:28.650Z,98270.00
2019-04-04T22:44:03.754Z,98267.16
2019-04-04T22:46:32.724Z,98268.09
2019-04-04T22:49:03.919Z,98264.10
2019-04-04T22:51:35.148Z,98254.79
2019-04-04T22:54:06.367Z,98262.31
2019-04-04T22:56:37.563Z,98265.89
2019-04-04T22:59:08.757Z,98271.53
2019-04-04T23:01:40.424Z,98270.59
2019-04-04T23:04:11.652Z,98253.65
2019-04-04T23:06:42.857Z,98251.56
2019-04-04T23:09:14.487Z,98250.45
2019-04-04T23:11:45.714Z,98253.48
2019-04-04T23:14:16.905Z,98256.53
2019-04-04T23:17:01.871Z,98259.30
2019-04-04T23:19:33.345Z,98263.63
2019-04-04T23:22:04.975Z,98265.76
2019-04-04T23:24:36.193Z,98278.11
2019-04-04T23:27:07.421Z,98273.55
2019-04-04T23:29:42.502Z,98270.72
2019-04-04T23:32:12.620Z,98284.19
2019-04-04T23:34:43.861Z,98299.65
2019-04-04T23:37:15.281Z,98298.67
2019-04-04T23:39:46.565Z,98290.64
2019-04-04T23:42:17.769Z,98305.47
2019-04-04T23:47:22.233Z,98314.56
2019-04-04T23:49:53.553Z,98324.09
2019-04-04T23:52:26.591Z,98315.87
2019-04-04T23:54:57.915Z,98326.53
2019-04-04T23:57:29.343Z,98322.52
