createdAt,value
2019-05-20T00:09:30.375Z,53.00
2019-05-20T00:22:37.537Z,53.00
2019-05-20T00:36:01.453Z,53.10
2019-05-20T00:49:24.145Z,53.20
2019-05-20T01:02:55.767Z,53.00
2019-05-20T01:16:09.890Z,53.20
2019-05-20T01:29:32.731Z,53.10
2019-05-20T01:42:55.551Z,53.20
2019-05-20T01:56:18.384Z,53.10
2019-05-20T02:09:41.168Z,53.10
2019-05-20T02:23:03.949Z,53.10
2019-05-20T02:36:26.802Z,53.10
2019-05-20T02:49:49.703Z,53.10
2019-05-20T03:03:12.331Z,53.10
2019-05-20T03:16:35.150Z,53.10
2019-05-20T03:29:57.951Z,53.10
2019-05-20T03:43:20.791Z,53.00
2019-05-20T03:56:43.608Z,53.70
2019-05-20T04:10:06.485Z,53.00
2019-05-20T04:23:29.351Z,53.00
2019-05-20T04:36:52.022Z,53.00
2019-05-20T04:50:14.919Z,52.90
2019-05-20T05:03:37.678Z,53.00
2019-05-20T05:17:00.598Z,53.00
2019-05-20T05:30:23.410Z,52.90
2019-05-20T05:43:46.215Z,52.90
2019-05-20T05:57:09.005Z,52.90
2019-05-20T06:10:35.030Z,52.70
2019-05-20T06:23:55.350Z,52.90
2019-05-20T06:50:54.074Z,52.50
2019-05-20T07:04:01.387Z,53.30
2019-05-20T07:17:08.558Z,53.30
2019-05-20T07:57:13.412Z,53.20
2019-05-20T08:10:20.563Z,53.20
2019-05-20T08:37:42.040Z,53.10
2019-05-20T08:50:49.147Z,53.40
2019-05-20T09:04:12.095Z,53.30
2019-05-20T09:17:38.142Z,53.20
2019-05-20T09:30:57.844Z,53.40
2019-05-20T09:57:23.020Z,53.60
2019-05-20T10:10:30.405Z,53.80
2019-05-20T10:23:37.671Z,53.80
2019-05-20T10:50:41.815Z,54.60
2019-05-20T11:04:04.646Z,54.60
2019-05-20T11:17:28.065Z,54.70
2019-05-20T11:30:50.289Z,54.80
2019-05-20T11:44:13.212Z,54.90
2019-05-20T11:57:35.938Z,54.80
2019-05-20T12:24:33.809Z,55.00
2019-05-20T12:37:41.017Z,55.00
2019-05-20T12:50:48.525Z,55.30
2019-05-20T13:17:52.901Z,54.70
2019-05-20T13:31:15.520Z,55.20
2019-05-20T13:44:38.431Z,56.00
2019-05-20T13:58:01.332Z,55.50
2019-05-20T14:11:32.541Z,55.70
2019-05-20T14:24:46.784Z,55.80
2019-05-20T14:51:44.855Z,56.10
2019-05-20T15:04:52.072Z,56.10
2019-05-20T16:27:23.369Z,56.10
2019-05-20T16:40:46.087Z,56.40
2019-05-20T16:54:09.117Z,56.80
2019-05-20T17:07:31.719Z,56.50
2019-05-20T17:20:54.489Z,56.60
2019-05-20T17:34:17.472Z,56.50
2019-05-20T17:47:40.199Z,56.60
2019-05-20T18:01:12.200Z,56.70
2019-05-20T18:14:25.789Z,56.80
2019-05-20T18:27:48.776Z,56.80
2019-05-20T18:41:11.369Z,56.60
2019-05-20T18:54:34.301Z,56.50
2019-05-20T19:07:57.019Z,56.60
2019-05-20T19:34:55.472Z,56.60
2019-05-20T19:52:46.626Z,56.40
2019-05-20T20:06:06.919Z,56.40
2019-05-20T20:19:29.686Z,56.50
2019-05-20T20:32:52.661Z,56.40
2019-05-20T20:46:15.383Z,56.40
2019-05-20T21:12:39.873Z,56.20
2019-05-20T21:25:47.162Z,56.20
2019-05-20T22:06:48.660Z,55.90
2019-05-20T22:20:11.349Z,55.80
2019-05-20T22:33:40.421Z,55.80
2019-05-20T22:46:57.022Z,55.70
2019-05-20T23:00:19.830Z,55.70
2019-05-20T23:13:42.626Z,55.70
2019-05-20T23:27:05.489Z,55.60
2019-05-20T23:54:03.140Z,55.50
