createdAt,value
2022-12-16T00:00:40.860Z,-2.00
2022-12-16T00:01:43.568Z,-1.90
2022-12-16T00:02:47.256Z,-1.90
2022-12-16T00:03:52.479Z,-1.90
2022-12-16T00:04:59.235Z,-1.90
2022-12-16T00:06:04.051Z,-2.50
2022-12-16T00:07:07.823Z,-1.90
2022-12-16T00:08:10.624Z,-2.00
2022-12-16T00:09:20.294Z,-1.90
2022-12-16T00:10:23.119Z,-2.00
2022-12-16T00:11:26.919Z,-2.00
2022-12-16T00:12:30.256Z,-2.00
2022-12-16T00:13:36.240Z,-1.90
2022-12-16T00:14:40.765Z,-1.90
2022-12-16T00:15:47.860Z,-0.40
2022-12-16T00:16:51.976Z,-2.00
2022-12-16T00:17:54.567Z,-1.90
2022-12-16T00:18:58.488Z,-2.00
2022-12-16T00:20:02.954Z,-2.10
2022-12-16T00:21:06.982Z,-2.10
2022-12-16T00:22:09.623Z,-2.10
2022-12-16T00:23:13.388Z,-2.20
2022-12-16T00:24:16.058Z,-2.20
2022-12-16T00:25:21.902Z,-2.30
2022-12-16T00:26:24.484Z,-2.30
2022-12-16T00:27:28.077Z,-3.40
2022-12-16T00:28:31.758Z,-2.30
2022-12-16T00:29:35.889Z,-2.30
2022-12-16T00:30:39.989Z,-2.30
2022-12-16T00:31:48.186Z,-2.30
2022-12-16T00:32:51.129Z,-2.50
2022-12-16T00:33:57.945Z,-4.00
2022-12-16T00:35:00.880Z,-2.10
2022-12-16T00:36:04.263Z,-2.40
2022-12-16T00:37:06.727Z,-2.40
2022-12-16T00:38:15.066Z,-2.40
2022-12-16T00:39:18.519Z,-0.20
2022-12-16T00:40:21.906Z,-2.60
2022-12-16T00:41:24.388Z,-2.40
2022-12-16T00:42:27.788Z,-2.30
2022-12-16T00:43:30.981Z,-2.30
2022-12-16T00:44:35.178Z,-2.40
2022-12-16T00:45:40.373Z,-2.40
2022-12-16T00:46:43.906Z,-2.40
2022-12-16T00:47:46.516Z,-2.50
2022-12-16T00:48:50.213Z,-2.50
2022-12-16T00:49:53.043Z,-2.40
2022-12-16T00:51:00.732Z,-2.40
2022-12-16T00:52:03.250Z,-2.40
2022-12-16T00:53:07.100Z,-2.40
2022-12-16T00:54:10.883Z,-2.40
2022-12-16T00:55:15.650Z,-4.10
2022-12-16T00:56:18.702Z,-2.30
2022-12-16T00:57:22.219Z,-2.30
2022-12-16T00:58:24.686Z,-2.30
2022-12-16T00:59:28.395Z,-2.20
2022-12-16T01:00:31.479Z,-2.20
2022-12-16T01:01:36.551Z,-2.20
2022-12-16T01:02:40.652Z,-2.20
2022-12-16T01:03:44.270Z,-2.10
2022-12-16T01:04:46.861Z,-2.20
2022-12-16T01:05:51.066Z,-1.60
2022-12-16T01:06:55.954Z,-2.30
2022-12-16T01:07:58.353Z,-2.40
2022-12-16T01:09:01.695Z,-2.40
2022-12-16T01:10:07.063Z,-2.30
2022-12-16T01:11:12.243Z,-2.30
2022-12-16T01:12:14.627Z,-2.30
2022-12-16T01:13:18.161Z,-2.30
2022-12-16T01:14:22.002Z,-2.30
2022-12-16T01:15:24.472Z,-2.30
2022-12-16T01:16:37.051Z,-2.40
2022-12-16T01:17:41.415Z,-2.40
2022-12-16T01:18:45.081Z,-2.40
2022-12-16T01:19:47.761Z,-2.40
2022-12-16T01:20:51.645Z,-2.40
2022-12-16T01:21:58.775Z,-2.40
2022-12-16T01:23:02.668Z,-2.30
2022-12-16T01:24:06.013Z,-2.40
2022-12-16T01:25:11.154Z,-2.30
2022-12-16T01:26:17.486Z,-2.30
2022-12-16T01:27:20.849Z,-0.50
2022-12-16T01:28:23.834Z,-2.30
2022-12-16T01:29:27.451Z,-2.20
2022-12-16T01:30:29.893Z,-2.30
2022-12-16T01:31:33.582Z,-2.20
2022-12-16T01:32:36.563Z,-2.30
2022-12-16T01:33:41.779Z,-2.30
2022-12-16T01:34:47.341Z,-2.30
2022-12-16T01:36:00.619Z,-2.30
2022-12-16T01:37:04.038Z,-1.50
2022-12-16T01:38:06.418Z,-2.30
2022-12-16T01:39:11.255Z,-2.30
2022-12-16T01:40:19.458Z,-2.30
2022-12-16T01:41:23.354Z,-2.30
2022-12-16T01:42:28.868Z,-2.30
2022-12-16T01:43:35.455Z,-2.30
2022-12-16T01:44:39.005Z,-2.40
2022-12-16T01:45:42.896Z,-2.40
2022-12-16T01:46:55.801Z,-2.30
2022-12-16T01:48:04.728Z,-2.40
2022-12-16T01:49:19.404Z,-2.50
2022-12-16T01:50:22.547Z,-0.80
2022-12-16T01:51:32.094Z,-2.10
2022-12-16T01:52:40.601Z,-2.60
2022-12-16T01:53:46.968Z,-3.40
2022-12-16T01:54:55.450Z,-2.70
2022-12-16T01:56:02.474Z,-0.70
2022-12-16T01:57:11.851Z,-2.00
2022-12-16T01:58:20.187Z,-2.90
2022-12-16T01:59:29.275Z,-2.80
2022-12-16T02:00:31.897Z,-2.80
2022-12-16T02:01:36.059Z,-2.80
2022-12-16T02:02:38.754Z,-2.80
2022-12-16T02:03:44.383Z,-2.80
2022-12-16T02:05:03.654Z,-2.80
2022-12-16T02:06:08.447Z,-2.50
2022-12-16T02:07:11.197Z,-2.70
2022-12-16T02:08:16.572Z,-2.80
2022-12-16T02:09:19.957Z,-3.70
2022-12-16T02:10:34.343Z,-2.90
2022-12-16T02:12:13.375Z,-2.80
2022-12-16T02:13:27.036Z,-2.80
2022-12-16T02:15:00.810Z,-2.80
2022-12-16T02:16:16.643Z,-2.70
2022-12-16T02:17:30.155Z,-2.70
2022-12-16T02:18:45.789Z,-1.10
2022-12-16T02:20:33.635Z,-2.70
2022-12-16T02:21:50.096Z,-2.60
2022-12-16T02:23:30.301Z,-2.60
2022-12-16T02:25:12.498Z,-2.60
2022-12-16T02:26:56.756Z,-2.60
2022-12-16T02:28:13.529Z,-2.70
2022-12-16T02:29:48.284Z,-2.80
2022-12-16T02:31:20.781Z,-2.50
2022-12-16T02:32:31.603Z,-2.80
2022-12-16T02:33:47.700Z,-2.70
2022-12-16T02:34:59.346Z,-2.70
2022-12-16T02:36:18.635Z,-2.60
2022-12-16T02:37:43.416Z,-2.60
2022-12-16T02:38:56.545Z,-2.60
2022-12-16T02:40:03.171Z,-2.60
2022-12-16T02:41:12.800Z,-2.70
2022-12-16T02:42:26.735Z,-2.60
2022-12-16T02:43:51.567Z,-2.70
2022-12-16T02:45:02.722Z,-2.60
2022-12-16T02:46:08.656Z,-2.80
2022-12-16T02:47:13.017Z,-2.70
2022-12-16T02:48:20.874Z,-2.60
2022-12-16T02:49:55.220Z,-2.60
2022-12-16T02:51:02.191Z,-2.70
2022-12-16T02:52:05.643Z,-2.70
2022-12-16T02:53:11.431Z,-0.70
2022-12-16T02:54:23.154Z,-2.70
2022-12-16T02:55:52.131Z,-2.70
2022-12-16T02:57:16.574Z,-2.70
2022-12-16T02:58:27.986Z,-2.70
2022-12-16T02:59:42.646Z,-2.70
2022-12-16T03:01:01.626Z,-2.80
2022-12-16T03:02:12.597Z,-2.80
2022-12-16T03:03:24.112Z,-2.70
2022-12-16T03:04:35.301Z,-2.70
2022-12-16T03:05:43.349Z,-2.80
2022-12-16T03:06:50.784Z,-2.90
2022-12-16T03:08:05.160Z,-2.90
2022-12-16T03:09:13.931Z,-2.90
2022-12-16T03:10:22.217Z,-3.00
2022-12-16T03:11:29.419Z,-1.10
2022-12-16T03:12:35.787Z,-2.90
2022-12-16T03:13:43.571Z,-2.90
2022-12-16T03:14:50.941Z,-3.00
2022-12-16T03:15:59.767Z,-2.90
2022-12-16T03:17:03.197Z,-2.90
2022-12-16T03:18:11.047Z,-3.00
2022-12-16T03:19:14.945Z,-3.00
2022-12-16T03:20:26.075Z,-4.90
2022-12-16T03:21:34.704Z,-2.90
2022-12-16T03:22:43.909Z,-2.90
2022-12-16T03:23:53.425Z,-0.90
2022-12-16T03:24:57.258Z,-2.50
2022-12-16T03:26:07.609Z,-2.90
2022-12-16T03:27:22.738Z,-2.90
2022-12-16T03:28:39.426Z,-4.20
2022-12-16T03:29:51.002Z,-2.60
2022-12-16T03:31:28.185Z,-2.90
2022-12-16T03:32:39.894Z,-2.80
2022-12-16T03:33:50.387Z,-2.90
2022-12-16T03:35:02.446Z,-2.90
2022-12-16T03:36:11.355Z,-2.80
2022-12-16T03:37:16.297Z,-2.90
2022-12-16T03:38:22.456Z,-2.90
2022-12-16T03:39:27.247Z,-2.40
2022-12-16T03:40:31.687Z,-3.10
2022-12-16T03:41:36.963Z,-3.10
2022-12-16T03:42:42.259Z,-3.10
2022-12-16T03:43:47.059Z,-3.10
2022-12-16T03:44:51.128Z,-3.10
2022-12-16T03:46:00.658Z,-3.20
2022-12-16T03:47:03.010Z,-2.80
2022-12-16T03:48:09.775Z,-3.10
2022-12-16T03:49:13.780Z,-3.20
2022-12-16T03:50:23.529Z,-3.10
2022-12-16T03:51:27.090Z,-3.10
2022-12-16T03:52:29.457Z,-3.10
2022-12-16T03:53:33.323Z,-3.00
2022-12-16T03:54:36.124Z,-3.00
2022-12-16T03:55:42.480Z,-3.00
2022-12-16T03:56:47.865Z,-3.00
2022-12-16T03:57:51.500Z,-3.10
2022-12-16T03:58:53.837Z,-3.10
2022-12-16T03:59:57.466Z,-3.10
2022-12-16T04:01:00.644Z,-3.00
2022-12-16T04:02:04.202Z,-3.00
2022-12-16T04:03:06.779Z,-3.00
2022-12-16T04:04:10.723Z,-3.00
2022-12-16T04:05:14.238Z,-3.00
2022-12-16T04:06:19.251Z,-2.90
2022-12-16T04:07:21.607Z,-2.00
2022-12-16T04:08:25.011Z,-3.00
2022-12-16T04:09:27.351Z,-2.70
2022-12-16T04:10:50.471Z,-3.00
2022-12-16T04:12:11.587Z,-3.00
2022-12-16T04:13:33.229Z,-3.00
2022-12-16T04:14:54.515Z,-3.10
2022-12-16T04:16:20.231Z,-2.30
2022-12-16T04:17:45.913Z,-3.10
2022-12-16T04:19:14.418Z,-3.20
2022-12-16T04:20:38.722Z,-3.10
2022-12-16T04:22:01.407Z,-3.00
2022-12-16T04:23:23.968Z,-3.10
2022-12-16T04:24:31.652Z,-1.70
2022-12-16T04:25:36.869Z,-3.10
2022-12-16T04:26:58.561Z,-3.00
2022-12-16T04:28:03.496Z,-4.20
2022-12-16T04:29:05.983Z,-3.10
2022-12-16T04:30:22.879Z,-3.10
2022-12-16T04:31:35.884Z,-3.20
2022-12-16T04:32:58.371Z,-3.20
2022-12-16T04:34:20.470Z,-3.30
2022-12-16T04:35:41.077Z,-3.20
2022-12-16T04:37:03.571Z,-3.30
2022-12-16T04:38:24.581Z,-3.30
2022-12-16T04:39:45.574Z,-3.30
2022-12-16T04:41:06.471Z,-3.30
2022-12-16T04:42:27.363Z,-2.90
2022-12-16T04:43:48.487Z,-3.30
2022-12-16T04:45:09.754Z,-3.30
2022-12-16T04:46:30.872Z,-3.20
2022-12-16T04:47:57.101Z,-3.10
2022-12-16T04:49:18.845Z,-3.10
2022-12-16T04:50:40.059Z,-3.00
2022-12-16T04:52:01.151Z,-2.90
2022-12-16T04:53:35.197Z,-2.90
2022-12-16T04:54:56.224Z,-2.80
2022-12-16T04:56:17.626Z,-2.70
2022-12-16T04:57:39.563Z,-2.70
2022-12-16T04:59:00.248Z,-1.30
2022-12-16T05:00:22.432Z,-3.00
2022-12-16T05:01:43.373Z,-2.90
2022-12-16T05:03:07.570Z,-2.90
2022-12-16T05:04:28.445Z,-2.90
2022-12-16T05:05:49.272Z,-2.80
2022-12-16T05:07:10.438Z,-2.80
2022-12-16T05:08:32.969Z,-2.90
2022-12-16T05:10:05.480Z,-2.90
2022-12-16T05:11:32.491Z,-3.00
2022-12-16T05:12:58.507Z,-3.00
2022-12-16T05:14:19.670Z,-3.00
2022-12-16T05:15:40.536Z,-2.50
2022-12-16T05:17:01.809Z,-3.00
2022-12-16T05:18:28.124Z,-3.20
2022-12-16T05:19:49.151Z,-3.10
2022-12-16T05:21:09.317Z,-3.10
2022-12-16T05:22:30.317Z,-2.90
2022-12-16T05:23:53.420Z,-4.80
2022-12-16T05:25:14.838Z,-3.00
2022-12-16T05:26:35.907Z,-3.00
2022-12-16T05:27:57.005Z,-2.90
2022-12-16T05:29:20.745Z,-2.90
2022-12-16T05:30:41.308Z,-2.90
2022-12-16T05:32:02.511Z,-2.80
2022-12-16T05:33:25.441Z,-4.40
2022-12-16T05:34:48.239Z,-2.90
2022-12-16T05:36:09.351Z,-2.90
2022-12-16T05:37:30.375Z,-2.80
2022-12-16T05:38:52.672Z,-2.80
2022-12-16T05:40:17.895Z,-1.80
2022-12-16T05:41:42.075Z,-2.30
2022-12-16T05:43:05.977Z,-2.70
2022-12-16T05:44:26.771Z,-2.70
2022-12-16T05:45:47.662Z,-2.70
2022-12-16T05:47:09.077Z,-2.60
2022-12-16T05:48:30.214Z,-2.70
2022-12-16T05:49:51.371Z,-2.90
2022-12-16T05:51:16.038Z,-2.80
2022-12-16T05:52:37.028Z,-2.80
2022-12-16T05:53:59.568Z,-2.80
2022-12-16T05:55:20.473Z,-2.90
2022-12-16T05:56:41.706Z,-2.90
2022-12-16T05:58:02.626Z,-2.80
2022-12-16T05:59:23.779Z,-2.80
2022-12-16T06:00:44.833Z,-2.90
2022-12-16T06:02:10.522Z,-2.80
2022-12-16T06:03:31.925Z,-2.90
2022-12-16T06:04:55.563Z,-2.80
2022-12-16T06:06:17.052Z,-2.80
2022-12-16T06:07:34.364Z,-2.80
2022-12-16T06:08:55.608Z,-2.80
2022-12-16T06:10:18.156Z,-2.80
2022-12-16T06:11:39.499Z,-2.80
2022-12-16T06:13:00.605Z,-1.90
2022-12-16T06:14:26.233Z,-2.80
2022-12-16T06:15:47.421Z,-2.90
2022-12-16T06:17:08.839Z,-2.80
2022-12-16T06:18:29.861Z,-2.90
2022-12-16T06:19:50.645Z,-1.00
2022-12-16T06:21:11.902Z,-2.90
2022-12-16T06:22:32.661Z,-2.90
2022-12-16T06:23:54.070Z,-2.80
2022-12-16T06:25:15.297Z,-1.20
2022-12-16T06:26:37.842Z,-2.80
2022-12-16T06:27:59.035Z,-2.70
2022-12-16T06:29:20.296Z,-2.80
2022-12-16T06:30:41.429Z,-2.80
2022-12-16T06:32:02.457Z,-2.20
2022-12-16T06:33:23.928Z,-2.70
2022-12-16T06:34:44.985Z,-2.40
2022-12-16T06:36:06.245Z,-2.60
2022-12-16T06:37:27.109Z,-2.40
2022-12-16T06:38:48.112Z,-2.60
2022-12-16T06:40:09.411Z,-2.70
2022-12-16T06:41:30.815Z,-2.60
2022-12-16T06:42:53.096Z,-2.60
2022-12-16T06:44:14.060Z,-2.60
2022-12-16T06:45:35.346Z,-2.60
2022-12-16T06:46:56.597Z,-2.50
2022-12-16T06:48:31.900Z,-2.50
2022-12-16T06:49:56.425Z,-2.30
2022-12-16T06:51:17.285Z,-2.40
2022-12-16T06:52:38.037Z,-1.40
2022-12-16T06:53:59.025Z,-2.50
2022-12-16T06:55:21.183Z,-2.50
2022-12-16T06:56:42.265Z,-2.50
2022-12-16T06:58:09.769Z,-2.60
2022-12-16T06:59:30.728Z,-2.50
2022-12-16T07:00:51.946Z,-2.60
2022-12-16T07:02:13.209Z,-2.60
2022-12-16T07:03:36.151Z,-2.70
2022-12-16T07:04:57.325Z,-2.80
2022-12-16T07:06:18.579Z,-2.80
2022-12-16T07:07:50.657Z,-2.90
2022-12-16T07:09:11.621Z,-2.80
2022-12-16T07:10:32.648Z,-2.80
2022-12-16T07:11:54.100Z,-2.90
2022-12-16T07:13:18.322Z,-3.00
2022-12-16T07:14:39.703Z,-3.00
2022-12-16T07:16:00.536Z,-2.90
2022-12-16T07:17:20.870Z,-3.00
2022-12-16T07:18:41.754Z,-2.90
2022-12-16T07:20:03.208Z,-3.00
2022-12-16T07:21:24.660Z,-2.80
2022-12-16T07:22:45.429Z,-2.80
2022-12-16T07:24:06.014Z,-2.60
2022-12-16T07:25:27.268Z,-2.70
2022-12-16T07:26:48.674Z,-2.70
2022-12-16T07:28:15.336Z,-2.60
2022-12-16T07:29:38.555Z,-2.70
2022-12-16T07:31:01.961Z,-2.70
2022-12-16T07:32:23.557Z,-2.70
2022-12-16T07:33:45.171Z,-2.70
2022-12-16T07:35:06.073Z,-0.50
2022-12-16T07:36:27.538Z,-2.60
2022-12-16T07:37:49.029Z,-2.60
2022-12-16T07:39:10.297Z,-2.60
2022-12-16T07:40:31.436Z,-2.60
2022-12-16T07:42:01.789Z,-2.20
2022-12-16T07:43:22.657Z,-2.70
2022-12-16T07:44:44.909Z,-2.40
2022-12-16T07:46:06.159Z,-2.70
2022-12-16T07:47:27.295Z,-2.80
2022-12-16T07:48:48.649Z,-2.80
2022-12-16T07:50:09.345Z,-2.70
2022-12-16T07:51:30.715Z,-2.70
2022-12-16T07:52:51.864Z,-2.70
2022-12-16T07:54:13.221Z,-2.20
2022-12-16T07:55:34.426Z,-2.50
2022-12-16T07:56:55.082Z,-2.70
2022-12-16T07:58:15.860Z,-2.70
2022-12-16T07:59:37.181Z,-4.20
2022-12-16T08:00:59.820Z,-2.50
2022-12-16T08:02:21.863Z,-2.80
2022-12-16T08:03:42.931Z,-2.40
2022-12-16T08:05:04.354Z,-2.50
2022-12-16T08:06:25.685Z,-2.60
2022-12-16T08:07:58.449Z,-2.70
2022-12-16T08:09:19.777Z,-2.70
2022-12-16T08:10:40.692Z,-2.80
2022-12-16T08:12:01.556Z,-2.80
2022-12-16T08:13:26.104Z,-2.90
2022-12-16T08:14:47.711Z,-2.90
2022-12-16T08:16:09.850Z,-2.50
2022-12-16T08:17:31.302Z,-2.80
2022-12-16T08:19:09.047Z,-2.80
2022-12-16T08:20:31.804Z,-2.60
2022-12-16T08:21:52.804Z,-2.90
2022-12-16T08:23:13.940Z,-3.00
2022-12-16T08:24:34.645Z,-3.00
2022-12-16T08:25:55.923Z,-3.00
2022-12-16T08:27:17.130Z,-2.90
2022-12-16T08:28:38.141Z,-2.80
2022-12-16T08:29:59.607Z,-1.80
2022-12-16T08:31:22.663Z,-2.80
2022-12-16T08:32:44.391Z,-2.90
2022-12-16T08:34:09.243Z,-2.90
2022-12-16T08:35:30.572Z,-2.90
2022-12-16T08:36:51.816Z,-2.90
2022-12-16T08:38:14.920Z,-2.80
2022-12-16T08:39:36.458Z,-2.80
2022-12-16T08:40:57.856Z,-2.70
2022-12-16T08:42:19.211Z,-2.70
2022-12-16T08:43:39.934Z,-2.80
2022-12-16T08:45:01.175Z,-2.50
2022-12-16T08:46:25.361Z,-2.80
2022-12-16T08:47:46.570Z,-2.80
2022-12-16T08:49:07.718Z,-2.80
2022-12-16T08:50:28.602Z,-2.80
2022-12-16T08:51:49.995Z,-2.80
2022-12-16T08:53:12.273Z,-2.80
2022-12-16T08:54:37.912Z,-2.80
2022-12-16T08:55:58.830Z,-2.80
2022-12-16T08:57:20.107Z,-2.70
2022-12-16T08:58:41.430Z,-2.50
2022-12-16T09:00:02.722Z,-2.50
2022-12-16T09:01:25.254Z,-2.50
2022-12-16T09:02:46.625Z,-2.60
2022-12-16T09:04:07.527Z,-2.50
2022-12-16T09:05:28.433Z,-2.60
2022-12-16T09:06:49.254Z,-1.10
2022-12-16T09:08:15.605Z,-2.50
2022-12-16T09:09:36.260Z,-2.70
2022-12-16T09:10:57.213Z,-2.50
2022-12-16T09:12:18.350Z,-2.50
2022-12-16T09:13:39.981Z,-2.50
2022-12-16T09:15:01.840Z,-2.20
2022-12-16T09:16:23.226Z,-2.50
2022-12-16T09:17:45.878Z,-2.60
2022-12-16T09:19:07.001Z,-2.60
2022-12-16T09:20:28.809Z,-2.70
2022-12-16T09:21:50.208Z,-2.60
2022-12-16T09:23:11.350Z,-2.60
2022-12-16T09:24:32.213Z,-2.60
2022-12-16T09:25:53.507Z,-2.50
2022-12-16T09:27:16.690Z,-2.60
2022-12-16T09:28:37.816Z,-2.60
2022-12-16T09:29:55.153Z,-2.60
2022-12-16T09:31:16.689Z,-2.50
2022-12-16T09:32:37.798Z,-2.50
2022-12-16T09:33:59.985Z,-2.50
2022-12-16T09:35:20.545Z,-2.50
2022-12-16T09:36:41.597Z,-2.50
2022-12-16T09:38:05.298Z,-2.60
2022-12-16T09:39:28.159Z,-2.60
2022-12-16T09:40:55.998Z,-2.60
2022-12-16T09:42:28.577Z,-2.60
2022-12-16T09:44:10.371Z,-2.60
2022-12-16T09:45:42.639Z,-2.70
2022-12-16T09:47:14.485Z,-2.70
2022-12-16T09:48:52.773Z,-2.70
2022-12-16T09:50:17.663Z,-2.60
2022-12-16T09:51:40.188Z,-2.60
2022-12-16T09:53:07.348Z,-2.60
2022-12-16T09:54:47.081Z,-2.60
2022-12-16T09:56:09.443Z,-1.20
2022-12-16T09:57:32.454Z,-2.50
2022-12-16T09:59:00.214Z,-2.50
2022-12-16T10:00:26.991Z,-2.50
2022-12-16T10:02:11.786Z,-2.50
2022-12-16T10:03:41.295Z,-2.40
2022-12-16T10:05:05.810Z,-2.30
2022-12-16T10:06:42.255Z,-2.30
2022-12-16T10:08:17.166Z,-2.30
2022-12-16T10:09:48.882Z,-2.30
2022-12-16T10:11:19.791Z,-2.30
2022-12-16T10:12:55.542Z,-2.20
2022-12-16T10:14:26.154Z,-0.70
2022-12-16T10:15:57.611Z,-2.30
2022-12-16T10:17:31.097Z,-2.20
2022-12-16T10:19:09.627Z,-2.10
2022-12-16T10:20:38.563Z,-2.10
2022-12-16T10:22:12.263Z,-2.20
2022-12-16T10:23:42.097Z,-0.60
2022-12-16T10:25:19.111Z,-2.30
2022-12-16T10:26:54.270Z,-1.80
2022-12-16T10:28:27.377Z,-2.20
2022-12-16T10:29:52.977Z,-2.10
2022-12-16T10:31:31.317Z,-2.10
2022-12-16T10:33:02.164Z,-2.10
2022-12-16T10:34:32.739Z,-2.10
2022-12-16T10:36:00.016Z,-2.10
2022-12-16T10:37:27.938Z,-2.10
2022-12-16T10:38:57.783Z,-2.10
2022-12-16T10:40:20.631Z,-2.10
2022-12-16T10:41:46.907Z,-2.00
2022-12-16T10:43:18.528Z,-2.00
2022-12-16T10:44:45.605Z,-2.00
2022-12-16T10:46:11.155Z,-2.00
2022-12-16T10:47:32.618Z,-2.00
2022-12-16T10:48:56.902Z,-2.00
2022-12-16T10:50:18.912Z,-2.00
2022-12-16T10:51:45.775Z,-2.00
2022-12-16T10:53:17.013Z,-1.90
2022-12-16T10:54:50.801Z,-2.00
2022-12-16T10:56:27.044Z,-1.90
2022-12-16T10:58:01.353Z,-1.60
2022-12-16T10:59:25.770Z,-2.00
2022-12-16T11:01:04.584Z,-3.40
2022-12-16T11:02:38.379Z,-2.00
2022-12-16T11:04:00.005Z,-1.80
2022-12-16T11:05:20.672Z,-1.90
2022-12-16T11:06:45.654Z,-1.70
2022-12-16T11:08:12.837Z,-1.70
2022-12-16T11:09:43.931Z,-1.50
2022-12-16T11:11:05.335Z,-1.40
2022-12-16T11:12:46.841Z,-1.40
2022-12-16T11:14:13.855Z,-1.30
2022-12-16T11:15:41.987Z,-1.50
2022-12-16T11:17:03.166Z,-0.10
2022-12-16T11:18:27.913Z,-1.50
2022-12-16T11:19:49.759Z,-1.40
2022-12-16T11:21:33.799Z,-1.30
2022-12-16T11:22:57.740Z,-1.40
2022-12-16T11:24:32.500Z,-1.30
2022-12-16T11:25:53.794Z,-1.40
2022-12-16T11:27:20.092Z,-1.70
2022-12-16T11:28:41.235Z,-1.20
2022-12-16T11:30:10.707Z,-1.20
2022-12-16T11:31:35.251Z,-1.30
2022-12-16T11:32:58.529Z,-1.40
2022-12-16T11:34:25.118Z,-1.30
2022-12-16T11:35:51.075Z,-1.30
2022-12-16T11:37:15.611Z,-1.40
2022-12-16T11:38:59.294Z,-1.40
2022-12-16T11:40:23.770Z,-1.40
2022-12-16T11:41:49.379Z,-1.40
2022-12-16T11:43:15.500Z,-1.30
2022-12-16T11:44:42.138Z,-1.30
2022-12-16T11:46:03.476Z,-1.30
2022-12-16T11:47:37.200Z,-1.20
2022-12-16T11:49:05.563Z,-1.30
2022-12-16T11:50:34.952Z,-1.30
2022-12-16T11:52:20.778Z,-1.20
2022-12-16T11:53:50.360Z,-1.20
2022-12-16T11:55:20.297Z,-1.10
2022-12-16T11:56:54.397Z,-1.10
2022-12-16T11:58:24.312Z,-1.20
2022-12-16T11:59:55.202Z,-1.10
2022-12-16T12:01:24.031Z,-0.90
2022-12-16T12:02:53.290Z,-1.00
2022-12-16T12:04:16.839Z,-1.00
2022-12-16T12:05:46.972Z,-1.00
2022-12-16T12:07:44.225Z,-0.90
2022-12-16T12:09:18.170Z,-0.90
2022-12-16T12:11:02.902Z,-0.70
2022-12-16T12:12:37.545Z,-0.80
2022-12-16T12:14:11.845Z,-0.90
2022-12-16T12:15:43.864Z,-0.80
2022-12-16T12:17:20.356Z,-0.80
2022-12-16T12:19:00.945Z,-0.90
2022-12-16T12:20:48.259Z,-1.10
2022-12-16T12:22:16.089Z,-1.20
2022-12-16T12:23:46.295Z,-1.10
2022-12-16T12:25:16.724Z,-1.00
2022-12-16T12:26:47.727Z,-0.90
2022-12-16T12:28:21.566Z,-0.80
2022-12-16T12:29:55.357Z,0.70
2022-12-16T12:31:25.570Z,-0.80
2022-12-16T12:32:57.192Z,-0.80
2022-12-16T12:34:29.733Z,-0.80
2022-12-16T12:36:08.985Z,-0.70
2022-12-16T12:37:43.752Z,-0.70
2022-12-16T12:39:19.111Z,-0.80
2022-12-16T12:40:59.561Z,-0.80
2022-12-16T12:42:35.207Z,-0.80
2022-12-16T12:44:11.202Z,-0.80
2022-12-16T12:46:04.177Z,-0.80
2022-12-16T12:47:30.707Z,-0.90
2022-12-16T12:49:00.749Z,-1.10
2022-12-16T12:50:31.828Z,-1.10
2022-12-16T12:52:04.781Z,-1.20
2022-12-16T12:53:44.538Z,-1.30
2022-12-16T12:55:19.763Z,0.60
2022-12-16T12:57:08.557Z,-1.30
2022-12-16T12:58:34.324Z,-1.30
2022-12-16T13:00:09.274Z,-1.30
2022-12-16T13:01:49.435Z,-1.20
2022-12-16T13:03:20.748Z,-1.20
2022-12-16T13:04:44.417Z,-1.20
2022-12-16T13:06:07.414Z,-1.00
2022-12-16T13:07:29.737Z,-1.10
2022-12-16T13:09:04.232Z,-1.20
2022-12-16T13:10:46.348Z,-2.50
2022-12-16T13:12:57.323Z,-1.30
2022-12-16T13:14:18.113Z,-1.20
2022-12-16T13:15:54.887Z,-1.10
2022-12-16T13:17:21.815Z,-1.20
2022-12-16T13:18:49.495Z,-1.20
2022-12-16T13:20:15.826Z,-1.10
2022-12-16T13:22:04.977Z,-1.10
2022-12-16T13:23:48.922Z,-1.10
2022-12-16T13:25:10.848Z,-1.20
2022-12-16T13:26:35.237Z,-1.20
2022-12-16T13:28:13.872Z,-1.20
2022-12-16T13:29:41.388Z,-0.90
2022-12-16T13:31:25.711Z,-1.40
2022-12-16T13:32:47.433Z,-1.40
2022-12-16T13:34:17.775Z,-1.40
2022-12-16T13:35:39.098Z,-1.50
2022-12-16T13:37:04.617Z,-1.50
2022-12-16T13:38:40.630Z,-1.60
2022-12-16T13:40:16.044Z,-1.50
2022-12-16T13:42:13.715Z,-1.50
2022-12-16T13:44:06.975Z,-1.40
2022-12-16T13:45:50.571Z,-1.50
2022-12-16T13:47:15.825Z,-1.60
2022-12-16T13:48:55.759Z,-1.50
2022-12-16T13:50:22.415Z,-1.50
2022-12-16T13:52:22.582Z,-1.20
2022-12-16T13:53:47.391Z,-1.30
2022-12-16T13:55:25.405Z,-1.50
2022-12-16T13:56:55.662Z,-1.50
2022-12-16T13:58:24.004Z,-1.50
2022-12-16T13:59:50.292Z,-1.50
2022-12-16T14:01:23.557Z,-1.30
2022-12-16T14:02:51.878Z,-1.70
2022-12-16T14:04:29.460Z,-1.70
2022-12-16T14:06:01.394Z,-1.70
2022-12-16T14:07:24.845Z,-1.60
2022-12-16T14:08:54.974Z,-1.00
2022-12-16T14:10:16.278Z,-1.50
2022-12-16T14:11:49.796Z,-1.50
2022-12-16T14:13:23.617Z,-1.40
2022-12-16T14:14:51.207Z,-1.50
2022-12-16T14:16:23.561Z,-1.60
2022-12-16T14:17:53.835Z,-1.60
2022-12-16T14:19:33.235Z,-1.70
2022-12-16T14:21:06.351Z,-1.70
2022-12-16T14:22:46.989Z,-1.70
2022-12-16T14:24:15.151Z,-1.70
2022-12-16T14:25:39.738Z,-1.30
2022-12-16T14:27:02.280Z,-1.80
2022-12-16T14:28:34.243Z,-1.90
2022-12-16T14:29:56.553Z,-1.80
2022-12-16T14:31:25.629Z,-1.80
2022-12-16T14:32:51.451Z,-2.00
2022-12-16T14:34:13.022Z,-1.90
2022-12-16T14:35:37.319Z,-2.10
2022-12-16T14:36:59.627Z,-2.10
2022-12-16T14:38:48.992Z,-1.70
2022-12-16T14:40:16.294Z,-2.10
2022-12-16T14:41:40.971Z,-2.10
2022-12-16T14:43:02.595Z,-2.10
2022-12-16T14:44:35.672Z,-2.10
2022-12-16T14:45:57.660Z,-2.60
2022-12-16T14:47:23.826Z,-2.00
2022-12-16T14:48:56.077Z,-2.00
2022-12-16T14:50:57.932Z,-1.90
2022-12-16T14:52:36.494Z,-1.90
2022-12-16T14:54:17.441Z,-2.00
2022-12-16T14:55:49.409Z,-1.90
2022-12-16T14:57:23.485Z,-1.70
2022-12-16T14:58:45.167Z,-1.60
2022-12-16T15:00:29.732Z,-1.60
2022-12-16T15:01:51.191Z,-1.60
2022-12-16T15:03:16.303Z,-1.50
2022-12-16T15:04:41.899Z,-1.50
2022-12-16T15:06:04.187Z,-1.60
2022-12-16T15:07:32.878Z,-1.70
2022-12-16T15:09:00.221Z,-1.70
2022-12-16T15:10:22.827Z,-1.70
2022-12-16T15:11:45.942Z,-1.60
2022-12-16T15:13:08.887Z,-1.60
2022-12-16T15:14:40.499Z,-1.50
2022-12-16T15:16:19.814Z,-1.50
2022-12-16T15:17:45.390Z,-1.60
2022-12-16T15:19:17.557Z,-1.70
2022-12-16T15:20:44.358Z,-1.40
2022-12-16T15:22:07.603Z,-1.80
2022-12-16T15:23:34.957Z,-1.80
2022-12-16T15:24:57.966Z,-1.80
2022-12-16T15:26:56.870Z,-1.70
2022-12-16T15:28:20.219Z,-1.70
2022-12-16T15:29:51.306Z,-1.80
2022-12-16T15:31:14.198Z,-1.80
2022-12-16T15:33:17.996Z,-1.70
2022-12-16T15:34:49.822Z,-1.70
2022-12-16T15:36:20.675Z,-1.80
2022-12-16T15:37:48.112Z,-1.80
2022-12-16T15:39:09.667Z,-1.90
2022-12-16T15:40:43.009Z,-1.90
2022-12-16T15:42:06.610Z,-1.90
2022-12-16T15:43:45.284Z,-1.80
2022-12-16T15:45:09.963Z,-1.70
2022-12-16T15:46:41.114Z,-1.40
2022-12-16T15:48:03.317Z,-1.70
2022-12-16T15:49:33.139Z,-1.90
2022-12-16T15:50:54.872Z,-1.80
2022-12-16T15:52:17.311Z,-1.90
2022-12-16T15:53:51.470Z,-1.90
2022-12-16T15:55:13.661Z,-2.00
2022-12-16T15:56:40.038Z,-2.00
2022-12-16T15:58:14.836Z,-2.00
2022-12-16T15:59:46.910Z,-1.80
2022-12-16T16:01:16.631Z,-1.80
2022-12-16T16:02:41.960Z,-1.90
2022-12-16T16:04:09.343Z,-1.80
2022-12-16T16:05:33.138Z,-1.70
2022-12-16T16:06:54.965Z,-1.60
2022-12-16T16:08:17.798Z,-1.60
2022-12-16T16:09:42.390Z,-1.60
2022-12-16T16:11:04.210Z,-1.70
2022-12-16T16:12:27.074Z,-1.80
2022-12-16T16:13:48.511Z,-1.80
2022-12-16T16:15:10.004Z,-1.90
2022-12-16T16:16:32.337Z,-1.90
2022-12-16T16:17:53.521Z,-1.80
2022-12-16T16:19:14.610Z,-1.80
2022-12-16T16:20:37.755Z,-1.80
2022-12-16T16:21:59.277Z,-1.90
2022-12-16T16:23:22.315Z,-1.80
2022-12-16T16:24:43.415Z,-1.70
2022-12-16T16:26:07.051Z,-1.70
2022-12-16T16:27:32.022Z,-1.70
2022-12-16T16:28:53.711Z,0.00
2022-12-16T16:30:15.456Z,-1.80
2022-12-16T16:31:36.791Z,-1.80
2022-12-16T16:32:58.266Z,-1.90
2022-12-16T16:34:20.839Z,-1.90
2022-12-16T16:35:42.033Z,-2.00
2022-12-16T16:37:03.722Z,-2.00
2022-12-16T16:38:29.441Z,-1.80
2022-12-16T16:39:50.693Z,-1.70
2022-12-16T16:41:12.404Z,-1.80
2022-12-16T16:42:33.173Z,-1.70
2022-12-16T16:43:54.415Z,-1.80
2022-12-16T16:45:17.655Z,-1.80
2022-12-16T16:46:51.488Z,-0.80
2022-12-16T16:48:20.956Z,-1.80
2022-12-16T16:49:44.100Z,-1.80
2022-12-16T16:51:04.916Z,-1.90
2022-12-16T16:52:37.996Z,-1.90
2022-12-16T16:54:01.434Z,-1.90
2022-12-16T16:55:24.187Z,-1.80
2022-12-16T16:56:46.374Z,-1.70
2022-12-16T16:58:08.536Z,-1.70
2022-12-16T16:59:32.007Z,-1.60
2022-12-16T17:01:01.573Z,-1.60
2022-12-16T17:02:40.860Z,-1.50
2022-12-16T17:04:02.882Z,-1.50
2022-12-16T17:05:25.018Z,-1.30
2022-12-16T17:06:46.175Z,-1.60
2022-12-16T17:08:22.136Z,-1.70
2022-12-16T17:09:44.603Z,-1.70
2022-12-16T17:11:05.950Z,-1.70
2022-12-16T17:12:37.099Z,-1.70
2022-12-16T17:13:58.215Z,-0.30
2022-12-16T17:15:19.075Z,-1.80
2022-12-16T17:16:40.397Z,-1.80
2022-12-16T17:18:01.298Z,-1.70
2022-12-16T17:19:22.632Z,-1.80
2022-12-16T17:20:44.023Z,-0.90
2022-12-16T17:22:05.201Z,-2.00
2022-12-16T17:23:26.620Z,-2.10
2022-12-16T17:24:53.995Z,-2.10