createdAt,value
2023-04-08T00:01:35.530Z,0.80
2023-04-08T00:04:03.330Z,1.02
2023-04-08T00:06:31.644Z,1.60
2023-04-08T00:09:01.311Z,1.30
2023-04-08T00:11:28.364Z,1.23
2023-04-08T00:13:55.457Z,1.40
2023-04-08T00:16:22.722Z,1.00
2023-04-08T00:18:50.062Z,1.05
2023-04-08T00:21:18.099Z,1.33
2023-04-08T00:23:45.373Z,0.95
2023-04-08T00:26:12.456Z,1.10
2023-04-08T00:28:41.219Z,1.02
2023-04-08T00:31:08.400Z,1.15
2023-04-08T00:33:35.703Z,0.98
2023-04-08T00:36:05.812Z,0.85
2023-04-08T00:38:32.987Z,0.90
2023-04-08T00:41:00.124Z,0.70
2023-04-08T00:43:27.187Z,0.90
2023-04-08T00:46:00.134Z,0.80
2023-04-08T00:48:28.491Z,0.80
2023-04-08T00:50:55.472Z,1.15
2023-04-08T00:53:23.325Z,0.90
2023-04-08T00:55:51.779Z,0.80
2023-04-08T00:58:19.052Z,0.70
2023-04-08T01:01:03.836Z,0.77
2023-04-08T01:03:42.858Z,0.50
2023-04-08T01:06:47.991Z,1.08
2023-04-08T01:09:20.963Z,0.60
2023-04-08T01:11:50.973Z,0.77
2023-04-08T01:14:22.034Z,0.68
2023-04-08T01:16:50.328Z,0.55
2023-04-08T01:19:27.006Z,1.02
2023-04-08T01:22:03.378Z,0.70
2023-04-08T01:24:36.382Z,0.80
2023-04-08T01:27:04.922Z,1.13
2023-04-08T01:29:34.033Z,0.85
2023-04-08T01:32:02.364Z,0.95
2023-04-08T01:34:30.723Z,1.13
2023-04-08T01:36:59.713Z,1.23
2023-04-08T01:39:28.652Z,1.15
2023-04-08T01:42:01.364Z,1.08
2023-04-08T01:44:29.817Z,1.02
2023-04-08T01:46:56.958Z,1.00
2023-04-08T01:49:26.037Z,1.30
2023-04-08T01:51:55.458Z,0.90
2023-04-08T01:54:22.688Z,1.00
2023-04-08T01:56:52.352Z,0.80
2023-04-08T01:59:21.766Z,1.10
2023-04-08T02:01:50.459Z,0.90
2023-04-08T02:04:17.657Z,1.10
2023-04-08T02:06:46.086Z,0.98
2023-04-08T02:09:13.825Z,0.90
2023-04-08T02:11:40.954Z,0.90
2023-04-08T02:14:10.688Z,1.10
2023-04-08T02:16:48.804Z,1.08
2023-04-08T02:19:36.543Z,1.00
2023-04-08T02:22:07.833Z,1.08
2023-04-08T02:24:39.874Z,0.82
2023-04-08T02:27:11.900Z,0.65
2023-04-08T02:29:43.715Z,0.93
2023-04-08T02:32:15.211Z,0.80
2023-04-08T02:34:43.692Z,1.08
2023-04-08T02:37:14.144Z,1.05
2023-04-08T02:39:41.226Z,1.50
2023-04-08T02:42:12.036Z,0.90
2023-04-08T02:44:39.109Z,1.00
2023-04-08T02:47:06.348Z,1.38
2023-04-08T02:49:35.562Z,1.50
2023-04-08T02:52:02.766Z,1.35
2023-04-08T02:54:29.848Z,1.33
2023-04-08T02:56:56.908Z,1.33
2023-04-08T02:59:24.069Z,1.23
2023-04-08T03:01:51.365Z,1.83
2023-04-08T03:04:18.507Z,1.80
2023-04-08T03:06:45.560Z,1.38
2023-04-08T03:09:12.681Z,1.10
2023-04-08T03:11:39.838Z,1.35
2023-04-08T03:14:06.860Z,1.40
2023-04-08T03:16:33.893Z,1.95
2023-04-08T03:19:01.061Z,1.65
2023-04-08T03:21:28.100Z,1.95
2023-04-08T03:23:55.312Z,1.73
2023-04-08T03:26:22.382Z,1.67
2023-04-08T03:28:49.812Z,2.00
2023-04-08T03:31:17.315Z,1.70
2023-04-08T03:33:44.379Z,1.73
2023-04-08T03:36:12.257Z,1.63
2023-04-08T03:38:39.255Z,1.80
2023-04-08T03:41:09.154Z,1.83
2023-04-08T03:43:38.145Z,1.60
2023-04-08T03:46:05.264Z,1.85
2023-04-08T03:48:32.731Z,1.80
2023-04-08T03:50:59.816Z,1.60
2023-04-08T03:53:29.238Z,1.95
2023-04-08T03:56:00.786Z,1.90
2023-04-08T03:58:27.798Z,1.90
2023-04-08T04:00:54.797Z,1.65
2023-04-08T04:03:22.001Z,1.95
2023-04-08T04:05:49.134Z,2.40
2023-04-08T04:08:16.195Z,1.65
2023-04-08T04:10:43.353Z,2.85
2023-04-08T04:13:13.107Z,2.55
2023-04-08T04:15:42.784Z,2.42
2023-04-08T04:18:12.106Z,2.33
2023-04-08T04:20:43.199Z,2.40
2023-04-08T04:23:12.530Z,2.25
2023-04-08T04:25:42.020Z,1.98
2023-04-08T04:28:12.903Z,2.33
2023-04-08T04:30:40.768Z,2.38
2023-04-08T04:33:08.433Z,2.20
2023-04-08T04:35:35.783Z,2.38
2023-04-08T04:38:02.977Z,2.85
2023-04-08T04:40:29.981Z,3.10
2023-04-08T04:42:56.885Z,3.08
2023-04-08T04:45:23.920Z,3.28
2023-04-08T04:47:50.930Z,3.65
2023-04-08T04:50:18.020Z,3.45
2023-04-08T04:52:45.127Z,3.50
2023-04-08T04:55:13.490Z,3.00
2023-04-08T04:57:40.694Z,3.97
2023-04-08T05:00:08.611Z,3.63
2023-04-08T05:02:35.913Z,3.42
2023-04-08T05:05:03.332Z,2.80
2023-04-08T05:07:30.412Z,2.83
2023-04-08T05:09:59.994Z,3.63
2023-04-08T05:12:29.246Z,2.83
2023-04-08T05:14:58.013Z,4.45
2023-04-08T05:17:25.043Z,3.47
2023-04-08T05:19:53.382Z,2.92
2023-04-08T05:22:20.453Z,3.30
2023-04-08T05:24:47.431Z,3.00
2023-04-08T05:27:14.442Z,3.20
2023-04-08T05:29:41.624Z,3.08
2023-04-08T05:32:08.644Z,2.85
2023-04-08T05:34:35.658Z,2.80
2023-04-08T05:37:02.726Z,3.30
2023-04-08T05:39:29.786Z,3.40
2023-04-08T05:41:56.935Z,3.17
2023-04-08T05:44:23.929Z,2.95
2023-04-08T05:46:51.209Z,3.15
2023-04-08T05:49:18.304Z,2.67
2023-04-08T05:51:45.472Z,2.92
2023-04-08T05:54:12.530Z,2.60
2023-04-08T05:56:39.520Z,2.35
2023-04-08T05:59:06.498Z,2.45
2023-04-08T06:01:33.672Z,2.78
2023-04-08T06:04:00.853Z,3.42
2023-04-08T06:06:27.912Z,3.30
2023-04-08T06:08:54.849Z,2.95
2023-04-08T06:11:21.873Z,3.10
2023-04-08T06:13:48.822Z,3.00
2023-04-08T06:16:20.362Z,2.53
2023-04-08T06:18:48.489Z,2.83
2023-04-08T06:21:16.779Z,2.95
2023-04-08T06:23:43.722Z,2.80
2023-04-08T06:26:11.180Z,2.10
2023-04-08T06:28:38.054Z,2.70
2023-04-08T06:31:05.109Z,2.22
2023-04-08T06:33:32.095Z,2.90
2023-04-08T06:36:04.059Z,2.70
2023-04-08T06:38:32.113Z,2.95
2023-04-08T06:41:06.651Z,3.00
2023-04-08T06:43:34.986Z,2.55
2023-04-08T06:46:01.983Z,2.70
2023-04-08T06:48:30.539Z,2.95
2023-04-08T06:50:58.853Z,2.55
2023-04-08T06:53:26.491Z,2.25
2023-04-08T06:55:53.499Z,3.08
2023-04-08T06:58:20.652Z,3.13
2023-04-08T07:00:47.732Z,2.03
2023-04-08T07:03:14.892Z,2.15
2023-04-08T07:05:42.236Z,2.22
2023-04-08T07:08:11.793Z,2.05
2023-04-08T07:10:38.923Z,1.70
2023-04-08T07:13:07.730Z,1.90
2023-04-08T07:15:34.737Z,2.42
2023-04-08T07:18:01.808Z,2.00
2023-04-08T07:20:30.281Z,2.10
2023-04-08T07:23:01.666Z,2.22
2023-04-08T07:25:30.005Z,2.22
2023-04-08T07:28:00.133Z,2.20
2023-04-08T07:30:30.166Z,2.22
2023-04-08T07:33:00.078Z,2.30
2023-04-08T07:35:28.017Z,1.88
2023-04-08T07:37:55.113Z,1.77
2023-04-08T07:40:22.345Z,1.95
2023-04-08T07:42:49.440Z,2.53
2023-04-08T07:45:16.549Z,1.83
2023-04-08T07:47:45.963Z,1.45
2023-04-08T07:50:13.256Z,1.52
2023-04-08T07:52:40.268Z,1.63
2023-04-08T07:55:07.716Z,1.63
2023-04-08T07:57:34.932Z,1.50
2023-04-08T08:00:02.003Z,1.73
2023-04-08T08:02:29.277Z,1.45
2023-04-08T08:04:56.557Z,1.42
2023-04-08T08:07:23.578Z,1.60
2023-04-08T08:09:50.800Z,1.30
2023-04-08T08:12:17.775Z,1.40
2023-04-08T08:14:44.896Z,1.38
2023-04-08T08:17:12.776Z,1.30
2023-04-08T08:19:39.921Z,1.20
2023-04-08T08:22:06.901Z,1.00
2023-04-08T08:24:34.424Z,1.40
2023-04-08T08:27:02.885Z,1.30
2023-04-08T08:29:29.889Z,1.40
2023-04-08T08:31:57.029Z,1.80
2023-04-08T08:34:24.278Z,1.50
2023-04-08T08:36:51.303Z,1.63
2023-04-08T08:39:18.287Z,1.45
2023-04-08T08:41:46.116Z,1.85
2023-04-08T08:44:13.538Z,2.05
2023-04-08T08:46:48.465Z,2.10
2023-04-08T08:49:15.663Z,2.00
2023-04-08T08:51:46.315Z,1.25
2023-04-08T08:54:15.012Z,1.85
2023-04-08T08:56:44.678Z,1.25
2023-04-08T08:59:11.660Z,1.20
2023-04-08T09:01:41.590Z,1.08
2023-04-08T09:04:20.493Z,1.40
2023-04-08T09:07:04.945Z,1.40
2023-04-08T09:09:51.917Z,1.40
2023-04-08T09:12:19.415Z,1.33
2023-04-08T09:14:48.384Z,1.30
2023-04-08T09:17:16.367Z,1.00
2023-04-08T09:20:12.843Z,1.45
2023-04-08T09:23:03.265Z,2.25
2023-04-08T09:25:32.791Z,1.73
2023-04-08T09:28:00.571Z,1.40
2023-04-08T09:30:28.351Z,1.63
2023-04-08T09:33:00.471Z,2.20
2023-04-08T09:35:29.960Z,1.95
2023-04-08T09:37:57.035Z,2.40
2023-04-08T09:40:26.502Z,2.47
2023-04-08T09:42:56.257Z,2.30
2023-04-08T09:45:25.767Z,2.58
2023-04-08T09:48:07.908Z,2.03
2023-04-08T09:50:42.752Z,2.75
2023-04-08T09:53:38.326Z,3.15
2023-04-08T09:56:10.655Z,3.58
2023-04-08T10:01:34.827Z,3.40
2023-04-08T10:04:06.385Z,3.28
2023-04-08T10:06:34.995Z,3.25
2023-04-08T10:09:03.283Z,2.83
2023-04-08T10:11:31.814Z,2.80
2023-04-08T10:14:00.422Z,2.92
2023-04-08T10:16:28.441Z,3.50
2023-04-08T10:19:01.495Z,3.05
2023-04-08T10:21:49.884Z,3.10
2023-04-08T10:24:18.788Z,2.38
2023-04-08T10:26:46.204Z,2.83
2023-04-08T10:29:19.678Z,3.15
2023-04-08T10:31:48.913Z,3.15
2023-04-08T10:34:26.351Z,3.20
2023-04-08T10:36:55.852Z,3.17
2023-04-08T10:39:24.060Z,3.20
2023-04-08T10:41:51.933Z,3.15
2023-04-08T10:44:28.160Z,3.40
2023-04-08T10:46:55.933Z,3.50
2023-04-08T10:49:22.986Z,2.78
2023-04-08T10:51:52.500Z,3.10
2023-04-08T10:54:19.516Z,2.65
2023-04-08T10:56:47.778Z,2.47
2023-04-08T10:59:16.980Z,2.63
2023-04-08T11:01:45.831Z,2.53
2023-04-08T11:04:18.845Z,2.20
2023-04-08T11:06:47.567Z,2.33
2023-04-08T11:09:15.344Z,2.65
2023-04-08T11:11:46.405Z,2.25
2023-04-08T11:14:13.931Z,2.55
2023-04-08T11:16:41.418Z,2.22
2023-04-08T11:19:08.965Z,2.47
2023-04-08T11:21:37.587Z,2.75
2023-04-08T11:24:12.217Z,2.90
2023-04-08T11:26:40.664Z,2.75
2023-04-08T11:29:14.108Z,2.30
2023-04-08T11:31:42.903Z,2.40
2023-04-08T11:34:13.071Z,2.40
2023-04-08T11:36:43.327Z,1.95
2023-04-08T11:39:12.802Z,2.63
2023-04-08T11:41:40.726Z,2.30
2023-04-08T11:44:08.501Z,2.35
2023-04-08T11:46:36.398Z,2.90
2023-04-08T11:49:06.816Z,2.55
2023-04-08T11:51:55.242Z,2.55
2023-04-08T11:54:30.150Z,2.65
2023-04-08T11:56:58.450Z,2.55
2023-04-08T11:59:33.119Z,1.90
2023-04-08T12:02:03.423Z,2.42
2023-04-08T12:04:30.910Z,3.00
2023-04-08T12:07:00.709Z,2.33
2023-04-08T12:09:28.902Z,2.40
2023-04-08T12:12:04.901Z,1.65
2023-04-08T12:14:32.273Z,2.55
2023-04-08T12:17:06.137Z,2.22
2023-04-08T12:19:34.448Z,3.53
2023-04-08T12:22:05.638Z,2.97
2023-04-08T12:24:33.100Z,2.60
2023-04-08T12:27:00.059Z,3.20
2023-04-08T12:29:30.205Z,2.38
2023-04-08T12:31:59.916Z,1.90
2023-04-08T12:34:27.163Z,1.50
2023-04-08T12:36:55.594Z,2.10
2023-04-08T12:39:24.541Z,2.20
2023-04-08T12:41:51.900Z,2.28
2023-04-08T12:44:19.423Z,2.00
2023-04-08T12:46:46.641Z,2.50
2023-04-08T12:49:13.773Z,1.90
2023-04-08T12:51:40.958Z,2.42
2023-04-08T12:54:08.813Z,2.75
2023-04-08T12:56:36.110Z,2.45
2023-04-08T12:59:03.115Z,2.53
2023-04-08T13:01:31.156Z,2.63
2023-04-08T13:03:58.892Z,2.30
2023-04-08T13:06:26.662Z,2.05
2023-04-08T13:08:54.114Z,2.05
2023-04-08T13:11:21.439Z,2.97
2023-04-08T13:13:48.776Z,2.92
2023-04-08T13:16:16.027Z,2.00
2023-04-08T13:18:43.254Z,1.88
2023-04-08T13:21:12.975Z,2.17
2023-04-08T13:23:39.964Z,2.13
2023-04-08T13:26:06.869Z,2.60
2023-04-08T13:28:38.723Z,2.20
2023-04-08T13:31:11.053Z,2.30
2023-04-08T13:33:38.102Z,2.38
2023-04-08T13:36:05.545Z,2.28
2023-04-08T13:38:32.646Z,2.13
2023-04-08T13:41:00.418Z,2.25
2023-04-08T13:43:37.713Z,2.50
2023-04-08T13:46:10.051Z,2.40
2023-04-08T13:48:37.138Z,2.22
2023-04-08T13:51:04.326Z,2.15
2023-04-08T13:53:31.383Z,2.25
2023-04-08T13:55:59.235Z,2.85
2023-04-08T13:58:26.746Z,2.20
2023-04-08T14:00:59.685Z,2.90
2023-04-08T14:03:33.226Z,2.80
2023-04-08T14:06:01.854Z,2.95
2023-04-08T14:08:29.273Z,3.28
2023-04-08T14:10:57.814Z,2.72
2023-04-08T14:13:29.782Z,2.70
2023-04-08T14:16:01.333Z,2.67
2023-04-08T14:18:29.506Z,2.55
2023-04-08T14:20:58.760Z,2.65
2023-04-08T14:23:26.052Z,2.63
2023-04-08T14:25:53.083Z,2.80
2023-04-08T14:28:20.109Z,2.97
2023-04-08T14:30:47.741Z,3.30
2023-04-08T14:33:14.893Z,3.00
2023-04-08T14:35:42.257Z,3.65
2023-04-08T14:38:09.365Z,3.13
2023-04-08T14:40:37.803Z,3.13
2023-04-08T14:43:06.565Z,3.25
2023-04-08T14:45:33.630Z,4.15
2023-04-08T14:48:00.828Z,3.15
2023-04-08T14:50:30.910Z,3.00
2023-04-08T14:52:57.940Z,2.85
2023-04-08T14:55:25.994Z,3.13
2023-04-08T14:57:53.100Z,3.38
2023-04-08T15:00:20.110Z,3.50
2023-04-08T15:02:47.235Z,5.32
2023-04-08T15:05:16.906Z,5.15
2023-04-08T15:07:44.190Z,4.00
2023-04-08T15:10:11.429Z,4.20
2023-04-08T15:12:38.651Z,4.72
2023-04-08T15:15:09.642Z,3.95
2023-04-08T15:17:51.980Z,4.57
2023-04-08T15:21:00.048Z,4.35
2023-04-08T15:24:43.447Z,6.20
2023-04-08T15:27:19.735Z,4.15
2023-04-08T15:29:47.784Z,4.70
2023-04-08T15:32:18.466Z,3.80
2023-04-08T15:34:52.934Z,4.30
2023-04-08T15:37:20.037Z,4.45
2023-04-08T15:39:47.133Z,5.63
2023-04-08T15:42:14.210Z,4.95
2023-04-08T15:44:41.506Z,4.65
2023-04-08T15:47:13.510Z,5.20
2023-04-08T15:49:43.280Z,5.43
2023-04-08T15:52:13.472Z,5.55
2023-04-08T15:54:40.580Z,5.00
2023-04-08T15:57:10.182Z,5.60
2023-04-08T15:59:37.671Z,5.45
2023-04-08T16:02:05.010Z,5.10
2023-04-08T16:04:36.331Z,5.13
2023-04-08T16:07:27.002Z,4.93
2023-04-08T16:09:59.245Z,5.22
2023-04-08T16:12:29.778Z,5.40
2023-04-08T16:14:57.099Z,6.03
2023-04-08T16:17:31.116Z,5.50
2023-04-08T16:20:05.094Z,5.38
2023-04-08T16:22:32.178Z,5.05
2023-04-08T16:25:00.634Z,4.55
2023-04-08T16:27:27.803Z,4.97
2023-04-08T16:29:56.792Z,4.72
2023-04-08T16:32:27.156Z,4.93
2023-04-08T16:34:54.366Z,4.43
2023-04-08T16:37:24.610Z,5.75
2023-04-08T16:39:54.315Z,5.30
2023-04-08T16:42:21.386Z,5.63
2023-04-08T16:44:51.361Z,4.40
2023-04-08T16:47:18.506Z,4.07
2023-04-08T16:49:46.070Z,4.63
2023-04-08T16:52:13.171Z,4.38
2023-04-08T16:54:40.188Z,4.00
2023-04-08T17:00:12.767Z,4.05
2023-04-08T17:02:42.485Z,5.03
2023-04-08T17:05:09.949Z,4.53
2023-04-08T17:07:40.016Z,4.28
2023-04-08T17:10:34.929Z,3.63
2023-04-08T17:13:27.913Z,4.45
2023-04-08T17:15:56.350Z,4.30
2023-04-08T17:18:31.444Z,3.35
2023-04-08T17:24:01.436Z,3.63
2023-04-08T17:26:30.933Z,3.45
2023-04-08T17:32:47.222Z,3.20
2023-04-08T17:35:26.900Z,4.03
2023-04-08T17:37:55.314Z,3.83
2023-04-08T17:44:47.566Z,4.25
2023-04-08T17:47:25.052Z,4.10
2023-04-08T17:49:56.196Z,4.68
2023-04-08T17:52:26.051Z,4.50
2023-04-08T17:54:54.306Z,4.70
2023-04-08T18:01:18.644Z,4.53
2023-04-08T18:08:35.786Z,3.78
2023-04-08T18:11:23.301Z,3.45
2023-04-08T18:13:50.892Z,3.83
2023-04-08T18:16:21.857Z,4.35
2023-04-08T18:18:55.720Z,3.65
2023-04-08T18:21:22.855Z,3.67
2023-04-08T18:23:53.374Z,4.95
2023-04-08T18:26:21.520Z,4.95
2023-04-08T18:28:48.638Z,4.75
2023-04-08T18:31:18.666Z,5.45
2023-04-08T18:33:45.739Z,5.32
2023-04-08T18:36:14.021Z,5.55
2023-04-08T18:38:48.717Z,5.97
2023-04-08T18:41:39.522Z,4.63
2023-04-08T18:44:19.973Z,4.90
2023-04-08T18:46:47.403Z,4.88
2023-04-08T19:02:21.102Z,5.65
2023-04-08T19:05:07.231Z,5.25
2023-04-08T19:07:44.540Z,4.72
2023-04-08T19:10:53.835Z,6.50
2023-04-08T19:13:33.270Z,5.18
2023-04-08T19:16:46.907Z,5.03
2023-04-08T19:19:22.680Z,5.43
2023-04-08T19:21:50.176Z,5.75
2023-04-08T19:25:18.852Z,4.88
2023-04-08T19:28:18.140Z,5.85
2023-04-08T19:30:50.070Z,6.05
2023-04-08T19:49:07.150Z,6.75
2023-04-08T19:51:39.760Z,7.15
2023-04-08T20:00:26.073Z,5.70
2023-04-08T20:03:03.901Z,8.15
2023-04-08T20:05:58.868Z,6.95
2023-04-08T20:12:26.997Z,7.13
2023-04-08T20:15:26.826Z,7.80
2023-04-08T20:25:13.843Z,5.80
2023-04-08T20:27:41.730Z,6.70
2023-04-08T20:30:12.299Z,6.82
2023-04-08T20:33:23.018Z,6.13
2023-04-08T20:40:04.769Z,5.68
2023-04-08T20:52:35.473Z,6.07
2023-04-08T20:55:19.269Z,5.45
2023-04-08T20:58:15.089Z,5.32
2023-04-08T21:00:42.271Z,5.82
2023-04-08T21:03:13.279Z,5.80
2023-04-08T21:05:40.987Z,7.07
2023-04-08T21:08:09.412Z,5.18
2023-04-08T21:10:36.528Z,5.35
2023-04-08T21:13:07.584Z,6.63
2023-04-08T21:15:37.055Z,5.78
2023-04-08T21:18:06.142Z,6.50
2023-04-08T21:20:33.169Z,6.65
2023-04-08T21:23:01.024Z,6.07
2023-04-08T21:25:28.210Z,5.70
2023-04-08T21:28:00.130Z,6.47
2023-04-08T21:30:29.761Z,6.35
2023-04-08T21:32:59.420Z,7.18
2023-04-08T21:35:27.804Z,7.50
2023-04-08T21:37:55.091Z,6.43
2023-04-08T21:40:22.271Z,7.22
2023-04-08T21:42:51.231Z,7.95
2023-04-08T21:45:27.325Z,7.80
2023-04-08T21:47:57.057Z,6.45
2023-04-08T21:50:46.929Z,6.68
2023-04-08T21:56:51.534Z,7.75
2023-04-08T21:59:19.174Z,6.78
2023-04-08T22:01:46.260Z,7.10
2023-04-08T22:04:13.576Z,6.75
2023-04-08T22:06:40.613Z,7.00
2023-04-08T22:09:07.868Z,6.20
2023-04-08T22:11:35.057Z,6.45
2023-04-08T22:14:02.129Z,7.10
2023-04-08T22:16:32.230Z,7.93
2023-04-08T22:18:59.500Z,6.95
2023-04-08T22:21:26.701Z,6.70
2023-04-08T22:23:53.796Z,6.63
2023-04-08T22:26:21.623Z,7.57
2023-04-08T22:28:48.755Z,6.13
2023-04-08T22:31:15.847Z,5.93
2023-04-08T22:33:45.947Z,6.20
2023-04-08T22:36:15.998Z,6.22
2023-04-08T22:38:43.393Z,7.20
2023-04-08T22:41:20.885Z,5.93
2023-04-08T22:43:48.778Z,5.55
2023-04-08T22:46:18.121Z,5.07
2023-04-08T22:48:49.462Z,5.70
2023-04-08T22:51:16.959Z,5.70
2023-04-08T22:53:46.695Z,6.05
2023-04-08T22:56:13.761Z,5.80
2023-04-08T22:58:41.102Z,5.97
2023-04-08T23:01:17.392Z,5.60
2023-04-08T23:03:44.711Z,5.40
2023-04-08T23:06:11.827Z,5.50
2023-04-08T23:08:39.144Z,5.88
2023-04-08T23:11:06.822Z,6.60
2023-04-08T23:13:36.476Z,5.38
2023-04-08T23:16:06.567Z,5.85
2023-04-08T23:18:33.551Z,5.70
2023-04-08T23:21:00.750Z,6.15
2023-04-08T23:23:31.528Z,5.20
2023-04-08T23:25:58.593Z,6.32
2023-04-08T23:28:25.669Z,4.85
2023-04-08T23:30:52.953Z,5.50
2023-04-08T23:33:20.046Z,6.35
2023-04-08T23:35:47.183Z,5.35
2023-04-08T23:38:14.255Z,5.05
2023-04-08T23:40:41.309Z,5.35
2023-04-08T23:43:08.480Z,5.30
2023-04-08T23:45:35.482Z,7.07
2023-04-08T23:48:02.614Z,5.30
2023-04-08T23:50:29.719Z,7.03
2023-04-08T23:52:56.808Z,6.95
2023-04-08T23:55:23.852Z,5.53
2023-04-08T23:57:53.764Z,6.18
