createdAt,value
2023-03-01T00:00:19.629Z,102801.19
2023-03-01T00:02:45.922Z,102807.19
2023-03-01T00:05:12.227Z,102807.13
2023-03-01T00:07:38.547Z,102803.66
2023-03-01T00:10:06.853Z,102808.91
2023-03-01T00:12:33.142Z,102807.28
2023-03-01T00:14:59.424Z,102808.97
2023-03-01T00:17:25.736Z,102799.44
2023-03-01T00:19:52.085Z,102807.38
2023-03-01T00:22:18.432Z,102804.84
2023-03-01T00:24:44.827Z,102805.81
2023-03-01T00:27:12.470Z,102803.22
2023-03-01T00:29:38.795Z,102801.56
2023-03-01T00:32:05.345Z,102804.22
2023-03-01T00:34:31.679Z,102800.81
2023-03-01T00:36:57.964Z,102801.66
2023-03-01T00:39:24.303Z,102798.06
2023-03-01T00:41:50.618Z,102803.22
2023-03-01T00:44:18.285Z,102792.91
2023-03-01T00:46:44.608Z,102792.88
2023-03-01T00:49:10.907Z,102786.00
2023-03-01T00:51:37.220Z,102787.00
2023-03-01T00:54:03.854Z,102786.00
2023-03-01T00:56:31.039Z,102787.06
2023-03-01T00:58:57.645Z,102780.09
2023-03-01T01:01:26.224Z,102775.75
2023-03-01T01:03:53.402Z,102778.38
2023-03-01T01:06:20.370Z,102777.63
2023-03-01T01:08:47.077Z,102769.94
2023-03-01T01:11:13.693Z,102771.69
2023-03-01T01:13:40.350Z,102777.84
2023-03-01T01:16:07.172Z,102770.88
2023-03-01T01:18:34.880Z,102770.06
2023-03-01T01:21:04.174Z,102768.50
2023-03-01T01:23:30.517Z,102764.00
2023-03-01T01:25:56.875Z,102756.16
2023-03-01T01:28:23.210Z,102746.69
2023-03-01T01:30:49.559Z,102743.25
2023-03-01T01:33:15.939Z,102742.53
2023-03-01T01:35:45.731Z,102741.66
2023-03-01T01:38:12.062Z,102746.09
2023-03-01T01:40:43.536Z,102738.31
2023-03-01T01:43:13.355Z,102732.22
2023-03-01T01:45:40.021Z,102735.75
2023-03-01T01:48:11.469Z,102726.13
2023-03-01T01:50:39.594Z,102727.06
2023-03-01T01:53:10.029Z,102718.47
2023-03-01T01:55:36.891Z,102721.97
2023-03-01T01:58:04.910Z,102727.16
2023-03-01T02:00:31.480Z,102727.25
2023-03-01T02:02:59.706Z,102720.41
2023-03-01T02:05:29.573Z,102714.41
2023-03-01T02:07:56.962Z,102710.06
2023-03-01T02:10:25.425Z,102705.75
2023-03-01T02:12:52.777Z,102706.56
2023-03-01T02:15:19.146Z,102705.69
2023-03-01T02:17:45.784Z,102704.06
2023-03-01T02:20:18.435Z,102699.00
2023-03-01T02:22:45.718Z,102690.31
2023-03-01T02:25:15.726Z,102698.88
2023-03-01T02:27:49.558Z,102699.69
2023-03-01T02:30:17.829Z,102703.22
2023-03-01T02:32:44.389Z,102702.41
2023-03-01T02:35:12.766Z,102703.28
2023-03-01T02:37:39.867Z,102696.50
2023-03-01T02:40:08.982Z,102707.09
2023-03-01T02:42:37.708Z,102700.16
2023-03-01T02:45:04.433Z,102701.97
2023-03-01T02:47:32.086Z,102698.69
2023-03-01T02:49:58.388Z,102697.00
2023-03-01T02:52:33.635Z,102696.13
2023-03-01T02:55:01.846Z,102693.63
2023-03-01T02:57:29.072Z,102689.25
2023-03-01T02:59:55.785Z,102687.53
2023-03-01T03:02:23.130Z,102683.28
2023-03-01T03:04:50.780Z,102695.41
2023-03-01T03:07:17.124Z,102695.28
2023-03-01T03:09:43.471Z,102690.97
2023-03-01T03:12:09.859Z,102694.47
2023-03-01T03:14:36.183Z,102685.81
2023-03-01T03:17:02.512Z,102692.84
2023-03-01T03:19:28.886Z,102701.56
2023-03-01T03:21:56.675Z,102698.72
2023-03-01T03:24:22.991Z,102697.91
2023-03-01T03:26:49.287Z,102698.84
2023-03-01T03:29:15.623Z,102698.94
2023-03-01T03:31:41.987Z,102692.00
2023-03-01T03:34:08.329Z,102699.81
2023-03-01T03:36:34.684Z,102700.66
2023-03-01T03:39:02.351Z,102694.56
2023-03-01T03:41:28.657Z,102694.63
2023-03-01T03:43:54.981Z,102693.03
2023-03-01T03:46:21.294Z,102701.84
2023-03-01T03:48:47.606Z,102684.53
2023-03-01T03:51:14.928Z,102695.00
2023-03-01T03:53:41.794Z,102692.34
2023-03-01T03:56:09.808Z,102679.31
2023-03-01T03:58:36.132Z,102691.41
2023-03-01T04:01:02.672Z,102684.53
2023-03-01T04:03:29.927Z,102672.47
2023-03-01T04:05:57.957Z,102668.94
2023-03-01T04:08:24.660Z,102669.03
2023-03-01T04:10:52.115Z,102677.63
2023-03-01T04:13:20.797Z,102672.31
2023-03-01T04:15:47.460Z,102669.03
2023-03-01T04:18:14.808Z,102669.81
2023-03-01T04:20:41.357Z,102663.88
2023-03-01T04:23:09.026Z,102662.94
2023-03-01T04:25:35.359Z,102659.31
2023-03-01T04:28:01.682Z,102656.03
2023-03-01T04:30:29.359Z,102657.84
2023-03-01T04:32:55.690Z,102657.78
2023-03-01T04:35:22.019Z,102653.41
2023-03-01T04:37:48.302Z,102643.91
2023-03-01T04:40:14.674Z,102642.00
2023-03-01T04:42:40.985Z,102642.13
2023-03-01T04:45:07.764Z,102627.25
2023-03-01T04:47:35.434Z,102629.91
2023-03-01T04:50:01.740Z,102624.06
2023-03-01T04:52:28.017Z,102625.97
2023-03-01T04:54:54.352Z,102633.72
2023-03-01T04:57:20.663Z,102637.22
2023-03-01T04:59:47.003Z,102633.03
2023-03-01T05:02:13.318Z,102635.66
2023-03-01T05:04:41.069Z,102643.56
2023-03-01T05:07:07.419Z,102649.69
2023-03-01T05:09:33.831Z,102646.25
2023-03-01T05:12:00.181Z,102645.34
2023-03-01T05:14:26.489Z,102637.47
2023-03-01T05:16:52.793Z,102641.97
2023-03-01T05:19:19.105Z,102643.75
2023-03-01T05:21:46.773Z,102640.34
2023-03-01T05:24:13.064Z,102642.97
2023-03-01T05:26:39.507Z,102630.88
2023-03-01T05:29:05.890Z,102626.63
2023-03-01T05:31:32.308Z,102628.44
2023-03-01T05:33:58.705Z,102631.97
2023-03-01T05:36:25.069Z,102618.97
2023-03-01T05:38:52.747Z,102626.81
2023-03-01T05:41:19.080Z,102623.38
2023-03-01T05:43:45.386Z,102612.09
2023-03-01T05:46:11.755Z,102608.69
2023-03-01T05:48:38.103Z,102615.53
2023-03-01T05:51:04.582Z,102606.84
2023-03-01T05:53:30.938Z,102609.44
2023-03-01T05:55:58.581Z,102600.78
2023-03-01T05:58:24.895Z,102596.50
2023-03-01T06:00:52.053Z,102604.31
2023-03-01T06:03:19.760Z,102601.72
2023-03-01T06:05:46.361Z,102605.22
2023-03-01T06:08:12.991Z,102604.50
2023-03-01T06:10:39.611Z,102608.84
2023-03-01T06:13:07.271Z,102609.69
2023-03-01T06:15:33.834Z,102614.03
2023-03-01T06:18:00.567Z,102612.31
2023-03-01T06:20:28.400Z,102611.44
2023-03-01T06:22:54.695Z,102613.97
2023-03-01T06:25:22.915Z,102615.66
2023-03-01T06:27:49.861Z,102630.50
2023-03-01T06:30:18.472Z,102619.19
2023-03-01T06:32:44.829Z,102618.38
2023-03-01T06:35:12.042Z,102626.19
2023-03-01T06:37:38.427Z,102619.31
2023-03-01T06:40:05.158Z,102614.94
2023-03-01T06:42:31.441Z,102616.69
2023-03-01T06:44:57.760Z,102622.72
2023-03-01T06:47:25.462Z,102614.06
2023-03-01T06:49:51.800Z,102617.47
2023-03-01T06:52:18.131Z,102610.41
2023-03-01T06:54:44.433Z,102609.47
2023-03-01T06:57:10.759Z,102598.19
2023-03-01T06:59:37.066Z,102603.28
2023-03-01T07:02:03.463Z,102607.56
2023-03-01T07:04:31.111Z,102605.00
2023-03-01T07:06:57.737Z,102606.59
2023-03-01T07:09:24.195Z,102611.69
2023-03-01T07:11:50.592Z,102615.09
2023-03-01T07:14:17.210Z,102612.41
2023-03-01T07:16:43.548Z,102614.03
2023-03-01T07:19:09.872Z,102613.97
2023-03-01T07:21:37.541Z,102607.72
2023-03-01T07:24:04.006Z,102604.97
2023-03-01T07:26:30.678Z,102613.50
2023-03-01T07:28:59.407Z,102618.53
2023-03-01T07:31:25.785Z,102615.84
2023-03-01T07:33:52.095Z,102609.59
2023-03-01T07:36:18.409Z,102619.84
2023-03-01T07:38:46.170Z,102624.84
2023-03-01T07:41:12.491Z,102628.28
2023-03-01T07:43:38.803Z,102625.44
2023-03-01T07:46:05.410Z,102631.38
2023-03-01T07:48:32.358Z,102620.81
2023-03-01T07:50:59.354Z,102632.00
2023-03-01T07:53:25.618Z,102632.72
2023-03-01T07:56:01.928Z,102636.88
2023-03-01T07:58:28.240Z,102636.75
2023-03-01T08:00:54.539Z,102633.97
2023-03-01T08:03:20.822Z,102630.31
2023-03-01T08:05:47.151Z,102637.13
2023-03-01T08:08:13.501Z,102630.81
2023-03-01T08:10:39.802Z,102624.56
2023-03-01T08:13:07.511Z,102625.22
2023-03-01T08:15:33.840Z,102624.06
2023-03-01T08:18:00.174Z,102618.69
2023-03-01T08:20:26.525Z,102626.31
2023-03-01T08:22:52.857Z,102614.91
2023-03-01T08:25:19.186Z,102610.44
2023-03-01T08:27:45.482Z,102613.56
2023-03-01T08:30:13.869Z,102601.97
2023-03-01T08:32:40.687Z,102592.22
2023-03-01T08:35:07.538Z,102601.59
2023-03-01T08:37:33.865Z,102602.94
2023-03-01T08:40:00.308Z,102598.28
2023-03-01T08:42:26.793Z,102598.91
2023-03-01T08:44:53.098Z,102594.97
2023-03-01T08:47:20.795Z,102601.53
2023-03-01T08:49:47.098Z,102604.72
2023-03-01T08:52:13.435Z,102593.22
2023-03-01T08:54:39.759Z,102590.38
2023-03-01T08:57:06.158Z,102581.25
2023-03-01T08:59:32.501Z,102583.47
2023-03-01T09:01:58.846Z,102579.50
2023-03-01T09:04:26.579Z,102576.22
2023-03-01T09:06:52.916Z,102581.00
2023-03-01T09:09:19.279Z,102582.38
2023-03-01T09:11:46.051Z,102578.13
2023-03-01T09:14:12.456Z,102576.97
2023-03-01T09:16:38.784Z,102583.69
2023-03-01T09:19:05.212Z,102584.88
2023-03-01T09:21:40.221Z,102570.94
2023-03-01T09:24:07.967Z,102572.34
2023-03-01T09:26:34.406Z,102568.84
2023-03-01T09:29:00.722Z,102566.66
2023-03-01T09:31:27.154Z,102568.19
2023-03-01T09:33:54.245Z,102563.56
2023-03-01T09:36:21.819Z,102558.53
2023-03-01T09:38:49.883Z,102555.63
2023-03-01T09:41:24.031Z,102559.50
2023-03-01T09:43:51.842Z,102558.59
2023-03-01T09:46:18.360Z,102558.22
2023-03-01T09:48:47.021Z,102556.25
2023-03-01T09:51:16.920Z,102545.47
2023-03-01T09:53:43.286Z,102537.00
2023-03-01T09:56:15.985Z,102544.34
2023-03-01T09:58:47.602Z,102536.00
2023-03-01T10:01:23.593Z,102537.28
2023-03-01T10:03:59.844Z,102528.19
2023-03-01T10:06:34.958Z,102524.69
2023-03-01T10:09:03.962Z,102521.69
2023-03-01T10:11:33.425Z,102525.34
2023-03-01T10:14:02.478Z,102517.69
2023-03-01T10:16:33.569Z,102512.06
2023-03-01T10:19:01.276Z,102509.22
2023-03-01T10:21:28.444Z,102513.19
2023-03-01T10:23:55.496Z,102502.38
2023-03-01T10:26:33.208Z,102485.47
2023-03-01T10:29:02.387Z,102490.97
2023-03-01T10:31:37.122Z,102487.41
2023-03-01T10:34:03.816Z,102475.81
2023-03-01T10:36:33.680Z,102475.47
2023-03-01T10:39:00.006Z,102475.22
2023-03-01T10:41:27.437Z,102473.88
2023-03-01T10:43:54.826Z,102476.19
2023-03-01T10:46:27.601Z,102468.75
2023-03-01T10:49:18.085Z,102473.56
2023-03-01T10:51:45.797Z,102458.91
2023-03-01T10:54:17.253Z,102465.69
2023-03-01T10:56:51.013Z,102469.44
2023-03-01T10:59:23.400Z,102466.88
2023-03-01T11:02:05.148Z,102469.88
2023-03-01T11:04:33.307Z,102462.44
2023-03-01T11:07:00.921Z,102464.72
2023-03-01T11:09:31.437Z,102470.28
2023-03-01T11:12:00.517Z,102462.44
2023-03-01T11:14:28.539Z,102457.13
2023-03-01T11:17:03.851Z,102457.63
2023-03-01T11:19:30.246Z,102452.78
2023-03-01T11:22:00.287Z,102454.91
2023-03-01T11:24:30.285Z,102458.25
2023-03-01T11:26:57.094Z,102452.22
2023-03-01T11:29:29.730Z,102449.72
2023-03-01T11:32:02.261Z,102452.28
2023-03-01T11:34:37.063Z,102445.31
2023-03-01T11:37:11.474Z,102448.13
2023-03-01T11:39:40.056Z,102448.13
2023-03-01T11:42:18.601Z,102449.50
2023-03-01T11:44:47.300Z,102445.16
2023-03-01T11:47:22.450Z,102441.31
2023-03-01T11:49:56.930Z,102426.22
2023-03-01T11:52:30.154Z,102430.53
2023-03-01T11:55:03.417Z,102432.66
2023-03-01T11:57:44.080Z,102427.91
2023-03-01T12:00:26.303Z,102435.63
2023-03-01T12:03:05.457Z,102434.44
2023-03-01T12:05:44.903Z,102431.41
2023-03-01T12:08:15.980Z,102430.13
2023-03-01T12:10:48.467Z,102426.41
2023-03-01T12:13:24.575Z,102426.22
2023-03-01T12:16:08.246Z,102423.91
2023-03-01T12:18:52.317Z,102420.19
2023-03-01T12:21:24.576Z,102415.91
2023-03-01T12:24:09.157Z,102411.44
2023-03-01T12:26:37.192Z,102411.84
2023-03-01T12:29:11.995Z,102409.38
2023-03-01T12:31:48.148Z,102410.97
2023-03-01T12:34:27.037Z,102408.53
2023-03-01T12:37:00.475Z,102389.19
2023-03-01T12:39:36.390Z,102391.22
2023-03-01T12:42:05.748Z,102385.31
2023-03-01T12:44:40.834Z,102390.84
2023-03-01T12:47:15.120Z,102377.28
2023-03-01T12:49:43.033Z,102371.69
2023-03-01T12:52:14.907Z,102377.81
2023-03-01T12:54:42.196Z,102364.31
2023-03-01T12:57:13.265Z,102355.94
2023-03-01T12:59:41.603Z,102357.34
2023-03-01T13:02:14.725Z,102346.78
2023-03-01T13:04:47.893Z,102342.28
2023-03-01T13:07:20.320Z,102339.56
2023-03-01T13:09:51.786Z,102341.75
2023-03-01T13:12:36.796Z,102334.31
2023-03-01T13:15:03.552Z,102332.72
2023-03-01T13:17:31.345Z,102329.34
2023-03-01T13:19:58.729Z,102321.97
2023-03-01T13:22:30.562Z,102315.22
2023-03-01T13:25:12.314Z,102319.44
2023-03-01T13:27:38.637Z,102314.94
2023-03-01T13:30:05.387Z,102309.47
2023-03-01T13:32:47.990Z,102302.66
2023-03-01T13:35:41.279Z,102300.13
2023-03-01T13:38:22.453Z,102302.16
2023-03-01T13:40:59.556Z,102304.09
2023-03-01T13:43:30.227Z,102302.75
2023-03-01T13:45:56.652Z,102302.09
2023-03-01T13:48:24.831Z,102290.88
2023-03-01T13:50:52.144Z,102278.38
2023-03-01T13:53:19.895Z,102278.47
2023-03-01T13:55:47.914Z,102265.47
2023-03-01T13:58:19.495Z,102264.16
2023-03-01T14:00:45.831Z,102255.94
2023-03-01T14:03:13.770Z,102257.34
2023-03-01T14:05:41.020Z,102252.75
2023-03-01T14:08:19.945Z,102247.94
2023-03-01T14:10:54.428Z,102252.94
2023-03-01T14:13:29.174Z,102253.88
2023-03-01T14:16:05.752Z,102244.16
2023-03-01T14:18:36.702Z,102235.16
2023-03-01T14:21:08.124Z,102234.69
2023-03-01T14:23:34.488Z,102236.84
2023-03-01T14:26:00.820Z,102231.75
2023-03-01T14:28:29.431Z,102234.38
2023-03-01T14:30:57.699Z,102231.44
2023-03-01T14:33:25.158Z,102233.06
2023-03-01T14:35:58.632Z,102237.03
2023-03-01T14:38:29.574Z,102232.69
2023-03-01T14:40:57.964Z,102225.31
2023-03-01T14:43:25.413Z,102226.09
2023-03-01T14:45:53.218Z,102217.25
2023-03-01T14:48:19.841Z,102217.72
2023-03-01T14:50:46.478Z,102216.66
2023-03-01T14:53:17.410Z,102219.31
2023-03-01T14:55:46.714Z,102211.03
2023-03-01T14:58:14.040Z,102215.53
2023-03-01T15:00:43.323Z,102214.25
2023-03-01T15:03:14.219Z,102213.84
2023-03-01T15:05:42.478Z,102211.81
2023-03-01T15:08:17.634Z,102205.19
2023-03-01T15:10:56.228Z,102203.50
2023-03-01T15:13:24.080Z,102194.06
2023-03-01T15:15:51.208Z,102189.34
2023-03-01T15:18:20.169Z,102180.84
2023-03-01T15:20:47.517Z,102181.03
2023-03-01T15:23:18.991Z,102184.59
2023-03-01T15:25:45.555Z,102186.94
2023-03-01T15:28:18.407Z,102184.16
2023-03-01T15:30:44.746Z,102183.06
2023-03-01T15:33:17.499Z,102177.97
2023-03-01T15:35:46.410Z,102183.47
2023-03-01T15:38:29.666Z,102184.09
2023-03-01T15:40:56.925Z,102182.56
2023-03-01T15:43:39.518Z,102184.72
2023-03-01T15:46:06.007Z,102181.34
2023-03-01T15:48:32.420Z,102181.94
2023-03-01T15:51:00.435Z,102178.34
2023-03-01T15:53:27.618Z,102181.34
2023-03-01T15:55:53.947Z,102178.50
2023-03-01T15:58:20.822Z,102173.56
2023-03-01T16:00:59.866Z,102173.19
2023-03-01T16:03:26.917Z,102172.00
2023-03-01T16:05:53.194Z,102164.75
2023-03-01T16:08:20.941Z,102163.16
2023-03-01T16:10:47.293Z,102163.00
2023-03-01T16:13:14.725Z,102168.66
2023-03-01T16:15:41.290Z,102155.38
2023-03-01T16:18:07.995Z,102147.28
2023-03-01T16:20:34.546Z,102154.13
2023-03-01T16:23:01.717Z,102148.22
2023-03-01T16:25:30.693Z,102146.31
2023-03-01T16:27:57.081Z,102140.69
2023-03-01T16:30:23.662Z,102141.00
2023-03-01T16:32:51.025Z,102141.59
2023-03-01T16:35:18.280Z,102137.84
2023-03-01T16:37:44.717Z,102139.66
2023-03-01T16:40:17.020Z,102134.41
2023-03-01T16:42:44.673Z,102141.34
2023-03-01T16:45:22.892Z,102141.34
2023-03-01T16:47:50.025Z,102142.78
2023-03-01T16:50:16.350Z,102142.81
2023-03-01T16:52:42.691Z,102145.09
2023-03-01T16:55:09.332Z,102143.19
2023-03-01T16:57:36.177Z,102159.13
2023-03-01T17:00:04.285Z,102158.78
2023-03-01T17:02:30.595Z,102158.13
2023-03-01T17:04:56.903Z,102160.03
2023-03-01T17:07:23.213Z,102150.44
2023-03-01T17:09:49.586Z,102157.25
2023-03-01T17:12:16.592Z,102158.13
2023-03-01T17:14:43.519Z,102158.56
2023-03-01T17:17:11.442Z,102161.22
2023-03-01T17:19:38.194Z,102164.44
2023-03-01T17:22:04.541Z,102164.88
2023-03-01T17:24:32.688Z,102158.44
2023-03-01T17:26:59.037Z,102158.53
2023-03-01T17:29:25.383Z,102160.53
2023-03-01T17:31:51.856Z,102157.31
2023-03-01T17:34:19.644Z,102164.69
2023-03-01T17:36:45.944Z,102167.75
2023-03-01T17:39:12.250Z,102174.44
2023-03-01T17:41:38.568Z,102168.47
2023-03-01T17:44:04.939Z,102173.22
2023-03-01T17:46:31.264Z,102169.97
2023-03-01T17:48:59.325Z,102172.25
2023-03-01T17:51:26.967Z,102171.09
2023-03-01T17:53:53.290Z,102172.31
2023-03-01T17:56:19.585Z,102171.66
2023-03-01T17:58:45.903Z,102183.25
2023-03-01T18:01:13.141Z,102179.16
2023-03-01T18:03:39.752Z,102177.69
2023-03-01T18:06:10.835Z,102188.47
2023-03-01T18:08:38.481Z,102186.81
2023-03-01T18:11:04.830Z,102181.78
2023-03-01T18:13:31.152Z,102184.69
2023-03-01T18:15:57.461Z,102193.56
2023-03-01T18:18:23.759Z,102187.75
2023-03-01T18:20:55.105Z,102199.28
2023-03-01T18:23:21.419Z,102199.50
2023-03-01T18:25:49.279Z,102196.00
2023-03-01T18:28:15.623Z,102187.59
2023-03-01T18:30:41.994Z,102189.53
2023-03-01T18:33:08.319Z,102188.75
2023-03-01T18:35:36.089Z,102189.06
2023-03-01T18:38:02.475Z,102177.69
2023-03-01T18:40:29.049Z,102179.63
2023-03-01T18:42:56.758Z,102179.09
2023-03-01T18:45:23.058Z,102186.09
2023-03-01T18:47:49.424Z,102181.84
2023-03-01T18:50:15.837Z,102182.91
2023-03-01T18:52:42.127Z,102175.13
2023-03-01T18:55:08.933Z,102182.38
2023-03-01T18:57:35.233Z,102173.56
2023-03-01T19:00:03.211Z,102172.88
2023-03-01T19:02:29.558Z,102169.31
2023-03-01T19:04:55.852Z,102160.91
2023-03-01T19:07:22.405Z,102154.88
2023-03-01T19:09:54.242Z,102150.84
2023-03-01T19:12:20.590Z,102158.00
2023-03-01T19:14:46.957Z,102152.06
2023-03-01T19:17:14.643Z,102158.53
2023-03-01T19:19:40.978Z,102152.50
2023-03-01T19:22:07.310Z,102151.94
2023-03-01T19:24:33.624Z,102150.94
2023-03-01T19:26:59.947Z,102149.25
2023-03-01T19:29:27.165Z,102144.28
2023-03-01T19:31:53.525Z,102145.13
2023-03-01T19:34:21.271Z,102142.50
2023-03-01T19:36:47.603Z,102144.34
2023-03-01T19:39:14.277Z,102143.38
2023-03-01T19:41:40.760Z,102141.88
2023-03-01T19:44:07.618Z,102149.72
2023-03-01T19:46:34.580Z,102158.69
2023-03-01T19:49:01.208Z,102157.97
2023-03-01T19:51:28.905Z,102167.66
2023-03-01T19:53:55.879Z,102162.59
2023-03-01T19:56:22.409Z,102173.34
2023-03-01T19:58:48.790Z,102175.25
2023-03-01T20:01:16.066Z,102173.63
2023-03-01T20:03:42.736Z,102164.97
2023-03-01T20:06:10.390Z,102171.81
2023-03-01T20:08:38.358Z,102168.31
2023-03-01T20:11:05.970Z,102169.31
2023-03-01T20:13:32.314Z,102170.41
2023-03-01T20:15:58.654Z,102161.03
2023-03-01T20:18:25.250Z,102162.84
2023-03-01T20:20:51.670Z,102168.22
2023-03-01T20:23:18.018Z,102165.81
2023-03-01T20:25:48.060Z,102164.06
2023-03-01T20:28:14.496Z,102158.88
2023-03-01T20:30:40.970Z,102155.34
2023-03-01T20:33:07.998Z,102153.72
2023-03-01T20:35:34.403Z,102157.44
2023-03-01T20:38:00.895Z,102155.72
2023-03-01T20:40:28.353Z,102160.84
2023-03-01T20:42:56.059Z,102158.44
2023-03-01T20:45:22.957Z,102157.44
2023-03-01T20:47:49.419Z,102157.44
2023-03-01T20:50:15.930Z,102150.50
2023-03-01T20:52:47.424Z,102150.78
2023-03-01T20:55:14.478Z,102151.56
2023-03-01T20:57:40.824Z,102153.66
2023-03-01T21:00:09.675Z,102155.56
2023-03-01T21:02:38.351Z,102147.66
2023-03-01T21:05:05.129Z,102148.69
2023-03-01T21:07:31.464Z,102148.97
2023-03-01T21:09:57.822Z,102153.13
2023-03-01T21:12:24.210Z,102150.66
2023-03-01T21:17:17.605Z,102143.00
2023-03-01T21:19:45.165Z,102141.25
2023-03-01T21:22:12.645Z,102137.97
2023-03-01T21:24:39.238Z,102138.97
2023-03-01T21:27:05.539Z,102131.00
2023-03-01T21:29:32.285Z,102132.88
2023-03-01T21:31:58.805Z,102123.50
2023-03-01T21:34:26.506Z,102118.25
2023-03-01T21:36:52.795Z,102118.31
2023-03-01T21:39:19.127Z,102120.94
2023-03-01T21:41:45.407Z,102113.94
2023-03-01T21:44:11.697Z,102115.59
2023-03-01T21:46:39.347Z,102121.81
2023-03-01T21:49:06.711Z,102118.47
2023-03-01T21:51:34.852Z,102128.16
2023-03-01T21:54:01.274Z,102123.06
2023-03-01T21:56:28.622Z,102129.38
2023-03-01T21:58:55.010Z,102139.69
2023-03-01T22:01:23.183Z,102137.19
2023-03-01T22:03:49.613Z,102129.59
2023-03-01T22:06:18.206Z,102134.94
2023-03-01T22:08:48.166Z,102126.38
2023-03-01T22:11:14.877Z,102137.69
2023-03-01T22:13:41.272Z,102130.06
2023-03-01T22:16:07.898Z,102135.41
2023-03-01T22:18:34.304Z,102135.47
2023-03-01T22:21:03.542Z,102133.69
2023-03-01T22:23:29.886Z,102136.38
2023-03-01T22:25:57.594Z,102133.91
2023-03-01T22:28:23.934Z,102140.06
2023-03-01T22:30:50.278Z,102141.03
2023-03-01T22:33:16.725Z,102144.56
2023-03-01T22:35:43.482Z,102145.41
2023-03-01T22:38:09.955Z,102147.13
2023-03-01T22:40:37.103Z,102146.38
2023-03-01T22:43:05.817Z,102150.63
2023-03-01T22:45:32.448Z,102145.59
2023-03-01T22:47:59.061Z,102149.13
2023-03-01T22:50:25.499Z,102147.34
2023-03-01T22:52:51.853Z,102153.44
2023-03-01T22:55:18.367Z,102149.97
2023-03-01T22:57:44.760Z,102145.72
2023-03-01T23:00:13.184Z,102147.56
2023-03-01T23:02:39.848Z,102143.97
2023-03-01T23:05:06.470Z,102137.03
2023-03-01T23:07:32.830Z,102131.78
2023-03-01T23:09:59.186Z,102140.28
2023-03-01T23:12:25.613Z,102138.69
2023-03-01T23:14:52.561Z,102145.59
2023-03-01T23:17:20.629Z,102140.44
2023-03-01T23:19:47.099Z,102142.13
2023-03-01T23:22:13.438Z,102140.44
2023-03-01T23:24:39.833Z,102143.97
2023-03-01T23:27:06.268Z,102145.06
2023-03-01T23:29:32.673Z,102144.31
2023-03-01T23:31:59.233Z,102134.97
2023-03-01T23:34:27.497Z,102142.66
2023-03-01T23:36:54.300Z,102145.38
2023-03-01T23:39:21.561Z,102136.63
2023-03-01T23:41:48.064Z,102137.66
2023-03-01T23:44:15.388Z,102143.72
2023-03-01T23:46:41.880Z,102128.78
2023-03-01T23:49:10.466Z,102131.44
2023-03-01T23:51:39.543Z,102128.88
2023-03-01T23:54:06.037Z,102138.66
2023-03-01T23:56:35.336Z,102127.44
2023-03-01T23:59:02.470Z,102124.78
