createdAt,value
2023-02-22T00:00:55.987Z,99.90
2023-02-22T00:03:32.053Z,99.90
2023-02-22T00:06:03.301Z,99.90
2023-02-22T00:08:35.280Z,99.90
2023-02-22T00:11:09.189Z,99.90
2023-02-22T00:13:39.303Z,99.90
2023-02-22T00:16:07.320Z,99.90
2023-02-22T00:18:34.502Z,99.90
2023-02-22T00:21:01.899Z,99.90
2023-02-22T00:23:31.850Z,99.90
2023-02-22T00:26:00.912Z,99.90
2023-02-22T00:28:28.618Z,99.90
2023-02-22T00:30:55.846Z,99.90
2023-02-22T00:33:23.747Z,99.90
2023-02-22T00:35:51.178Z,99.90
2023-02-22T00:38:19.775Z,99.90
2023-02-22T00:40:46.965Z,99.90
2023-02-22T00:43:15.172Z,99.90
2023-02-22T00:45:42.792Z,99.90
2023-02-22T00:48:11.087Z,99.90
2023-02-22T00:50:39.917Z,99.90
2023-02-22T00:53:07.804Z,99.90
2023-02-22T00:55:40.929Z,99.90
2023-02-22T00:58:09.869Z,99.90
2023-02-22T01:00:41.827Z,99.90
2023-02-22T01:03:13.425Z,99.90
2023-02-22T01:05:40.935Z,99.90
2023-02-22T01:08:11.594Z,99.90
2023-02-22T01:10:40.426Z,99.90
2023-02-22T01:13:09.829Z,99.90
2023-02-22T01:15:40.948Z,99.90
2023-02-22T01:18:09.014Z,99.90
2023-02-22T01:20:37.156Z,99.90
2023-02-22T01:23:06.660Z,99.90
2023-02-22T01:25:35.525Z,99.90
2023-02-22T01:28:05.993Z,99.90
2023-02-22T01:30:36.481Z,99.90
2023-02-22T01:33:07.167Z,99.90
2023-02-22T01:35:37.804Z,99.90
2023-02-22T01:38:05.292Z,99.90
2023-02-22T01:40:37.568Z,99.90
2023-02-22T01:43:24.259Z,99.90
2023-02-22T01:46:23.013Z,99.90
2023-02-22T01:49:03.128Z,99.90
2023-02-22T01:51:39.344Z,99.90
2023-02-22T01:54:14.906Z,99.90
2023-02-22T01:57:07.518Z,99.90
2023-02-22T01:59:40.656Z,99.90
2023-02-22T02:02:08.122Z,99.90
2023-02-22T02:04:36.373Z,99.90
2023-02-22T02:07:08.005Z,99.90
2023-02-22T02:09:54.453Z,99.90
2023-02-22T02:12:23.869Z,99.90
2023-02-22T02:14:51.262Z,99.90
2023-02-22T02:22:19.397Z,99.90
2023-02-22T02:29:45.380Z,99.90
2023-02-22T02:36:25.041Z,99.90
2023-02-22T02:39:13.671Z,99.90
2023-02-22T02:41:48.068Z,99.90
2023-02-22T02:44:28.548Z,99.90
2023-02-22T02:47:06.252Z,99.90
2023-02-22T02:49:51.735Z,99.90
2023-02-22T02:52:24.017Z,99.90
2023-02-22T02:54:53.408Z,99.90
2023-02-22T02:57:20.794Z,99.90
2023-02-22T02:59:48.127Z,99.90
2023-02-22T03:10:42.767Z,99.90
2023-02-22T03:13:26.906Z,99.90
2023-02-22T03:20:29.924Z,99.90
2023-02-22T03:23:16.806Z,99.90
2023-02-22T03:25:52.967Z,99.90
2023-02-22T03:28:25.702Z,99.90
2023-02-22T03:35:55.718Z,99.90
2023-02-22T03:38:29.460Z,99.90
2023-02-22T03:45:05.299Z,99.90
2023-02-22T03:47:47.892Z,99.90
2023-02-22T03:50:28.619Z,99.90
2023-02-22T03:52:57.643Z,99.90
2023-02-22T03:55:25.669Z,99.90
2023-02-22T03:58:03.109Z,99.90
2023-02-22T04:00:34.345Z,99.90
2023-02-22T04:03:02.344Z,99.90
2023-02-22T04:09:10.585Z,99.90
2023-02-22T04:11:38.060Z,99.90
2023-02-22T04:14:14.189Z,99.90
2023-02-22T04:16:41.564Z,99.90
2023-02-22T04:23:42.794Z,99.90
2023-02-22T04:30:19.588Z,99.90
2023-02-22T04:32:46.940Z,99.90
2023-02-22T04:35:14.239Z,99.90
2023-02-22T04:37:41.526Z,99.90
2023-02-22T04:44:14.884Z,99.90
2023-02-22T04:46:42.133Z,99.90
2023-02-22T04:49:09.837Z,99.90
2023-02-22T05:03:54.635Z,99.90
2023-02-22T05:06:22.039Z,99.90
2023-02-22T05:12:50.129Z,99.90
2023-02-22T05:15:21.875Z,99.90
2023-02-22T05:21:55.752Z,99.90
2023-02-22T05:24:23.422Z,99.90
2023-02-22T05:30:59.608Z,99.90
2023-02-22T05:37:26.789Z,99.90
2023-02-22T05:39:53.992Z,99.90
2023-02-22T05:46:27.717Z,99.90
2023-02-22T05:48:54.987Z,99.90
2023-02-22T05:55:24.383Z,99.90
2023-02-22T05:57:52.563Z,99.90
2023-02-22T06:00:29.718Z,99.90
2023-02-22T06:03:06.471Z,99.90
2023-02-22T06:05:34.478Z,99.90
2023-02-22T06:16:58.485Z,99.90
2023-02-22T06:19:25.664Z,99.90
2023-02-22T06:21:56.621Z,99.90
2023-02-22T06:24:24.294Z,99.90
2023-02-22T06:27:01.196Z,99.90
2023-02-22T06:29:29.617Z,99.90
2023-02-22T06:31:56.953Z,99.90
2023-02-22T06:34:24.549Z,99.90
2023-02-22T06:36:51.816Z,99.90
2023-02-22T06:39:19.501Z,99.90
2023-02-22T06:41:48.413Z,99.90
2023-02-22T06:44:15.904Z,99.90
2023-02-22T06:46:49.579Z,99.90
2023-02-22T06:49:17.916Z,99.90
2023-02-22T06:51:46.237Z,99.90
2023-02-22T06:54:13.845Z,99.90
2023-02-22T06:56:41.319Z,99.90
2023-02-22T06:59:08.619Z,99.90
2023-02-22T07:01:36.084Z,99.90
2023-02-22T07:04:03.761Z,99.90
2023-02-22T07:06:31.144Z,99.90
2023-02-22T07:08:58.523Z,99.90
2023-02-22T07:11:25.797Z,99.90
2023-02-22T07:13:53.115Z,99.90
2023-02-22T07:16:20.426Z,99.90
2023-02-22T07:18:47.898Z,99.90
2023-02-22T07:21:15.568Z,99.90
2023-02-22T07:23:51.556Z,99.90
2023-02-22T07:26:19.442Z,99.90
2023-02-22T07:28:47.099Z,99.90
2023-02-22T07:31:14.781Z,99.90
2023-02-22T07:33:42.478Z,99.90
2023-02-22T07:36:10.597Z,99.90
2023-02-22T07:38:37.811Z,99.90
2023-02-22T07:41:05.327Z,99.90
2023-02-22T07:43:32.627Z,99.90
2023-02-22T07:46:01.758Z,99.90
2023-02-22T07:48:31.758Z,99.90
2023-02-22T07:50:59.747Z,99.90
2023-02-22T07:53:31.676Z,99.90
2023-02-22T07:56:03.300Z,99.90
2023-02-22T07:58:33.258Z,99.90
2023-02-22T08:01:01.203Z,99.90
2023-02-22T08:03:33.095Z,99.90
2023-02-22T08:06:00.387Z,99.90
2023-02-22T08:08:27.652Z,99.90
2023-02-22T08:10:55.833Z,99.90
2023-02-22T08:13:24.031Z,99.90
2023-02-22T08:15:53.994Z,99.90
2023-02-22T08:18:23.496Z,99.90
2023-02-22T08:20:53.496Z,99.90
2023-02-22T08:23:27.224Z,99.90
2023-02-22T08:25:55.726Z,99.90
2023-02-22T08:28:25.291Z,99.90
2023-02-22T08:30:53.704Z,99.90
2023-02-22T08:33:21.251Z,99.90
2023-02-22T08:35:49.786Z,99.90
2023-02-22T08:38:28.191Z,99.90
2023-02-22T08:40:56.174Z,99.90
2023-02-22T08:43:24.584Z,99.90
2023-02-22T08:45:52.978Z,99.90
2023-02-22T08:48:21.397Z,99.90
2023-02-22T08:50:48.758Z,99.90
2023-02-22T08:53:16.708Z,99.90
2023-02-22T08:55:45.075Z,99.90
2023-02-22T08:58:32.454Z,99.90
2023-02-22T09:01:00.039Z,99.90
2023-02-22T09:03:27.459Z,99.90
2023-02-22T09:06:30.607Z,99.90
2023-02-22T09:09:04.248Z,99.90
2023-02-22T09:11:31.449Z,99.90
2023-02-22T09:13:58.878Z,99.90
2023-02-22T09:16:26.100Z,99.90
2023-02-22T09:19:07.441Z,99.90
2023-02-22T09:21:34.772Z,99.90
2023-02-22T09:24:05.330Z,99.90
2023-02-22T09:26:32.556Z,99.90
2023-02-22T09:29:07.560Z,99.90
2023-02-22T09:35:34.454Z,99.90
2023-02-22T09:38:03.593Z,99.90
2023-02-22T09:40:34.588Z,99.90
2023-02-22T09:43:26.543Z,99.90
2023-02-22T09:50:22.905Z,99.90
2023-02-22T09:53:42.360Z,99.90
2023-02-22T09:56:29.743Z,99.90
2023-02-22T09:59:03.349Z,99.90
2023-02-22T10:05:39.644Z,99.90
2023-02-22T10:08:14.158Z,99.90
2023-02-22T10:11:34.606Z,99.90
2023-02-22T10:14:10.894Z,99.90
2023-02-22T10:17:09.314Z,99.90
2023-02-22T10:20:22.057Z,99.90
2023-02-22T10:23:20.021Z,99.90
2023-02-22T10:26:15.218Z,99.90
2023-02-22T10:28:59.600Z,99.90
2023-02-22T10:31:46.353Z,99.90
2023-02-22T10:34:26.335Z,99.90
2023-02-22T10:37:19.561Z,99.90
2023-02-22T10:39:51.089Z,99.90
2023-02-22T10:42:22.117Z,99.90
2023-02-22T10:44:49.563Z,99.90
2023-02-22T10:47:21.934Z,99.90
2023-02-22T10:50:01.477Z,99.90
2023-02-22T10:52:32.881Z,99.90
2023-02-22T10:55:14.558Z,99.90
2023-02-22T10:57:47.706Z,99.90
2023-02-22T11:00:31.657Z,99.90
2023-02-22T11:03:03.688Z,99.90
2023-02-22T11:05:40.709Z,99.90
2023-02-22T11:08:25.950Z,99.90
2023-02-22T11:11:01.933Z,99.90
2023-02-22T11:13:38.209Z,99.90
2023-02-22T11:16:38.514Z,99.90
2023-02-22T11:19:32.739Z,99.90
2023-02-22T11:22:06.084Z,99.90
2023-02-22T11:24:48.507Z,99.90
2023-02-22T11:27:35.001Z,99.90
2023-02-22T11:30:25.998Z,99.90
2023-02-22T11:33:16.072Z,99.90
2023-02-22T11:36:02.116Z,97.90
2023-02-22T11:38:35.695Z,94.50
2023-02-22T11:41:20.840Z,90.70
2023-02-22T11:43:51.253Z,87.70
2023-02-22T11:49:12.649Z,78.80
2023-02-22T11:52:10.435Z,78.20
2023-02-22T11:55:17.591Z,72.30
2023-02-22T12:01:08.475Z,68.50
2023-02-22T12:04:23.693Z,66.30
2023-02-22T12:07:44.771Z,63.80
2023-02-22T12:12:51.915Z,57.80
2023-02-22T12:15:38.559Z,55.50
2023-02-22T12:18:39.684Z,56.60
2023-02-22T12:21:16.913Z,54.10
2023-02-22T12:24:10.272Z,55.00
2023-02-22T12:26:48.638Z,54.30
2023-02-22T12:29:41.785Z,54.50
2023-02-22T12:32:12.112Z,53.50
2023-02-22T12:34:42.249Z,52.30
2023-02-22T12:37:54.660Z,52.20
2023-02-22T12:40:38.089Z,50.50
2023-02-22T12:43:32.690Z,50.70
2023-02-22T12:46:15.375Z,49.20
2023-02-22T12:49:21.870Z,51.10
2023-02-22T12:52:46.603Z,49.40
2023-02-22T12:55:23.784Z,48.10
2023-02-22T12:58:05.050Z,49.10
2023-02-22T13:01:20.288Z,49.20
2023-02-22T13:03:48.089Z,49.00
2023-02-22T13:09:41.323Z,52.20
2023-02-22T13:13:08.018Z,54.80
2023-02-22T13:16:33.493Z,56.10
2023-02-22T13:19:18.416Z,54.20
2023-02-22T13:26:08.869Z,52.20
2023-02-22T13:28:48.324Z,50.90
2023-02-22T13:35:51.875Z,53.00
2023-02-22T13:39:19.285Z,53.30
2023-02-22T13:42:08.772Z,54.60
2023-02-22T13:44:38.676Z,55.40
2023-02-22T13:47:23.933Z,57.10
2023-02-22T13:52:48.050Z,58.70
2023-02-22T13:59:37.244Z,57.90
2023-02-22T14:02:06.379Z,57.50
2023-02-22T14:04:39.579Z,57.70
2023-02-22T14:07:21.901Z,56.60
2023-02-22T14:09:54.878Z,56.00
2023-02-22T14:12:30.898Z,56.70
2023-02-22T14:15:28.314Z,55.80
2023-02-22T14:18:05.345Z,57.10
2023-02-22T14:24:46.799Z,58.40
2023-02-22T14:27:16.086Z,58.90
2023-02-22T14:30:00.482Z,57.30
2023-02-22T14:32:34.507Z,57.20
2023-02-22T14:35:25.503Z,58.40
2023-02-22T14:37:58.058Z,59.20
2023-02-22T14:40:31.746Z,59.40
2023-02-22T14:43:14.819Z,59.90
2023-02-22T14:46:00.214Z,61.00
2023-02-22T14:48:33.203Z,62.00
2023-02-22T14:51:21.369Z,60.90
2023-02-22T14:53:58.251Z,61.90
2023-02-22T15:00:50.486Z,63.90
2023-02-22T15:03:33.226Z,64.40
2023-02-22T15:10:22.429Z,66.30
2023-02-22T15:13:03.207Z,64.70
2023-02-22T15:15:31.652Z,66.10
2023-02-22T15:17:59.173Z,66.30
2023-02-22T15:20:27.420Z,66.70
2023-02-22T15:23:00.418Z,66.50
2023-02-22T15:25:30.801Z,66.10
2023-02-22T15:28:05.128Z,66.20
2023-02-22T15:30:33.602Z,67.00
2023-02-22T15:33:20.518Z,67.20
2023-02-22T15:35:57.800Z,68.40
2023-02-22T15:38:30.752Z,68.10
2023-02-22T15:45:05.347Z,69.60
2023-02-22T15:47:32.804Z,70.30
2023-02-22T15:50:24.861Z,70.20
2023-02-22T15:53:06.674Z,70.20
2023-02-22T15:55:47.471Z,72.00
2023-02-22T15:58:27.331Z,72.80
2023-02-22T16:05:10.433Z,74.00
2023-02-22T16:07:46.681Z,74.90
2023-02-22T16:10:31.546Z,76.10
2023-02-22T16:13:31.628Z,76.50
2023-02-22T16:16:03.818Z,77.60
2023-02-22T16:22:37.078Z,79.10
2023-02-22T16:25:19.586Z,79.70
2023-02-22T16:28:00.189Z,80.00
2023-02-22T16:30:45.375Z,80.50
2023-02-22T16:33:12.594Z,80.80
2023-02-22T16:39:40.864Z,81.20
2023-02-22T16:42:09.244Z,82.00
2023-02-22T16:44:36.401Z,82.30
2023-02-22T16:47:03.766Z,82.50
2023-02-22T16:49:30.935Z,83.40
2023-02-22T16:56:09.661Z,84.00
2023-02-22T17:06:49.370Z,86.10
2023-02-22T17:13:23.546Z,86.60
2023-02-22T17:15:53.168Z,87.20
2023-02-22T17:22:26.255Z,87.40
2023-02-22T17:24:53.506Z,87.90
2023-02-22T17:27:20.829Z,88.30
2023-02-22T17:29:49.318Z,88.60
2023-02-22T17:32:16.885Z,88.60
2023-02-22T17:34:44.059Z,88.90
2023-02-22T17:37:11.355Z,89.80
2023-02-22T17:39:38.617Z,89.60
2023-02-22T17:46:08.141Z,90.30
2023-02-22T17:52:35.394Z,90.90
2023-02-22T17:59:02.240Z,91.10
2023-02-22T18:01:32.177Z,91.60
2023-02-22T18:04:02.939Z,91.80
2023-02-22T18:10:40.203Z,91.90
2023-02-22T18:13:17.342Z,92.20
2023-02-22T18:15:47.260Z,92.70
2023-02-22T18:18:17.881Z,92.90
2023-02-22T18:24:51.433Z,92.90
2023-02-22T18:27:18.803Z,93.30
2023-02-22T18:29:46.076Z,93.50
2023-02-22T18:32:13.700Z,93.90
2023-02-22T18:34:41.068Z,94.00
2023-02-22T18:37:08.301Z,94.10
2023-02-22T18:39:35.742Z,94.20
2023-02-22T18:42:03.066Z,94.20
2023-02-22T18:44:30.398Z,94.20
2023-02-22T18:51:09.362Z,94.70
2023-02-22T18:53:38.180Z,94.90
2023-02-22T18:56:18.418Z,94.60
2023-02-22T18:58:46.103Z,94.70
2023-02-22T19:01:18.737Z,94.60
2023-02-22T19:07:52.301Z,94.80
2023-02-22T19:11:20.648Z,94.70
2023-02-22T19:14:04.629Z,94.70
2023-02-22T19:20:38.348Z,94.60
2023-02-22T19:23:05.633Z,94.60
2023-02-22T19:25:33.279Z,94.70
2023-02-22T19:28:03.529Z,95.00
2023-02-22T19:30:30.954Z,95.30
2023-02-22T19:32:58.421Z,95.40
2023-02-22T19:35:25.846Z,95.60
2023-02-22T19:38:05.818Z,95.60
2023-02-22T19:40:33.210Z,95.60
2023-02-22T19:43:00.622Z,95.90
2023-02-22T19:45:30.500Z,96.00
2023-02-22T19:47:57.917Z,96.30
2023-02-22T19:50:25.425Z,96.50
2023-02-22T19:52:52.769Z,96.70
2023-02-22T19:55:19.963Z,96.70
2023-02-22T19:57:47.505Z,96.70
2023-02-22T20:00:15.421Z,96.80
2023-02-22T20:02:43.036Z,97.00
2023-02-22T20:05:12.006Z,97.10
2023-02-22T20:07:39.598Z,97.40
2023-02-22T20:10:07.254Z,97.80
2023-02-22T20:12:34.633Z,97.60
2023-02-22T20:15:01.826Z,97.70
2023-02-22T20:17:29.067Z,98.00
2023-02-22T20:19:56.274Z,97.90
2023-02-22T20:22:23.825Z,98.20
2023-02-22T20:24:51.634Z,98.40
2023-02-22T20:27:19.166Z,98.40
2023-02-22T20:29:46.491Z,98.40
2023-02-22T20:32:17.060Z,98.40
2023-02-22T20:34:47.745Z,98.40
2023-02-22T20:37:14.971Z,98.50
2023-02-22T20:43:54.121Z,98.90
2023-02-22T20:46:23.789Z,99.30
2023-02-22T20:48:56.773Z,99.50
2023-02-22T20:51:24.903Z,99.60
2023-02-22T20:53:52.845Z,99.90
2023-02-22T20:56:24.836Z,99.90
2023-02-22T20:58:52.214Z,99.90
2023-02-22T21:01:21.171Z,99.90
2023-02-22T21:08:06.489Z,99.90
2023-02-22T21:10:45.079Z,99.90
2023-02-22T21:15:41.089Z,99.90
2023-02-22T21:18:08.333Z,99.90
2023-02-22T21:20:36.774Z,99.90
2023-02-22T21:23:04.399Z,99.90
2023-02-22T21:25:32.127Z,99.90
2023-02-22T21:27:59.649Z,99.90
2023-02-22T21:30:27.966Z,99.90
2023-02-22T21:32:55.735Z,99.90
2023-02-22T21:35:25.565Z,99.90
2023-02-22T21:37:52.863Z,99.90
2023-02-22T21:40:20.349Z,99.90
2023-02-22T21:42:50.516Z,99.90
2023-02-22T21:45:20.796Z,99.90
2023-02-22T21:47:49.767Z,99.90
2023-02-22T21:50:19.451Z,99.90
2023-02-22T21:52:48.636Z,99.90
2023-02-22T21:55:16.426Z,99.90
2023-02-22T21:57:43.688Z,99.90
2023-02-22T22:00:12.662Z,99.90
2023-02-22T22:02:39.939Z,99.90
2023-02-22T22:05:08.000Z,99.90
2023-02-22T22:07:35.279Z,99.90
2023-02-22T22:14:11.250Z,99.90
2023-02-22T22:16:38.511Z,99.90
2023-02-22T22:19:05.783Z,99.90
2023-02-22T22:21:32.972Z,99.90
2023-02-22T22:24:00.339Z,99.90
2023-02-22T22:26:27.750Z,99.90
2023-02-22T22:28:59.449Z,99.90
2023-02-22T22:31:27.981Z,99.90
2023-02-22T22:33:56.707Z,99.90
2023-02-22T22:36:26.806Z,99.90
2023-02-22T22:38:55.404Z,99.90
2023-02-22T22:41:23.476Z,99.90
2023-02-22T22:43:51.192Z,99.90
2023-02-22T22:46:18.665Z,99.90
2023-02-22T22:48:46.419Z,99.90
2023-02-22T22:51:20.949Z,99.90
2023-02-22T22:53:50.291Z,99.90
2023-02-22T22:56:22.688Z,99.90
2023-02-22T22:58:58.810Z,99.90
2023-02-22T23:01:30.530Z,99.90
2023-02-22T23:04:04.637Z,99.90
2023-02-22T23:06:44.953Z,99.90
2023-02-22T23:09:18.178Z,99.90
2023-02-22T23:11:51.200Z,99.90
2023-02-22T23:18:18.113Z,99.90
2023-02-22T23:20:45.492Z,99.90
2023-02-22T23:23:12.764Z,99.90
2023-02-22T23:25:42.756Z,99.90
2023-02-22T23:28:10.241Z,99.90
2023-02-22T23:30:38.501Z,99.90
2023-02-22T23:33:05.773Z,99.90
2023-02-22T23:35:33.176Z,99.90
2023-02-22T23:38:00.734Z,99.90
2023-02-22T23:40:28.297Z,99.90
2023-02-22T23:42:55.647Z,99.90
2023-02-22T23:45:24.485Z,99.90
2023-02-22T23:47:57.055Z,99.90
2023-02-22T23:50:27.980Z,99.90
2023-02-22T23:53:01.046Z,99.90
2023-02-22T23:55:32.681Z,99.90
2023-02-22T23:58:00.708Z,99.90
