createdAt,value
2019-02-14T00:00:11.040Z,99.90
2019-02-14T00:02:39.555Z,99.90
2019-02-14T00:05:15.936Z,99.90
2019-02-14T00:07:38.369Z,99.90
2019-02-14T00:10:09.120Z,99.90
2019-02-14T00:12:37.604Z,99.90
2019-02-14T00:15:11.662Z,99.90
2019-02-14T00:20:22.541Z,99.90
2019-02-14T00:22:51.020Z,99.90
2019-02-14T00:25:19.518Z,99.90
2019-02-14T00:27:48.079Z,99.90
2019-02-14T00:30:16.622Z,99.90
2019-02-14T00:32:45.120Z,99.90
2019-02-14T00:35:13.780Z,99.90
2019-02-14T00:37:42.359Z,99.90
2019-02-14T00:40:10.909Z,99.90
2019-02-14T00:42:39.499Z,99.90
2019-02-14T00:45:08.594Z,99.90
2019-02-14T00:47:37.173Z,99.90
2019-02-14T00:50:07.389Z,99.90
2019-02-14T00:52:35.950Z,99.90
2019-02-14T00:55:05.765Z,99.90
2019-02-14T00:57:34.328Z,99.90
2019-02-14T01:00:05.963Z,99.90
2019-02-14T01:02:34.761Z,99.90
2019-02-14T01:05:03.484Z,99.90
2019-02-14T01:07:32.045Z,99.90
2019-02-14T01:10:00.601Z,99.90
2019-02-14T01:12:29.097Z,99.90
2019-02-14T01:14:57.690Z,99.90
2019-02-14T01:17:26.252Z,99.90
2019-02-14T01:19:54.842Z,99.90
2019-02-14T01:22:23.397Z,99.90
2019-02-14T01:24:52.001Z,99.90
2019-02-14T01:27:20.547Z,99.90
2019-02-14T01:29:49.085Z,99.90
2019-02-14T01:32:17.653Z,99.90
2019-02-14T01:34:46.205Z,99.90
2019-02-14T01:37:14.843Z,99.90
2019-02-14T01:39:43.380Z,99.90
2019-02-14T01:42:11.970Z,99.90
2019-02-14T01:44:40.542Z,99.90
2019-02-14T01:47:09.101Z,99.90
2019-02-14T01:49:37.654Z,99.90
2019-02-14T01:52:06.229Z,99.90
2019-02-14T01:54:34.770Z,99.90
2019-02-14T01:57:04.253Z,99.90
2019-02-14T01:59:32.824Z,99.90
2019-02-14T02:02:01.375Z,99.90
2019-02-14T02:04:29.938Z,99.90
2019-02-14T02:06:58.504Z,99.90
2019-02-14T02:09:27.190Z,99.90
2019-02-14T02:11:55.737Z,99.90
2019-02-14T02:14:24.240Z,99.90
2019-02-14T02:16:52.710Z,99.90
2019-02-14T02:19:21.280Z,99.90
2019-02-14T02:21:49.817Z,99.90
2019-02-14T02:24:18.329Z,99.90
2019-02-14T02:26:46.882Z,99.90
2019-02-14T02:29:15.458Z,99.90
2019-02-14T02:31:44.099Z,99.90
2019-02-14T02:34:12.670Z,99.90
2019-02-14T02:36:41.158Z,99.90
2019-02-14T02:39:09.719Z,99.90
2019-02-14T02:41:38.269Z,99.90
2019-02-14T02:44:06.787Z,99.90
2019-02-14T02:46:36.278Z,99.90
2019-02-14T02:49:04.831Z,99.90
2019-02-14T02:51:33.449Z,99.90
2019-02-14T02:54:02.068Z,99.90
2019-02-14T02:56:30.615Z,99.90
2019-02-14T02:58:59.176Z,99.90
2019-02-14T03:01:27.659Z,99.90
2019-02-14T03:03:56.222Z,99.90
2019-02-14T03:06:24.760Z,99.90
2019-02-14T03:08:53.257Z,99.90
2019-02-14T03:11:21.808Z,99.90
2019-02-14T03:13:50.328Z,99.90
2019-02-14T03:16:18.864Z,99.90
2019-02-14T03:18:47.431Z,99.90
2019-02-14T03:21:15.985Z,99.90
2019-02-14T03:23:44.469Z,99.90
2019-02-14T03:26:13.300Z,99.90
2019-02-14T03:28:41.853Z,99.90
2019-02-14T03:31:10.445Z,99.90
2019-02-14T03:33:38.995Z,99.90
2019-02-14T03:36:07.548Z,99.90
2019-02-14T03:38:36.132Z,99.90
2019-02-14T03:41:04.769Z,99.90
2019-02-14T03:43:33.308Z,99.90
2019-02-14T03:46:01.869Z,99.90
2019-02-14T03:48:30.418Z,99.90
2019-02-14T03:50:58.985Z,99.90
2019-02-14T03:53:27.600Z,99.90
2019-02-14T03:55:56.168Z,99.90
2019-02-14T03:58:24.712Z,99.90
2019-02-14T04:00:53.295Z,99.90
2019-02-14T04:03:21.842Z,99.90
2019-02-14T04:05:50.415Z,99.90
2019-02-14T04:08:18.957Z,99.90
2019-02-14T04:10:47.533Z,99.90
2019-02-14T04:13:16.088Z,99.90
2019-02-14T04:15:44.745Z,99.90
2019-02-14T04:18:13.318Z,99.90
2019-02-14T04:20:41.881Z,99.90
2019-02-14T04:23:10.420Z,99.90
2019-02-14T04:25:38.931Z,99.90
2019-02-14T04:28:07.477Z,99.90
2019-02-14T04:30:36.041Z,99.90
2019-02-14T04:33:04.581Z,99.90
2019-02-14T04:35:33.148Z,99.90
2019-02-14T04:38:01.617Z,99.90
2019-02-14T04:40:33.662Z,99.90
2019-02-14T04:43:00.399Z,99.90
2019-02-14T04:45:28.974Z,99.90
2019-02-14T04:47:57.517Z,99.90
2019-02-14T04:50:26.266Z,99.90
2019-02-14T04:52:54.816Z,99.90
2019-02-14T04:55:23.369Z,99.90
2019-02-14T04:57:51.864Z,99.90
2019-02-14T05:00:20.409Z,99.90
2019-02-14T05:02:48.898Z,99.90
2019-02-14T05:05:17.446Z,99.90
2019-02-14T05:07:46.032Z,99.90
2019-02-14T05:10:14.599Z,99.90
2019-02-14T05:12:44.109Z,99.90
2019-02-14T05:15:12.811Z,99.90
2019-02-14T05:17:41.366Z,99.90
2019-02-14T05:20:11.320Z,99.90
2019-02-14T05:22:39.853Z,99.90
2019-02-14T05:25:09.231Z,99.90
2019-02-14T05:27:37.812Z,99.90
2019-02-14T05:30:09.359Z,99.90
2019-02-14T05:32:38.006Z,99.90
2019-02-14T05:35:07.535Z,99.90
2019-02-14T05:37:36.101Z,99.90
2019-02-14T05:40:07.217Z,99.90
2019-02-14T05:42:35.785Z,99.90
2019-02-14T05:45:06.492Z,99.90
2019-02-14T05:47:35.072Z,99.90
2019-02-14T05:50:04.677Z,99.90
2019-02-14T05:52:33.166Z,99.90
2019-02-14T05:55:01.718Z,99.90
2019-02-14T05:57:30.330Z,99.90
2019-02-14T05:59:58.826Z,99.90
2019-02-14T06:02:27.485Z,99.90
2019-02-14T06:04:57.796Z,99.90
2019-02-14T06:07:26.421Z,99.90
2019-02-14T06:09:54.904Z,99.90
2019-02-14T06:12:23.477Z,99.90
2019-02-14T06:14:52.018Z,99.90
2019-02-14T06:17:20.629Z,99.90
2019-02-14T06:19:49.230Z,99.90
2019-02-14T06:22:17.791Z,99.90
2019-02-14T06:24:46.364Z,99.90
2019-02-14T06:27:14.937Z,99.90
2019-02-14T06:29:43.414Z,99.90
2019-02-14T06:32:11.946Z,99.90
2019-02-14T06:34:40.494Z,99.90
2019-02-14T06:37:10.006Z,99.90
2019-02-14T06:39:38.650Z,99.90
2019-02-14T06:42:07.146Z,99.90
2019-02-14T06:44:35.634Z,99.90
2019-02-14T06:47:05.103Z,99.90
2019-02-14T06:49:33.675Z,99.90
2019-02-14T06:52:02.218Z,99.90
2019-02-14T06:54:30.781Z,99.90
2019-02-14T06:56:59.337Z,99.90
2019-02-14T06:59:27.918Z,99.90
2019-02-14T07:01:56.462Z,99.90
2019-02-14T07:04:25.027Z,99.90
2019-02-14T07:06:53.577Z,99.90
2019-02-14T07:09:22.218Z,99.90
2019-02-14T07:11:50.681Z,99.90
2019-02-14T07:14:19.262Z,99.90
2019-02-14T07:16:47.838Z,99.90
2019-02-14T07:19:16.423Z,99.90
2019-02-14T07:21:44.970Z,99.90
2019-02-14T07:24:13.601Z,99.90
2019-02-14T07:26:42.076Z,99.90
2019-02-14T07:29:10.576Z,99.90
2019-02-14T07:31:39.134Z,99.90
2019-02-14T07:34:07.704Z,99.90
2019-02-14T07:36:36.254Z,99.90
2019-02-14T07:39:06.669Z,99.90
2019-02-14T07:41:35.375Z,99.90
2019-02-14T07:44:03.864Z,99.90
2019-02-14T07:46:32.361Z,99.90
2019-02-14T07:49:00.998Z,99.90
2019-02-14T07:51:29.520Z,99.90
2019-02-14T07:53:58.023Z,99.90
2019-02-14T07:56:26.574Z,99.90
2019-02-14T07:58:55.201Z,99.90
2019-02-14T08:01:23.674Z,99.90
2019-02-14T08:03:52.288Z,99.90
2019-02-14T08:06:20.902Z,99.90
2019-02-14T08:08:49.422Z,99.90
2019-02-14T08:11:18.319Z,99.90
2019-02-14T08:13:46.892Z,99.90
2019-02-14T08:16:15.440Z,99.90
2019-02-14T08:18:44.031Z,99.90
2019-02-14T08:21:12.921Z,99.90
2019-02-14T08:23:41.444Z,99.90
2019-02-14T08:26:11.102Z,99.90
2019-02-14T08:28:39.789Z,99.90
2019-02-14T08:31:08.333Z,99.90
2019-02-14T08:33:36.913Z,99.90
2019-02-14T08:36:05.388Z,99.90
2019-02-14T08:38:33.963Z,99.90
2019-02-14T08:41:02.524Z,99.90
2019-02-14T08:43:31.087Z,99.90
2019-02-14T08:45:59.693Z,99.90
2019-02-14T08:48:28.190Z,99.90
2019-02-14T08:50:56.745Z,99.90
2019-02-14T08:53:25.321Z,99.90
2019-02-14T08:55:53.797Z,99.90
2019-02-14T08:58:22.362Z,99.90
2019-02-14T09:00:50.842Z,99.90
2019-02-14T09:03:19.404Z,99.90
2019-02-14T09:05:47.877Z,99.90
2019-02-14T09:08:16.465Z,99.90
2019-02-14T09:10:45.015Z,99.90
2019-02-14T09:13:17.156Z,99.90
2019-02-14T09:15:43.785Z,99.90
2019-02-14T09:18:12.306Z,99.90
2019-02-14T09:20:40.910Z,99.90
2019-02-14T09:23:09.406Z,99.90
2019-02-14T09:25:37.963Z,99.90
2019-02-14T09:28:06.483Z,99.90
2019-02-14T09:30:35.045Z,99.90
2019-02-14T09:33:03.657Z,99.90
2019-02-14T09:35:32.586Z,99.90
2019-02-14T09:38:03.330Z,99.90
2019-02-14T09:40:31.357Z,99.90
2019-02-14T09:42:59.841Z,99.70
2019-02-14T09:45:28.412Z,98.50
2019-02-14T09:47:56.973Z,97.40
2019-02-14T09:50:25.565Z,96.00
2019-02-14T09:52:54.128Z,96.30
2019-02-14T09:55:22.692Z,94.10
2019-02-14T09:57:51.254Z,93.60
2019-02-14T10:00:20.346Z,92.50
2019-02-14T10:02:48.839Z,91.90
2019-02-14T10:05:17.431Z,90.90
2019-02-14T10:07:45.972Z,82.30
2019-02-14T10:10:19.834Z,78.20
2019-02-14T10:12:48.322Z,76.20
2019-02-14T10:15:16.855Z,75.80
2019-02-14T10:17:45.400Z,72.50
2019-02-14T10:20:18.264Z,74.90
2019-02-14T10:22:46.818Z,74.50
2019-02-14T10:25:15.629Z,73.70
2019-02-14T10:27:44.320Z,74.40
2019-02-14T10:30:20.149Z,72.30
2019-02-14T10:32:48.810Z,75.40
2019-02-14T10:35:17.560Z,76.40
2019-02-14T10:37:46.368Z,73.20
2019-02-14T10:40:17.942Z,75.00
2019-02-14T10:42:46.567Z,73.80
2019-02-14T10:45:24.173Z,70.10
2019-02-14T10:47:52.713Z,68.60
2019-02-14T10:50:21.208Z,65.20
2019-02-14T10:52:49.753Z,62.40
2019-02-14T10:55:18.324Z,62.40
2019-02-14T10:57:46.860Z,64.90
2019-02-14T11:00:26.054Z,66.60
2019-02-14T11:02:54.713Z,61.10
2019-02-14T11:05:23.422Z,61.70
2019-02-14T11:07:52.208Z,61.00
2019-02-14T11:10:20.887Z,60.30
2019-02-14T11:12:49.425Z,58.10
2019-02-14T11:15:25.648Z,58.20
2019-02-14T11:17:54.272Z,57.80
2019-02-14T11:20:22.842Z,59.60
2019-02-14T11:22:51.405Z,57.30
2019-02-14T11:25:31.914Z,57.30
2019-02-14T11:28:00.456Z,57.50
2019-02-14T11:30:28.961Z,54.20
2019-02-14T11:32:57.431Z,52.30
2019-02-14T11:35:26.007Z,53.10
2019-02-14T11:37:54.569Z,53.80
2019-02-14T11:40:23.212Z,54.00
2019-02-14T11:42:51.749Z,52.10
2019-02-14T11:45:24.769Z,51.00
2019-02-14T11:47:53.378Z,51.30
2019-02-14T11:50:22.400Z,48.80
2019-02-14T11:52:50.946Z,48.40
2019-02-14T11:55:19.514Z,42.50
2019-02-14T11:57:48.056Z,43.50
2019-02-14T12:00:27.896Z,42.30
2019-02-14T12:02:56.552Z,39.80
2019-02-14T12:05:25.211Z,40.00
2019-02-14T12:07:53.758Z,44.10
2019-02-14T12:10:22.405Z,43.70
2019-02-14T12:12:50.872Z,43.40
2019-02-14T12:15:19.438Z,41.60
2019-02-14T12:17:48.251Z,39.40
2019-02-14T12:20:16.814Z,39.30
2019-02-14T12:22:47.210Z,36.80
2019-02-14T12:25:18.661Z,38.30
2019-02-14T12:27:47.203Z,34.80
2019-02-14T12:30:16.006Z,33.30
2019-02-14T12:32:44.549Z,34.10
2019-02-14T12:35:13.186Z,33.30
2019-02-14T12:37:41.749Z,33.10
2019-02-14T12:40:12.054Z,32.10
2019-02-14T12:42:40.626Z,31.50
2019-02-14T12:45:20.295Z,30.50
2019-02-14T12:47:42.431Z,29.50
2019-02-14T12:50:11.147Z,29.20
2019-02-14T12:52:39.704Z,26.70
2019-02-14T12:55:08.198Z,25.40
2019-02-14T12:57:36.672Z,26.20
2019-02-14T13:00:08.265Z,26.00
2019-02-14T13:02:36.817Z,24.90
2019-02-14T13:05:07.230Z,24.40
2019-02-14T13:07:35.786Z,25.10
2019-02-14T13:10:07.002Z,25.30
2019-02-14T13:12:35.552Z,25.80
2019-02-14T13:15:06.426Z,26.10
2019-02-14T13:17:34.978Z,25.10
2019-02-14T13:20:03.704Z,23.60
2019-02-14T13:22:32.253Z,22.10
2019-02-14T13:25:00.777Z,22.80
2019-02-14T13:27:29.397Z,21.20
2019-02-14T13:29:58.501Z,21.50
2019-02-14T13:32:27.051Z,20.90
2019-02-14T13:34:55.618Z,20.20
2019-02-14T13:37:24.161Z,19.50
2019-02-14T13:39:52.670Z,21.20
2019-02-14T13:42:21.218Z,22.60
2019-02-14T13:44:49.789Z,23.40
2019-02-14T13:47:18.343Z,24.60
2019-02-14T13:49:46.900Z,21.50
2019-02-14T13:52:15.462Z,20.60
2019-02-14T13:54:44.531Z,20.70
2019-02-14T13:57:13.128Z,19.50
2019-02-14T13:59:41.683Z,21.50
2019-02-14T14:02:10.262Z,19.30
2019-02-14T14:04:38.813Z,19.90
2019-02-14T14:07:07.654Z,20.20
2019-02-14T14:09:38.819Z,21.20
2019-02-14T14:12:06.424Z,22.10
2019-02-14T14:14:35.316Z,21.90
2019-02-14T14:17:03.890Z,22.60
2019-02-14T14:19:32.426Z,23.10
2019-02-14T14:22:01.006Z,23.10
2019-02-14T14:24:29.549Z,23.10
2019-02-14T14:26:58.124Z,23.60
2019-02-14T14:29:26.676Z,25.20
2019-02-14T14:31:55.279Z,26.60
2019-02-14T14:34:24.110Z,27.70
2019-02-14T14:36:52.680Z,27.70
2019-02-14T14:39:21.166Z,28.10
2019-02-14T14:41:49.753Z,28.80
2019-02-14T14:44:19.865Z,29.10
2019-02-14T14:46:48.947Z,29.50
2019-02-14T14:49:17.496Z,29.70
2019-02-14T14:51:46.058Z,30.00
2019-02-14T14:54:14.628Z,30.90
2019-02-14T14:56:43.190Z,31.30
2019-02-14T14:59:11.664Z,31.90
2019-02-14T15:01:40.238Z,32.10
2019-02-14T15:04:08.808Z,32.30
2019-02-14T15:06:37.389Z,32.70
2019-02-14T15:09:06.869Z,33.00
2019-02-14T15:11:35.436Z,33.00
2019-02-14T15:14:04.058Z,33.20
2019-02-14T15:16:32.624Z,33.10
2019-02-14T15:19:01.169Z,33.20
2019-02-14T15:21:29.766Z,33.30
2019-02-14T15:23:58.730Z,33.20
2019-02-14T15:26:27.224Z,33.20
2019-02-14T15:28:55.847Z,33.20
2019-02-14T15:31:24.427Z,33.40
2019-02-14T15:33:53.009Z,33.80
2019-02-14T15:36:22.116Z,34.10
2019-02-14T15:38:51.805Z,35.00
2019-02-14T15:41:20.413Z,35.80
2019-02-14T15:43:48.960Z,36.50
2019-02-14T15:46:17.436Z,37.00
2019-02-14T15:48:46.014Z,37.70
2019-02-14T15:51:16.177Z,38.40
2019-02-14T15:53:46.233Z,39.00
2019-02-14T15:56:14.853Z,39.30
2019-02-14T15:58:43.706Z,39.80
2019-02-14T16:01:14.373Z,40.50
2019-02-14T16:03:42.812Z,40.80
2019-02-14T16:06:11.433Z,41.00
2019-02-14T16:08:39.930Z,40.80
2019-02-14T16:11:10.180Z,42.20
2019-02-14T16:13:38.700Z,42.40
2019-02-14T16:16:07.385Z,42.20
2019-02-14T16:18:36.034Z,42.30
2019-02-14T16:21:05.819Z,43.10
2019-02-14T16:23:34.729Z,43.90
2019-02-14T16:26:03.357Z,44.10
2019-02-14T16:28:31.934Z,43.90
2019-02-14T16:31:00.418Z,44.50
2019-02-14T16:33:28.996Z,44.80
2019-02-14T16:35:57.554Z,45.40
2019-02-14T16:38:26.193Z,45.50
2019-02-14T16:40:54.746Z,46.20
2019-02-14T16:43:23.253Z,46.50
2019-02-14T16:45:51.724Z,46.90
2019-02-14T16:48:20.245Z,47.60
2019-02-14T16:50:48.729Z,47.60
2019-02-14T16:53:17.237Z,48.40
2019-02-14T16:55:45.776Z,49.40
2019-02-14T16:58:14.269Z,50.00
2019-02-14T17:00:43.249Z,51.20
2019-02-14T17:03:11.776Z,51.60
2019-02-14T17:05:40.365Z,50.80
2019-02-14T17:08:09.049Z,51.00
2019-02-14T17:10:37.532Z,50.40
2019-02-14T17:13:06.093Z,50.00
2019-02-14T17:15:34.666Z,50.30
2019-02-14T17:18:03.155Z,50.40
2019-02-14T17:20:31.742Z,49.00
2019-02-14T17:23:01.209Z,49.50
2019-02-14T17:25:29.784Z,49.10
2019-02-14T17:27:58.340Z,50.00
2019-02-14T17:30:26.913Z,49.00
2019-02-14T17:32:55.452Z,48.70
2019-02-14T17:35:23.944Z,50.00
2019-02-14T17:37:52.565Z,51.60
2019-02-14T17:40:21.140Z,52.30
2019-02-14T17:42:49.955Z,53.10
2019-02-14T17:45:18.528Z,53.60
2019-02-14T17:47:47.005Z,53.70
2019-02-14T17:50:15.523Z,53.30
2019-02-14T17:52:44.060Z,53.40
2019-02-14T17:55:12.631Z,52.90
2019-02-14T17:57:41.182Z,53.20
2019-02-14T18:00:11.864Z,53.20
2019-02-14T18:02:40.439Z,53.20
2019-02-14T18:05:09.783Z,53.90
2019-02-14T18:07:38.328Z,53.60
2019-02-14T18:10:09.829Z,53.80
2019-02-14T18:12:38.368Z,54.20
2019-02-14T18:15:14.646Z,54.70
2019-02-14T18:17:43.183Z,55.00
2019-02-14T18:20:11.907Z,55.50
2019-02-14T18:22:40.451Z,56.20
2019-02-14T18:25:11.513Z,56.80
2019-02-14T18:27:40.065Z,56.50
2019-02-14T18:30:10.577Z,56.60
2019-02-14T18:32:39.090Z,55.60
2019-02-14T18:35:11.911Z,55.60
2019-02-14T18:37:40.440Z,56.80
2019-02-14T18:40:11.200Z,56.20
2019-02-14T18:42:42.853Z,55.70
2019-02-14T18:45:12.862Z,55.40
2019-02-14T18:47:41.426Z,54.70
2019-02-14T18:50:14.010Z,53.90
2019-02-14T18:52:42.551Z,54.30
2019-02-14T18:55:11.825Z,54.50
2019-02-14T18:57:40.431Z,53.90
2019-02-14T19:00:16.862Z,54.20
2019-02-14T19:02:45.538Z,54.20
2019-02-14T19:05:14.117Z,55.30
2019-02-14T19:07:42.685Z,56.10
2019-02-14T19:10:15.901Z,57.90
2019-02-14T19:12:44.630Z,58.10
2019-02-14T19:15:32.820Z,58.10
2019-02-14T19:18:01.303Z,59.30
2019-02-14T19:20:29.943Z,61.20
2019-02-14T19:22:58.485Z,62.90
2019-02-14T19:25:29.577Z,64.00
2019-02-14T19:27:57.182Z,65.80
2019-02-14T19:30:25.728Z,67.70
2019-02-14T19:32:54.338Z,69.30
2019-02-14T19:35:23.483Z,70.10
2019-02-14T19:37:52.180Z,70.30
2019-02-14T19:40:20.722Z,70.30
2019-02-14T19:42:49.388Z,70.70
2019-02-14T19:45:17.932Z,70.30
2019-02-14T19:47:46.434Z,70.50
2019-02-14T19:50:15.014Z,70.50
2019-02-14T19:52:43.579Z,70.80
2019-02-14T19:55:12.319Z,70.90
2019-02-14T19:57:40.896Z,70.30
2019-02-14T20:00:12.602Z,70.10
2019-02-14T20:02:41.229Z,69.80
2019-02-14T20:05:10.606Z,70.40
2019-02-14T20:07:39.346Z,70.40
2019-02-14T20:10:10.535Z,70.60
2019-02-14T20:12:39.861Z,71.00
2019-02-14T20:15:11.590Z,71.40
2019-02-14T20:17:40.176Z,71.30
2019-02-14T20:20:09.953Z,71.80
2019-02-14T20:22:38.525Z,72.10
2019-02-14T20:25:13.144Z,72.20
2019-02-14T20:27:41.908Z,72.60
2019-02-14T20:30:10.483Z,73.00
2019-02-14T20:32:39.046Z,73.70
2019-02-14T20:35:08.758Z,73.80
2019-02-14T20:37:37.249Z,74.50
2019-02-14T20:40:08.713Z,74.90
2019-02-14T20:42:37.289Z,75.60
2019-02-14T20:45:11.453Z,75.80
2019-02-14T20:47:39.958Z,75.80
2019-02-14T20:50:11.257Z,75.40
2019-02-14T20:52:39.900Z,76.00
2019-02-14T20:55:11.497Z,76.40
2019-02-14T20:57:40.059Z,76.60
2019-02-14T21:00:12.513Z,77.60
2019-02-14T21:02:41.007Z,76.90
2019-02-14T21:05:09.884Z,76.70
2019-02-14T21:07:38.678Z,77.20
2019-02-14T21:10:07.866Z,76.90
2019-02-14T21:12:36.388Z,78.10
2019-02-14T21:15:06.569Z,78.70
2019-02-14T21:17:35.059Z,79.50
2019-02-14T21:20:04.302Z,80.50
2019-02-14T21:22:32.841Z,81.40
2019-02-14T21:25:01.432Z,82.40
2019-02-14T21:27:29.985Z,82.70
2019-02-14T21:29:58.559Z,83.40
2019-02-14T21:32:27.183Z,83.00
2019-02-14T21:34:55.764Z,82.60
2019-02-14T21:37:24.312Z,82.90
2019-02-14T21:39:52.937Z,83.50
2019-02-14T21:42:23.175Z,83.50
2019-02-14T21:44:51.763Z,84.30
2019-02-14T21:47:20.295Z,84.90
2019-02-14T21:49:48.872Z,84.90
2019-02-14T21:52:17.408Z,84.50
2019-02-14T21:54:45.914Z,84.40
2019-02-14T21:57:14.543Z,86.30
2019-02-14T21:59:43.108Z,87.40
2019-02-14T22:02:12.067Z,87.70
2019-02-14T22:04:40.686Z,88.10
2019-02-14T22:07:09.252Z,88.90
2019-02-14T22:09:37.922Z,89.10
2019-02-14T22:12:06.460Z,89.70
2019-02-14T22:14:35.025Z,90.00
2019-02-14T22:17:03.590Z,89.70
2019-02-14T22:19:32.151Z,89.70
2019-02-14T22:22:00.636Z,89.80
2019-02-14T22:24:29.224Z,90.20
2019-02-14T22:26:57.693Z,90.10
2019-02-14T22:29:26.206Z,90.30
2019-02-14T22:31:54.765Z,90.30
2019-02-14T22:34:23.325Z,90.70
2019-02-14T22:36:51.813Z,90.90
2019-02-14T22:39:20.335Z,90.90
2019-02-14T22:41:48.892Z,91.00
2019-02-14T22:44:17.448Z,91.20
2019-02-14T22:46:46.010Z,91.50
2019-02-14T22:49:14.595Z,91.40
2019-02-14T22:51:43.072Z,91.80
2019-02-14T22:54:11.574Z,91.90
2019-02-14T22:56:40.161Z,92.10
2019-02-14T22:59:08.694Z,92.30
2019-02-14T23:01:37.248Z,92.40
2019-02-14T23:04:05.827Z,92.70
2019-02-14T23:06:34.746Z,92.70
2019-02-14T23:09:04.717Z,93.60
2019-02-14T23:11:33.267Z,93.60
2019-02-14T23:14:01.818Z,93.90
2019-02-14T23:16:30.385Z,94.40
2019-02-14T23:18:58.936Z,94.80
2019-02-14T23:21:27.518Z,94.90
2019-02-14T23:23:56.072Z,94.90
2019-02-14T23:26:24.661Z,95.10
2019-02-14T23:28:53.161Z,95.30
2019-02-14T23:31:21.791Z,95.60
2019-02-14T23:33:50.295Z,96.00
2019-02-14T23:36:18.869Z,96.10
2019-02-14T23:38:47.427Z,96.40
2019-02-14T23:41:15.944Z,96.50
2019-02-14T23:43:44.415Z,96.60
2019-02-14T23:46:12.993Z,96.60
2019-02-14T23:48:41.533Z,96.80
2019-02-14T23:51:10.119Z,97.00
2019-02-14T23:53:38.661Z,97.20
2019-02-14T23:56:07.170Z,97.20
2019-02-14T23:58:35.727Z,97.30
