createdAt,value
2023-12-05T00:00:10.531Z,0.00
2023-12-05T00:01:10.472Z,0.00
2023-12-05T00:02:10.483Z,0.00
2023-12-05T00:03:10.662Z,0.00
2023-12-05T00:04:10.567Z,0.00
2023-12-05T00:05:10.571Z,0.00
2023-12-05T00:06:10.507Z,0.00
2023-12-05T00:07:10.499Z,0.00
2023-12-05T00:08:10.401Z,0.00
2023-12-05T00:09:10.408Z,0.00
2023-12-05T00:10:10.384Z,0.00
2023-12-05T00:11:10.371Z,0.00
2023-12-05T00:12:10.383Z,0.00
2023-12-05T00:13:10.366Z,0.00
2023-12-05T00:14:10.344Z,0.00
2023-12-05T00:15:10.346Z,0.00
2023-12-05T00:16:12.065Z,0.00
2023-12-05T00:17:10.327Z,0.00
2023-12-05T00:18:10.541Z,0.00
2023-12-05T00:19:10.459Z,0.00
2023-12-05T00:20:10.300Z,0.00
2023-12-05T00:21:10.287Z,0.00
2023-12-05T00:22:10.281Z,0.00
2023-12-05T00:23:10.270Z,0.00
2023-12-05T00:24:10.258Z,0.00
2023-12-05T00:25:10.250Z,0.00
2023-12-05T00:26:10.238Z,0.00
2023-12-05T00:27:11.354Z,0.00
2023-12-05T00:28:10.224Z,0.00
2023-12-05T00:29:10.216Z,0.00
2023-12-05T00:30:10.230Z,0.00
2023-12-05T00:31:10.231Z,0.00
2023-12-05T00:32:10.202Z,0.00
2023-12-05T00:33:10.262Z,0.00
2023-12-05T00:34:10.265Z,0.00
2023-12-05T00:35:10.201Z,0.00
2023-12-05T00:36:10.167Z,0.00
2023-12-05T00:37:10.146Z,0.00
2023-12-05T00:38:10.140Z,0.00
2023-12-05T00:39:10.134Z,0.00
2023-12-05T00:40:10.137Z,0.00
2023-12-05T00:41:10.116Z,0.00
2023-12-05T00:42:10.115Z,0.00
2023-12-05T00:43:10.096Z,0.00
2023-12-05T00:44:10.087Z,0.00
2023-12-05T00:45:10.090Z,0.00
2023-12-05T00:46:10.079Z,0.00
2023-12-05T00:47:10.082Z,0.00
2023-12-05T00:48:10.111Z,0.00
2023-12-05T00:49:10.140Z,0.00
2023-12-05T00:50:10.063Z,0.00
2023-12-05T00:51:10.057Z,0.00
2023-12-05T00:52:10.019Z,0.00
2023-12-05T00:53:10.021Z,0.00
2023-12-05T00:54:11.722Z,0.00
2023-12-05T00:55:09.993Z,0.00
2023-12-05T00:56:09.981Z,0.00
2023-12-05T00:57:09.979Z,0.00
2023-12-05T00:58:09.967Z,0.00
2023-12-05T00:59:09.962Z,0.00
2023-12-05T01:00:09.952Z,0.00
2023-12-05T01:01:09.961Z,0.00
2023-12-05T01:02:09.951Z,0.00
2023-12-05T01:03:10.014Z,0.00
2023-12-05T01:04:10.030Z,0.00
2023-12-05T01:05:10.172Z,0.00
2023-12-05T01:06:09.922Z,0.00
2023-12-05T01:07:09.910Z,0.00
2023-12-05T01:08:09.879Z,0.00
2023-12-05T01:09:09.873Z,0.00
2023-12-05T01:10:09.918Z,0.00
2023-12-05T01:11:09.855Z,0.00
2023-12-05T01:12:09.846Z,0.00
2023-12-05T01:13:09.840Z,0.00
2023-12-05T01:14:09.828Z,0.00
2023-12-05T01:15:09.814Z,0.00
2023-12-05T01:16:09.814Z,0.00
2023-12-05T01:17:09.798Z,0.00
2023-12-05T01:18:09.862Z,0.00
2023-12-05T01:19:09.877Z,0.00
2023-12-05T01:20:09.786Z,0.00
2023-12-05T01:21:09.769Z,0.00
2023-12-05T01:22:09.755Z,0.00
2023-12-05T01:23:09.774Z,0.00
2023-12-05T01:24:09.747Z,0.00
2023-12-05T01:25:09.932Z,0.00
2023-12-05T01:26:09.734Z,0.00
2023-12-05T01:27:09.708Z,0.00
2023-12-05T01:28:09.704Z,0.00
2023-12-05T01:29:09.720Z,0.00
2023-12-05T01:30:09.686Z,0.00
2023-12-05T01:31:09.677Z,0.00
2023-12-05T01:32:09.677Z,0.00
2023-12-05T01:33:09.663Z,0.00
2023-12-05T01:34:09.874Z,0.00
2023-12-05T01:35:09.663Z,0.00
2023-12-05T01:36:09.668Z,0.00
2023-12-05T01:37:09.639Z,0.00
2023-12-05T01:38:09.656Z,0.00
2023-12-05T01:39:09.641Z,0.00
2023-12-05T01:40:09.598Z,0.00
2023-12-05T01:41:09.598Z,0.00
2023-12-05T01:42:09.585Z,0.00
2023-12-05T01:43:09.574Z,0.00
2023-12-05T01:44:09.576Z,0.00
2023-12-05T01:45:09.623Z,0.00
2023-12-05T01:46:09.552Z,0.00
2023-12-05T01:47:09.539Z,0.00
2023-12-05T01:48:09.670Z,0.00
2023-12-05T01:49:14.900Z,0.00
2023-12-05T01:50:09.698Z,0.00
2023-12-05T01:51:09.505Z,0.00
2023-12-05T01:52:09.500Z,0.00
2023-12-05T01:53:09.501Z,0.00
2023-12-05T01:54:09.495Z,0.00
2023-12-05T01:55:09.506Z,0.00
2023-12-05T01:56:09.465Z,0.00
2023-12-05T01:57:09.463Z,0.00
2023-12-05T01:58:09.474Z,0.00
2023-12-05T01:59:09.447Z,0.00
2023-12-05T02:00:09.432Z,0.00
2023-12-05T02:01:09.423Z,0.00
2023-12-05T02:02:09.459Z,0.00
2023-12-05T02:03:09.587Z,0.00
2023-12-05T02:04:09.503Z,0.00
2023-12-05T02:05:09.615Z,0.00
2023-12-05T02:06:09.453Z,0.00
2023-12-05T02:07:09.368Z,0.00
2023-12-05T02:08:09.364Z,0.00
2023-12-05T02:09:09.349Z,0.00
2023-12-05T02:10:09.346Z,0.00
2023-12-05T02:11:09.358Z,0.00
2023-12-05T02:12:09.329Z,0.00
2023-12-05T02:13:09.320Z,0.00
2023-12-05T02:14:09.312Z,0.00
2023-12-05T02:15:09.299Z,0.00
2023-12-05T02:16:09.294Z,0.00
2023-12-05T02:17:09.289Z,0.00
2023-12-05T02:18:09.384Z,0.00
2023-12-05T02:19:09.426Z,0.00
2023-12-05T02:20:09.262Z,0.00
2023-12-05T02:21:09.252Z,0.00
2023-12-05T02:22:09.234Z,0.00
2023-12-05T02:23:09.229Z,0.00
2023-12-05T02:24:09.226Z,0.00
2023-12-05T02:25:09.218Z,0.00
2023-12-05T02:26:09.204Z,0.00
2023-12-05T02:27:09.216Z,0.00
2023-12-05T02:28:09.204Z,0.00
2023-12-05T02:29:09.178Z,0.00
2023-12-05T02:30:09.190Z,0.00
2023-12-05T02:31:09.203Z,0.00
2023-12-05T02:32:09.155Z,0.00
2023-12-05T02:33:09.276Z,0.00
2023-12-05T02:34:09.205Z,0.00
2023-12-05T02:35:09.134Z,0.00
2023-12-05T02:36:09.134Z,0.00
2023-12-05T02:37:09.123Z,0.00
2023-12-05T02:38:09.104Z,0.00
2023-12-05T02:39:09.094Z,0.00
2023-12-05T02:40:09.108Z,0.00
2023-12-05T02:41:09.087Z,0.00
2023-12-05T02:42:09.068Z,0.00
2023-12-05T02:43:09.083Z,0.00
2023-12-05T02:44:09.054Z,0.00
2023-12-05T02:45:09.039Z,0.00
2023-12-05T02:46:10.142Z,0.00
2023-12-05T02:47:09.029Z,0.00
2023-12-05T02:48:09.095Z,0.00
2023-12-05T02:49:09.164Z,0.00
2023-12-05T02:50:09.004Z,0.00
2023-12-05T02:51:08.997Z,0.00
2023-12-05T02:52:09.003Z,0.00
2023-12-05T02:53:08.982Z,0.00
2023-12-05T02:54:08.976Z,0.00
2023-12-05T02:55:08.966Z,0.00
2023-12-05T02:56:08.966Z,0.00
2023-12-05T02:57:08.941Z,0.00
2023-12-05T02:58:08.937Z,0.00
2023-12-05T02:59:08.948Z,0.00
2023-12-05T03:00:08.920Z,0.00
2023-12-05T03:01:08.908Z,0.00
2023-12-05T03:02:08.932Z,0.00
2023-12-05T03:03:08.925Z,0.00
2023-12-05T03:04:09.050Z,0.00
2023-12-05T03:05:08.897Z,0.00
2023-12-05T03:06:08.897Z,0.00
2023-12-05T03:07:08.904Z,0.00
2023-12-05T03:08:08.852Z,0.00
2023-12-05T03:09:08.847Z,0.00
2023-12-05T03:10:08.839Z,0.00
2023-12-05T03:11:10.109Z,0.00
2023-12-05T03:12:08.824Z,0.00
2023-12-05T03:13:08.812Z,0.00
2023-12-05T03:14:08.801Z,0.00
2023-12-05T03:15:08.816Z,0.00
2023-12-05T03:16:08.789Z,0.00
2023-12-05T03:17:08.806Z,0.00
2023-12-05T03:18:08.900Z,0.00
2023-12-05T03:19:08.877Z,0.00
2023-12-05T03:20:08.755Z,0.00
2023-12-05T03:21:08.746Z,0.00
2023-12-05T03:22:08.736Z,0.00
2023-12-05T03:23:08.723Z,0.00
2023-12-05T03:24:08.791Z,0.00
2023-12-05T03:25:08.713Z,0.00
2023-12-05T03:26:08.697Z,0.00
2023-12-05T03:27:08.689Z,0.00
2023-12-05T03:28:08.686Z,0.00
2023-12-05T03:29:08.676Z,0.00
2023-12-05T03:30:08.677Z,0.00
2023-12-05T03:31:08.676Z,0.00
2023-12-05T03:32:08.665Z,0.00
2023-12-05T03:33:08.715Z,0.00
2023-12-05T03:34:08.742Z,0.00
2023-12-05T03:35:08.644Z,0.00
2023-12-05T03:36:08.626Z,0.00
2023-12-05T03:37:08.616Z,0.00
2023-12-05T03:38:08.601Z,0.00
2023-12-05T03:39:08.593Z,0.00
2023-12-05T03:40:08.585Z,0.00
2023-12-05T03:41:08.577Z,0.00
2023-12-05T03:42:08.569Z,0.00
2023-12-05T03:43:08.568Z,0.00
2023-12-05T03:44:08.550Z,0.00
2023-12-05T03:45:08.546Z,0.00
2023-12-05T03:46:08.540Z,0.00
2023-12-05T03:47:08.551Z,0.00
2023-12-05T03:48:08.608Z,0.00
2023-12-05T03:49:08.600Z,0.00
2023-12-05T03:50:08.497Z,0.00
2023-12-05T03:51:08.498Z,0.00
2023-12-05T03:52:08.490Z,0.00
2023-12-05T03:53:08.475Z,0.00
2023-12-05T03:54:08.470Z,0.00
2023-12-05T03:55:08.468Z,0.00
2023-12-05T03:56:08.465Z,0.00
2023-12-05T03:57:08.458Z,0.00
2023-12-05T03:58:08.433Z,0.00
2023-12-05T03:59:08.425Z,0.00
2023-12-05T04:00:08.415Z,0.00
2023-12-05T04:01:08.408Z,0.00
2023-12-05T04:02:08.416Z,0.00
2023-12-05T04:03:08.467Z,0.00
2023-12-05T04:04:08.519Z,0.00
2023-12-05T04:05:08.528Z,0.00
2023-12-05T04:06:08.446Z,0.00
2023-12-05T04:07:08.411Z,0.00
2023-12-05T04:08:08.357Z,0.00
2023-12-05T04:09:08.346Z,0.00
2023-12-05T04:10:08.336Z,0.00
2023-12-05T04:11:08.324Z,0.00
2023-12-05T04:12:08.342Z,0.00
2023-12-05T04:13:08.330Z,0.00
2023-12-05T04:14:08.309Z,0.00
2023-12-05T04:15:08.297Z,0.00
2023-12-05T04:16:08.291Z,0.00
2023-12-05T04:17:08.271Z,0.00
2023-12-05T04:18:08.409Z,0.00
2023-12-05T04:19:08.424Z,0.00
2023-12-05T04:20:08.708Z,0.00
2023-12-05T04:21:08.242Z,0.00
2023-12-05T04:22:08.238Z,0.00
2023-12-05T04:23:08.223Z,0.00
2023-12-05T04:24:08.226Z,0.00
2023-12-05T04:25:08.209Z,0.00
2023-12-05T04:26:08.202Z,0.00
2023-12-05T04:27:08.205Z,0.00
2023-12-05T04:28:08.187Z,0.00
2023-12-05T04:29:08.170Z,0.00
2023-12-05T04:30:08.164Z,0.00
2023-12-05T04:31:08.152Z,0.00
2023-12-05T04:32:08.144Z,0.00
2023-12-05T04:33:08.209Z,0.00
2023-12-05T04:34:08.200Z,0.00
2023-12-05T04:35:08.136Z,0.00
2023-12-05T04:36:08.112Z,0.00
2023-12-05T04:37:08.104Z,0.00
2023-12-05T04:38:08.099Z,0.00
2023-12-05T04:39:08.092Z,0.00
2023-12-05T04:40:08.087Z,0.00
2023-12-05T04:41:08.076Z,0.00
2023-12-05T04:42:08.069Z,0.00
2023-12-05T04:43:08.052Z,0.00
2023-12-05T04:44:08.067Z,0.00
2023-12-05T04:45:08.039Z,0.00
2023-12-05T04:46:08.109Z,0.00
2023-12-05T04:47:08.018Z,0.00
2023-12-05T04:48:08.126Z,0.00
2023-12-05T04:49:08.143Z,0.00
2023-12-05T04:50:08.001Z,0.00
2023-12-05T04:51:08.035Z,0.00
2023-12-05T04:52:08.004Z,0.00
2023-12-05T04:53:07.970Z,0.00
2023-12-05T04:54:07.968Z,0.00
2023-12-05T04:55:07.955Z,0.00
2023-12-05T04:56:07.941Z,0.00
2023-12-05T04:57:07.936Z,0.00
2023-12-05T04:58:07.927Z,0.00
2023-12-05T04:59:07.928Z,0.00
2023-12-05T05:00:07.908Z,0.00
2023-12-05T05:01:07.936Z,0.00
2023-12-05T05:02:07.934Z,0.00
2023-12-05T05:03:08.021Z,0.00
2023-12-05T05:04:07.984Z,0.00
2023-12-05T05:05:08.186Z,0.00
2023-12-05T05:06:07.876Z,0.00
2023-12-05T05:07:07.959Z,0.00
2023-12-05T05:08:07.862Z,0.00
2023-12-05T05:09:07.835Z,0.00
2023-12-05T05:10:07.827Z,0.00
2023-12-05T05:11:07.819Z,0.00
2023-12-05T05:12:07.813Z,0.00
2023-12-05T05:13:07.805Z,0.00
2023-12-05T05:14:07.793Z,0.00
2023-12-05T05:15:07.798Z,0.00
2023-12-05T05:16:07.786Z,0.00
2023-12-05T05:17:07.777Z,0.00
2023-12-05T05:18:07.804Z,0.00
2023-12-05T05:19:07.910Z,0.00
2023-12-05T05:20:07.749Z,0.00
2023-12-05T05:21:07.738Z,0.00
2023-12-05T05:22:07.734Z,0.00
2023-12-05T05:23:07.759Z,0.00
2023-12-05T05:24:07.796Z,0.00
2023-12-05T05:25:07.903Z,0.00
2023-12-05T05:26:07.697Z,0.00
2023-12-05T05:27:07.690Z,0.00
2023-12-05T05:28:07.689Z,0.00
2023-12-05T05:29:09.814Z,0.00
2023-12-05T05:30:07.677Z,0.00
2023-12-05T05:31:07.656Z,0.00
2023-12-05T05:32:07.708Z,0.00
2023-12-05T05:33:07.755Z,0.00
2023-12-05T05:34:07.691Z,0.00
2023-12-05T05:35:07.621Z,0.00
2023-12-05T05:36:07.610Z,0.00
2023-12-05T05:37:07.613Z,0.00
2023-12-05T05:38:07.594Z,0.00
2023-12-05T05:39:07.611Z,0.00
2023-12-05T05:40:07.582Z,0.00
2023-12-05T05:41:07.811Z,0.00
2023-12-05T05:42:07.563Z,0.00
2023-12-05T05:43:07.584Z,0.00
2023-12-05T05:44:07.552Z,0.00
2023-12-05T05:45:07.538Z,0.00
2023-12-05T05:46:07.532Z,0.00
2023-12-05T05:47:07.528Z,0.00
2023-12-05T05:48:07.557Z,0.00
2023-12-05T05:49:07.645Z,0.00
2023-12-05T05:50:07.500Z,0.00
2023-12-05T05:51:07.497Z,0.00
2023-12-05T05:52:07.491Z,0.00
2023-12-05T05:53:07.491Z,0.00
2023-12-05T05:54:07.466Z,0.00
2023-12-05T05:55:07.531Z,0.00
2023-12-05T05:56:07.444Z,0.00
2023-12-05T05:57:07.445Z,0.00
2023-12-05T05:58:07.437Z,0.00
2023-12-05T05:59:07.472Z,0.00
2023-12-05T06:00:07.432Z,0.00
2023-12-05T06:01:07.424Z,0.00
2023-12-05T06:02:07.398Z,0.00
2023-12-05T06:03:07.453Z,0.00
2023-12-05T06:04:07.450Z,0.00
2023-12-05T06:05:07.406Z,0.00
2023-12-05T06:06:07.413Z,0.00
2023-12-05T06:07:07.367Z,0.00
2023-12-05T06:08:07.352Z,0.00
2023-12-05T06:09:07.348Z,0.00
2023-12-05T06:10:07.331Z,0.00
2023-12-05T06:11:07.372Z,0.00
2023-12-05T06:12:07.317Z,0.00
2023-12-05T06:13:07.311Z,0.00
2023-12-05T06:14:07.304Z,0.00
2023-12-05T06:15:07.308Z,0.00
2023-12-05T06:16:07.281Z,0.00
2023-12-05T06:17:07.284Z,0.00
2023-12-05T06:18:07.282Z,0.00
2023-12-05T06:19:07.279Z,0.00
2023-12-05T06:20:07.246Z,0.00
2023-12-05T06:21:07.246Z,0.00
2023-12-05T06:22:07.246Z,0.00
2023-12-05T06:23:07.231Z,0.00
2023-12-05T06:24:07.221Z,0.00
2023-12-05T06:25:07.215Z,0.00
2023-12-05T06:26:07.206Z,4.00
2023-12-05T06:27:07.281Z,4.00
2023-12-05T06:28:07.194Z,0.00
2023-12-05T06:29:07.189Z,0.00
2023-12-05T06:30:13.674Z,4.00
2023-12-05T06:31:07.189Z,0.00
2023-12-05T06:32:07.158Z,4.00
2023-12-05T06:33:07.225Z,4.00
2023-12-05T06:34:07.225Z,4.00
2023-12-05T06:35:07.138Z,4.00
2023-12-05T06:36:07.133Z,8.00
2023-12-05T06:37:07.133Z,8.00
2023-12-05T06:38:07.118Z,8.00
2023-12-05T06:39:07.100Z,12.00
2023-12-05T06:40:07.089Z,16.00
2023-12-05T06:41:07.100Z,16.00
2023-12-05T06:42:07.086Z,20.00
2023-12-05T06:43:07.109Z,20.00
2023-12-05T06:44:07.063Z,24.00
2023-12-05T06:45:07.052Z,24.00
2023-12-05T06:46:07.050Z,28.00
2023-12-05T06:47:07.041Z,28.00
2023-12-05T06:48:07.055Z,32.00
2023-12-05T06:49:07.076Z,36.00
2023-12-05T06:50:07.011Z,40.00
2023-12-05T06:51:07.008Z,40.00
2023-12-05T06:52:06.999Z,48.00
2023-12-05T06:53:06.994Z,52.00
2023-12-05T06:54:06.977Z,60.00
2023-12-05T06:55:06.988Z,64.00
2023-12-05T06:56:06.968Z,68.00
2023-12-05T06:57:06.959Z,76.00
2023-12-05T06:58:06.950Z,80.00
2023-12-05T06:59:06.962Z,88.00
2023-12-05T07:00:06.975Z,96.00
2023-12-05T07:01:06.929Z,104.00
2023-12-05T07:02:06.954Z,108.00
2023-12-05T07:03:06.940Z,120.00
2023-12-05T07:04:07.002Z,128.00
2023-12-05T07:05:07.328Z,132.00
2023-12-05T07:06:07.016Z,144.00
2023-12-05T07:07:06.885Z,152.00
2023-12-05T07:08:06.866Z,164.00
2023-12-05T07:09:06.866Z,172.00
2023-12-05T07:10:06.853Z,180.00
2023-12-05T07:11:06.844Z,192.00
2023-12-05T07:12:06.850Z,204.00
2023-12-05T07:13:06.829Z,220.00
2023-12-05T07:14:06.819Z,236.00
2023-12-05T07:15:06.832Z,248.00
2023-12-05T07:16:06.802Z,264.00
2023-12-05T07:17:06.898Z,280.00
2023-12-05T07:18:06.872Z,300.00
2023-12-05T07:19:06.882Z,316.00
2023-12-05T07:20:06.838Z,332.00
2023-12-05T07:21:06.802Z,356.00
2023-12-05T07:22:06.749Z,372.00
2023-12-05T07:23:06.745Z,388.00
2023-12-05T07:24:06.769Z,412.00
2023-12-05T07:25:06.734Z,432.00
2023-12-05T07:26:06.896Z,456.00
2023-12-05T07:27:06.725Z,480.00
2023-12-05T07:28:06.702Z,508.00
2023-12-05T07:29:06.715Z,540.00
2023-12-05T07:30:06.791Z,568.00
2023-12-05T07:31:06.756Z,596.00
2023-12-05T07:32:06.851Z,628.00
2023-12-05T07:33:06.933Z,660.00
2023-12-05T07:34:06.656Z,688.00
2023-12-05T07:35:06.661Z,724.00
2023-12-05T07:36:06.680Z,752.00
2023-12-05T07:37:06.688Z,784.00
2023-12-05T07:38:06.678Z,828.00
2023-12-05T07:39:06.618Z,872.00
2023-12-05T07:40:06.679Z,912.00
2023-12-05T07:41:06.599Z,964.00
2023-12-05T07:42:06.592Z,1004.00
2023-12-05T07:43:06.589Z,1052.00
2023-12-05T07:44:06.579Z,1088.00
2023-12-05T07:45:06.568Z,1124.00
2023-12-05T07:46:07.578Z,1164.00
2023-12-05T07:47:06.583Z,1200.00
2023-12-05T07:48:06.721Z,1232.00
2023-12-05T07:49:06.625Z,1260.00
2023-12-05T07:50:06.556Z,1284.00
2023-12-05T07:51:06.530Z,1304.00
2023-12-05T07:52:06.547Z,1320.00
2023-12-05T07:53:06.496Z,1324.00
2023-12-05T07:54:06.500Z,1320.00
2023-12-05T07:55:06.489Z,1308.00
2023-12-05T07:56:06.477Z,1280.00
2023-12-05T07:57:06.474Z,1264.00
2023-12-05T07:58:06.463Z,1252.00
2023-12-05T07:59:06.464Z,1244.00
2023-12-05T08:00:06.446Z,1240.00
2023-12-05T08:01:06.446Z,1232.00
2023-12-05T08:02:07.237Z,1224.00
2023-12-05T08:03:06.516Z,1224.00
2023-12-05T08:04:06.479Z,1232.00
2023-12-05T08:05:06.605Z,1244.00
2023-12-05T08:06:06.401Z,1260.00
2023-12-05T08:07:06.399Z,1288.00
2023-12-05T08:08:06.387Z,1324.00
2023-12-05T08:09:06.383Z,1360.00
2023-12-05T08:10:06.366Z,1396.00
2023-12-05T08:11:06.365Z,1440.00
2023-12-05T08:12:06.348Z,1484.00
2023-12-05T08:13:06.345Z,1528.00
2023-12-05T08:14:06.358Z,1564.00
2023-12-05T08:15:06.339Z,1596.00
2023-12-05T08:16:06.345Z,1620.00
2023-12-05T08:17:06.311Z,1632.00
2023-12-05T08:18:06.324Z,1636.00
2023-12-05T08:19:06.372Z,1652.00
2023-12-05T08:20:06.289Z,1660.00
2023-12-05T08:21:06.288Z,1664.00
2023-12-05T08:22:06.271Z,1668.00
2023-12-05T08:23:06.273Z,1668.00
2023-12-05T08:24:06.262Z,1684.00
2023-12-05T08:25:06.252Z,1696.00
2023-12-05T08:26:06.267Z,1712.00
2023-12-05T08:27:06.240Z,1728.00
2023-12-05T08:28:06.223Z,1732.00
2023-12-05T08:29:06.234Z,1748.00
2023-12-05T08:30:06.213Z,1768.00
2023-12-05T08:31:06.209Z,1784.00
2023-12-05T08:32:06.195Z,1804.00
2023-12-05T08:33:06.227Z,1828.00
2023-12-05T08:34:06.346Z,1864.00
2023-12-05T08:35:06.491Z,1904.00
2023-12-05T08:36:06.166Z,1960.00
2023-12-05T08:37:06.156Z,2000.00
2023-12-05T08:38:06.146Z,2036.00
2023-12-05T08:39:06.144Z,2064.00
2023-12-05T08:40:06.129Z,2088.00
2023-12-05T08:41:06.137Z,2116.00
2023-12-05T08:42:06.110Z,2160.00
2023-12-05T08:43:06.111Z,2216.00
2023-12-05T08:44:06.096Z,2272.00
2023-12-05T08:45:06.091Z,2328.00
2023-12-05T08:46:08.455Z,2376.00
2023-12-05T08:47:06.077Z,2420.00
2023-12-05T08:48:06.123Z,2464.00
2023-12-05T08:49:06.120Z,2504.00
2023-12-05T08:50:06.050Z,2576.00
2023-12-05T08:51:06.078Z,2648.00
2023-12-05T08:52:06.031Z,2716.00
2023-12-05T08:53:06.032Z,2784.00
2023-12-05T08:54:06.032Z,2848.00
2023-12-05T08:55:06.017Z,2880.00
2023-12-05T08:56:06.003Z,2900.00
2023-12-05T08:57:05.996Z,2888.00
2023-12-05T08:58:06.008Z,2860.00
2023-12-05T08:59:05.989Z,2816.00
2023-12-05T09:00:05.983Z,2792.00
2023-12-05T09:01:05.971Z,2804.00
2023-12-05T09:02:06.027Z,2848.00
2023-12-05T09:03:06.031Z,2944.00
2023-12-05T09:04:06.086Z,3088.00
2023-12-05T09:05:06.167Z,3240.00
2023-12-05T09:06:06.016Z,3396.00
2023-12-05T09:07:06.033Z,3536.00
2023-12-05T09:08:06.166Z,3636.00
2023-12-05T09:09:05.908Z,3660.00
2023-12-05T09:10:05.902Z,3620.00
2023-12-05T09:11:05.898Z,3528.00
2023-12-05T09:12:05.874Z,3412.00
2023-12-05T09:13:05.880Z,3288.00
2023-12-05T09:14:05.869Z,3200.00
2023-12-05T09:15:05.864Z,3144.00
2023-12-05T09:16:05.866Z,3116.00
2023-12-05T09:17:05.852Z,3092.00
2023-12-05T09:18:05.982Z,3080.00
2023-12-05T09:19:05.904Z,3068.00
2023-12-05T09:20:05.827Z,3084.00
2023-12-05T09:21:05.813Z,3100.00
2023-12-05T09:22:05.815Z,3112.00
2023-12-05T09:23:05.814Z,3128.00
2023-12-05T09:24:05.803Z,3136.00
2023-12-05T09:25:05.784Z,3148.00
2023-12-05T09:26:05.809Z,3160.00
2023-12-05T09:27:05.770Z,3168.00
2023-12-05T09:28:05.771Z,3172.00
2023-12-05T09:29:06.001Z,3184.00
2023-12-05T09:30:05.749Z,3212.00
2023-12-05T09:31:05.738Z,3252.00
2023-12-05T09:32:05.735Z,3312.00
2023-12-05T09:33:05.775Z,3400.00
2023-12-05T09:34:05.749Z,3516.00
2023-12-05T09:35:05.724Z,3652.00
2023-12-05T09:36:05.711Z,3792.00
2023-12-05T09:37:05.713Z,3904.00
2023-12-05T09:38:05.710Z,3972.00
2023-12-05T09:39:05.720Z,4016.00
2023-12-05T09:40:05.734Z,4012.00
2023-12-05T09:41:05.673Z,3992.00
2023-12-05T09:42:05.698Z,3952.00
2023-12-05T09:43:05.674Z,3892.00
2023-12-05T09:44:05.645Z,3820.00
2023-12-05T09:45:05.674Z,3752.00
2023-12-05T09:46:05.685Z,3720.00
2023-12-05T09:47:05.618Z,3732.00
2023-12-05T09:48:05.811Z,3788.00
2023-12-05T09:49:05.799Z,3896.00
2023-12-05T09:50:05.794Z,4032.00
2023-12-05T09:51:05.596Z,4172.00
2023-12-05T09:52:05.584Z,4276.00
2023-12-05T09:53:05.600Z,4316.00
2023-12-05T09:54:05.582Z,4336.00
2023-12-05T09:55:05.588Z,4364.00
2023-12-05T09:56:05.561Z,4400.00
2023-12-05T09:57:05.565Z,4416.00
2023-12-05T09:58:05.548Z,4400.00
2023-12-05T09:59:05.546Z,4336.00
2023-12-05T10:00:05.531Z,4240.00
2023-12-05T10:01:05.553Z,4196.00
2023-12-05T10:02:05.630Z,4128.00
2023-12-05T10:03:05.559Z,3964.00
2023-12-05T10:04:05.850Z,3804.00
2023-12-05T10:05:05.595Z,3636.00
2023-12-05T10:06:05.524Z,3676.00
2023-12-05T10:07:05.514Z,3472.00
2023-12-05T10:08:05.470Z,3264.00
2023-12-05T10:09:05.464Z,3148.00
2023-12-05T10:10:05.462Z,2964.00
2023-12-05T10:11:05.463Z,2852.00
2023-12-05T10:12:05.439Z,2792.00
2023-12-05T10:13:05.476Z,2724.00
2023-12-05T10:14:05.425Z,2652.00
2023-12-05T10:15:05.433Z,2576.00
2023-12-05T10:16:05.462Z,2584.00
2023-12-05T10:17:05.419Z,2548.00
2023-12-05T10:18:05.433Z,2564.00
2023-12-05T10:19:05.636Z,2548.00
2023-12-05T10:20:05.469Z,2544.00
2023-12-05T10:21:05.417Z,2576.00
2023-12-05T10:22:05.433Z,2576.00
2023-12-05T10:23:05.362Z,2544.00
2023-12-05T10:24:05.473Z,2544.00
2023-12-05T10:25:05.387Z,2576.00
2023-12-05T10:26:05.345Z,2640.00
2023-12-05T10:27:05.356Z,2716.00
2023-12-05T10:28:05.358Z,2744.00
2023-12-05T10:29:05.329Z,2768.00
2023-12-05T10:30:05.313Z,2792.00
2023-12-05T10:31:05.315Z,2796.00
2023-12-05T10:32:05.300Z,2832.00
2023-12-05T10:33:05.313Z,2864.00
2023-12-05T10:34:05.376Z,2896.00
2023-12-05T10:35:05.281Z,3016.00
2023-12-05T10:36:05.270Z,3160.00
2023-12-05T10:37:05.276Z,3272.00
2023-12-05T10:38:05.257Z,3384.00
2023-12-05T10:39:05.247Z,3524.00
2023-12-05T10:40:05.270Z,3640.00
2023-12-05T10:41:05.228Z,3712.00
2023-12-05T10:42:05.249Z,3748.00
2023-12-05T10:43:05.238Z,3752.00
2023-12-05T10:44:05.226Z,3760.00
2023-12-05T10:45:05.201Z,3724.00
2023-12-05T10:46:05.218Z,3628.00
2023-12-05T10:47:05.195Z,3544.00
2023-12-05T10:48:05.244Z,3484.00
2023-12-05T10:49:05.280Z,3464.00
2023-12-05T10:50:05.170Z,3456.00
2023-12-05T10:51:05.163Z,3400.00
2023-12-05T10:52:05.193Z,3352.00
2023-12-05T10:53:05.148Z,3328.00
2023-12-05T10:54:05.138Z,3344.00
2023-12-05T10:55:05.181Z,3340.00
2023-12-05T10:56:05.123Z,3312.00
2023-12-05T10:57:05.112Z,3264.00
2023-12-05T10:58:05.141Z,3256.00
2023-12-05T10:59:05.130Z,3388.00
2023-12-05T11:00:05.138Z,3492.00
2023-12-05T11:01:05.345Z,3548.00
2023-12-05T11:02:05.120Z,3588.00
2023-12-05T11:03:05.146Z,3544.00
2023-12-05T11:04:05.386Z,3448.00
2023-12-05T11:05:05.051Z,3360.00
2023-12-05T11:06:05.062Z,3296.00
2023-12-05T11:07:05.096Z,3264.00
2023-12-05T11:08:05.095Z,3184.00
2023-12-05T11:09:05.026Z,3132.00
2023-12-05T11:10:05.090Z,3116.00
2023-12-05T11:11:05.290Z,3092.00
2023-12-05T11:12:05.012Z,3076.00
2023-12-05T11:13:05.054Z,3032.00
2023-12-05T11:14:05.013Z,3024.00
2023-12-05T11:15:05.010Z,3016.00
2023-12-05T11:16:05.039Z,3048.00
2023-12-05T11:17:04.971Z,3080.00
2023-12-05T11:18:05.006Z,3084.00
2023-12-05T11:19:05.050Z,3064.00
2023-12-05T11:20:04.954Z,3064.00
2023-12-05T11:21:04.939Z,3132.00
2023-12-05T11:22:05.166Z,3312.00
2023-12-05T11:23:04.933Z,3524.00
2023-12-05T11:24:04.919Z,3784.00
2023-12-05T11:25:04.936Z,3936.00
2023-12-05T11:26:04.924Z,4000.00
2023-12-05T11:27:04.894Z,4040.00
2023-12-05T11:28:04.943Z,4092.00
2023-12-05T11:29:04.880Z,4208.00
2023-12-05T11:30:04.883Z,4396.00
2023-12-05T11:31:05.590Z,4428.00
2023-12-05T11:32:04.866Z,4328.00
2023-12-05T11:33:04.955Z,4116.00
2023-12-05T11:34:04.986Z,4052.00
2023-12-05T11:35:05.091Z,4092.00
2023-12-05T11:36:04.838Z,4156.00
2023-12-05T11:37:04.841Z,4248.00
2023-12-05T11:38:04.833Z,4196.00
2023-12-05T11:39:04.809Z,4184.00
2023-12-05T11:40:04.812Z,4052.00
2023-12-05T11:41:04.804Z,3868.00
2023-12-05T11:42:04.796Z,3832.00
2023-12-05T11:43:04.790Z,3904.00
2023-12-05T11:44:04.783Z,3956.00
2023-12-05T11:45:05.410Z,3912.00
2023-12-05T11:46:04.818Z,3808.00
2023-12-05T11:47:04.785Z,3788.00
2023-12-05T11:48:04.825Z,3812.00
2023-12-05T11:49:04.797Z,3948.00
2023-12-05T11:50:04.759Z,4072.00
2023-12-05T11:51:04.741Z,4080.00
2023-12-05T11:52:04.726Z,4160.00
2023-12-05T11:53:04.715Z,4324.00
2023-12-05T11:54:04.711Z,4500.00
2023-12-05T11:55:06.668Z,4596.00
2023-12-05T11:56:04.701Z,4640.00
2023-12-05T11:57:11.146Z,4592.00
2023-12-05T11:58:04.692Z,4424.00
2023-12-05T11:59:04.671Z,4296.00
2023-12-05T12:00:04.674Z,4156.00
2023-12-05T12:01:04.834Z,4060.00
2023-12-05T12:02:04.679Z,3948.00
2023-12-05T12:03:04.853Z,3788.00
2023-12-05T12:04:04.712Z,3544.00
2023-12-05T12:05:04.641Z,3388.00
2023-12-05T12:06:04.637Z,3244.00
2023-12-05T12:07:04.641Z,3252.00
2023-12-05T12:08:04.620Z,3272.00
2023-12-05T12:09:04.603Z,3468.00
2023-12-05T12:10:04.660Z,3632.00
2023-12-05T12:11:04.593Z,3816.00
2023-12-05T12:12:04.596Z,3800.00
2023-12-05T12:13:04.648Z,3728.00
2023-12-05T12:14:04.572Z,3604.00
2023-12-05T12:15:04.565Z,3396.00
2023-12-05T12:16:04.674Z,3016.00
2023-12-05T12:17:04.545Z,2744.00
2023-12-05T12:18:04.648Z,2600.00
2023-12-05T12:19:04.753Z,2420.00
2023-12-05T12:20:04.682Z,2324.00
2023-12-05T12:21:04.536Z,2276.00
2023-12-05T12:22:04.542Z,2264.00
2023-12-05T12:23:04.562Z,2272.00
2023-12-05T12:24:04.501Z,2224.00
2023-12-05T12:25:04.497Z,2220.00
2023-12-05T12:26:04.512Z,2200.00
2023-12-05T12:27:04.489Z,2200.00
2023-12-05T12:28:04.517Z,2128.00
2023-12-05T12:29:04.471Z,2048.00
2023-12-05T12:30:04.470Z,2016.00
2023-12-05T12:31:04.462Z,1948.00
2023-12-05T12:32:04.480Z,1892.00
2023-12-05T12:33:04.534Z,1856.00
2023-12-05T12:34:04.571Z,1880.00
2023-12-05T12:35:04.454Z,1868.00
2023-12-05T12:36:04.422Z,1840.00
2023-12-05T12:37:10.499Z,1792.00
2023-12-05T12:38:04.473Z,1824.00
2023-12-05T12:39:04.405Z,1892.00
2023-12-05T12:40:04.548Z,1916.00
2023-12-05T12:41:04.412Z,1904.00
2023-12-05T12:42:04.398Z,1908.00
2023-12-05T12:43:04.533Z,1896.00
2023-12-05T12:44:04.370Z,1908.00