createdAt,value
2022-09-06T00:01:14.139Z,15.50
2022-09-06T00:03:42.765Z,15.52
2022-09-06T00:06:18.390Z,15.54
2022-09-06T00:08:48.674Z,15.54
2022-09-06T00:11:18.719Z,15.56
2022-09-06T00:13:47.972Z,15.58
2022-09-06T00:16:21.738Z,15.59
2022-09-06T00:18:54.910Z,15.59
2022-09-06T00:21:26.937Z,15.60
2022-09-06T00:23:56.034Z,15.58
2022-09-06T00:26:25.095Z,15.58
2022-09-06T00:28:53.435Z,15.56
2022-09-06T00:31:26.083Z,15.55
2022-09-06T00:33:54.617Z,15.52
2022-09-06T00:36:23.994Z,15.49
2022-09-06T00:38:52.341Z,15.46
2022-09-06T00:41:20.775Z,15.42
2022-09-06T00:43:49.083Z,15.39
2022-09-06T00:46:23.735Z,15.35
2022-09-06T00:49:00.966Z,15.32
2022-09-06T00:51:31.017Z,15.28
2022-09-06T00:54:03.860Z,15.26
2022-09-06T00:56:38.154Z,15.24
2022-09-06T00:59:07.373Z,15.20
2022-09-06T01:01:35.822Z,15.17
2022-09-06T01:04:04.626Z,15.14
2022-09-06T01:07:06.097Z,15.10
2022-09-06T01:10:14.235Z,15.03
2022-09-06T01:13:27.038Z,14.96
2022-09-06T01:16:04.615Z,14.89
2022-09-06T01:18:40.423Z,14.84
2022-09-06T01:21:14.801Z,14.78
2022-09-06T01:24:25.485Z,14.72
2022-09-06T01:27:12.974Z,14.65
2022-09-06T01:29:52.529Z,14.60
2022-09-06T01:32:41.530Z,14.53
2022-09-06T01:35:41.055Z,14.45
2022-09-06T01:38:10.358Z,14.39
2022-09-06T01:40:38.660Z,14.34
2022-09-06T01:43:13.144Z,14.27
2022-09-06T01:46:12.517Z,14.20
2022-09-06T01:49:16.353Z,14.12
2022-09-06T01:52:15.030Z,14.04
2022-09-06T01:55:16.945Z,13.96
2022-09-06T01:58:13.840Z,13.87
2022-09-06T02:01:30.583Z,13.80
2022-09-06T02:05:01.522Z,13.74
2022-09-06T02:07:33.924Z,13.67
2022-09-06T02:10:50.330Z,13.62
2022-09-06T02:13:21.714Z,13.55
2022-09-06T02:15:58.511Z,13.51
2022-09-06T02:19:00.715Z,13.47
2022-09-06T02:21:37.797Z,13.43
2022-09-06T02:24:12.183Z,13.39
2022-09-06T02:26:44.177Z,13.33
2022-09-06T02:29:13.070Z,13.26
2022-09-06T02:31:54.684Z,13.21
2022-09-06T02:34:23.175Z,13.15
2022-09-06T02:36:51.714Z,13.10
2022-09-06T02:39:20.134Z,13.05
2022-09-06T02:41:48.692Z,13.00
2022-09-06T02:44:17.001Z,12.95
2022-09-06T02:46:45.375Z,12.91
2022-09-06T02:49:13.682Z,12.87
2022-09-06T02:51:42.091Z,12.84
2022-09-06T02:54:10.555Z,12.83
2022-09-06T02:56:38.896Z,12.81
2022-09-06T02:59:07.465Z,12.79
2022-09-06T03:01:35.897Z,12.76
2022-09-06T03:04:04.441Z,12.72
2022-09-06T03:06:33.005Z,12.66
2022-09-06T03:09:01.322Z,12.62
2022-09-06T03:11:29.652Z,12.59
2022-09-06T03:13:57.947Z,12.59
2022-09-06T03:16:26.337Z,12.58
2022-09-06T03:18:54.964Z,12.58
2022-09-06T03:21:23.285Z,12.58
2022-09-06T03:23:51.598Z,12.59
2022-09-06T03:26:19.886Z,12.59
2022-09-06T03:28:48.143Z,12.58
2022-09-06T03:31:16.534Z,12.58
2022-09-06T03:33:44.900Z,12.60
2022-09-06T03:36:13.949Z,12.61
2022-09-06T03:38:42.321Z,12.63
2022-09-06T03:41:10.627Z,12.65
2022-09-06T03:43:38.901Z,12.67
2022-09-06T03:46:07.325Z,12.68
2022-09-06T03:48:35.736Z,12.69
2022-09-06T03:51:04.138Z,12.69
2022-09-06T03:53:32.465Z,12.71
2022-09-06T03:56:01.645Z,12.71
2022-09-06T03:58:32.331Z,12.71
2022-09-06T04:01:03.705Z,12.72
2022-09-06T04:03:33.578Z,12.72
2022-09-06T04:06:02.848Z,12.72
2022-09-06T04:08:32.299Z,12.72
2022-09-06T04:11:00.728Z,12.72
2022-09-06T04:13:30.188Z,12.74
2022-09-06T04:15:59.826Z,12.75
2022-09-06T04:18:28.251Z,12.76
2022-09-06T04:20:57.575Z,12.77
2022-09-06T04:23:28.321Z,12.78
2022-09-06T04:25:59.340Z,12.79
2022-09-06T04:28:28.538Z,12.81
2022-09-06T04:31:04.353Z,12.82
2022-09-06T04:33:35.681Z,12.84
2022-09-06T04:36:09.071Z,12.87
2022-09-06T04:38:42.095Z,12.89
2022-09-06T04:41:17.010Z,12.93
2022-09-06T04:43:45.518Z,12.97
2022-09-06T04:46:28.913Z,13.01
2022-09-06T04:48:58.511Z,13.05
2022-09-06T04:51:27.366Z,13.09
2022-09-06T04:53:55.735Z,13.13
2022-09-06T04:56:26.399Z,13.18
2022-09-06T04:58:55.766Z,13.22
2022-09-06T05:01:26.492Z,13.27
2022-09-06T05:03:56.961Z,13.32
2022-09-06T05:06:25.687Z,13.38
2022-09-06T05:08:54.088Z,13.43
2022-09-06T05:11:23.529Z,13.47
2022-09-06T05:13:51.883Z,13.52
2022-09-06T05:16:20.457Z,13.56
2022-09-06T05:18:48.776Z,13.62
2022-09-06T05:21:17.233Z,13.67
2022-09-06T05:23:45.611Z,13.73
2022-09-06T05:26:14.023Z,13.80
2022-09-06T05:28:42.404Z,13.86
2022-09-06T05:31:29.082Z,13.92
2022-09-06T05:33:58.807Z,14.00
2022-09-06T05:36:29.461Z,14.06
2022-09-06T05:38:58.898Z,14.13
2022-09-06T05:41:27.836Z,14.20
2022-09-06T05:43:56.453Z,14.27
2022-09-06T05:46:25.003Z,14.34
2022-09-06T05:48:55.744Z,14.41
2022-09-06T05:51:25.315Z,14.48
2022-09-06T05:53:53.631Z,14.54
2022-09-06T05:56:22.675Z,14.61
2022-09-06T05:58:51.206Z,14.68
2022-09-06T06:01:23.789Z,14.76
2022-09-06T06:03:59.645Z,14.84
2022-09-06T06:06:31.399Z,14.92
2022-09-06T06:09:00.322Z,15.01
2022-09-06T06:11:31.063Z,15.09
2022-09-06T06:13:59.739Z,15.18
2022-09-06T06:16:28.234Z,15.26
2022-09-06T06:18:57.636Z,15.36
2022-09-06T06:21:29.451Z,15.45
2022-09-06T06:24:01.384Z,15.56
2022-09-06T06:26:36.670Z,15.68
2022-09-06T06:29:08.245Z,15.79
2022-09-06T06:31:38.911Z,15.89
2022-09-06T06:34:08.595Z,15.97
2022-09-06T06:36:38.520Z,16.06
2022-09-06T06:39:08.758Z,16.13
2022-09-06T06:41:37.854Z,16.20
2022-09-06T06:44:06.328Z,16.25
2022-09-06T06:46:38.235Z,16.29
2022-09-06T06:49:07.070Z,16.32
2022-09-06T06:51:39.332Z,16.33
2022-09-06T06:54:07.646Z,16.35
2022-09-06T06:56:44.917Z,16.37
2022-09-06T06:59:13.693Z,16.40
2022-09-06T07:01:42.093Z,16.40
2022-09-06T07:04:12.285Z,16.41
2022-09-06T07:12:29.707Z,16.48
2022-09-06T07:14:58.081Z,16.51
2022-09-06T07:17:26.401Z,16.54
2022-09-06T07:22:43.316Z,16.63
2022-09-06T07:25:16.562Z,16.67
2022-09-06T07:27:49.951Z,16.71
2022-09-06T07:30:20.183Z,16.76
2022-09-06T07:32:49.130Z,16.82
2022-09-06T07:35:21.858Z,16.86
2022-09-06T07:37:56.167Z,16.90
2022-09-06T07:40:30.815Z,16.97
2022-09-06T07:43:00.356Z,17.05
2022-09-06T07:45:28.680Z,17.13
2022-09-06T07:47:59.746Z,17.20
2022-09-06T07:53:24.613Z,17.39
2022-09-06T07:56:03.661Z,17.47
2022-09-06T07:58:33.868Z,17.56
2022-09-06T08:01:20.069Z,17.65
2022-09-06T08:03:48.467Z,17.75
2022-09-06T08:06:17.010Z,17.82
2022-09-06T08:09:01.181Z,17.91
2022-09-06T08:11:32.762Z,18.02
2022-09-06T08:14:03.072Z,18.10
2022-09-06T08:16:33.731Z,18.20
2022-09-06T08:19:08.547Z,18.27
2022-09-06T08:21:36.912Z,18.37
2022-09-06T08:24:09.307Z,18.47
2022-09-06T08:26:45.149Z,18.59
2022-09-06T08:29:14.154Z,18.72
2022-09-06T08:31:44.963Z,18.83
2022-09-06T08:34:15.287Z,18.96
2022-09-06T08:36:44.932Z,19.09
2022-09-06T08:39:13.330Z,19.21
2022-09-06T08:42:05.352Z,19.34
2022-09-06T08:47:22.264Z,19.61
2022-09-06T08:50:05.516Z,19.68
2022-09-06T08:53:16.612Z,19.75
2022-09-06T08:56:16.993Z,19.83
2022-09-06T08:59:04.132Z,19.90
2022-09-06T09:01:59.156Z,20.02
2022-09-06T09:04:30.670Z,20.21
2022-09-06T09:07:18.232Z,20.48
2022-09-06T09:09:46.802Z,20.86
2022-09-06T09:12:23.394Z,21.17
2022-09-06T09:15:01.991Z,21.48
2022-09-06T09:17:32.056Z,21.82
2022-09-06T09:20:00.592Z,22.17
2022-09-06T09:22:28.924Z,22.52
2022-09-06T09:25:00.680Z,22.87
2022-09-06T09:27:32.324Z,23.10
2022-09-06T09:32:54.619Z,23.43
2022-09-06T09:35:34.321Z,23.53
2022-09-06T09:38:12.190Z,23.58
2022-09-06T09:40:53.616Z,23.73
2022-09-06T09:43:29.852Z,23.87
2022-09-06T09:46:24.281Z,24.00
2022-09-06T09:51:41.552Z,24.24
2022-09-06T09:54:13.847Z,24.28
2022-09-06T09:56:53.528Z,24.30
2022-09-06T09:59:30.569Z,24.28
2022-09-06T10:02:05.865Z,24.26
2022-09-06T10:04:45.970Z,24.24
2022-09-06T10:07:23.651Z,24.22
2022-09-06T10:10:10.909Z,24.20
2022-09-06T10:12:42.365Z,24.22
2022-09-06T10:15:33.668Z,24.23
2022-09-06T10:18:02.581Z,24.29
2022-09-06T10:21:01.972Z,24.35
2022-09-06T10:26:53.372Z,24.46
2022-09-06T10:29:27.902Z,24.48
2022-09-06T10:32:31.039Z,24.53
2022-09-06T10:35:21.404Z,24.65
2022-09-06T10:38:38.635Z,24.81
2022-09-06T10:41:41.281Z,25.07
2022-09-06T10:44:31.824Z,25.28
2022-09-06T10:47:12.131Z,25.66
2022-09-06T10:49:46.318Z,25.99
2022-09-06T10:52:27.141Z,26.22
2022-09-06T10:55:02.295Z,26.40
2022-09-06T11:00:46.684Z,26.72
2022-09-06T11:04:02.128Z,26.96
2022-09-06T11:06:39.849Z,27.48
2022-09-06T11:09:29.830Z,27.86
2022-09-06T11:12:18.116Z,28.20
2022-09-06T11:14:46.554Z,28.51
2022-09-06T11:17:25.830Z,28.75
2022-09-06T11:20:27.474Z,28.88
2022-09-06T11:23:14.742Z,28.98
2022-09-06T11:26:06.144Z,29.04
2022-09-06T11:28:49.393Z,29.05
2022-09-06T11:34:28.199Z,29.11
2022-09-06T11:37:09.303Z,29.18
2022-09-06T11:42:46.387Z,28.99
2022-09-06T11:46:04.001Z,28.88
2022-09-06T11:48:43.920Z,28.83
2022-09-06T11:51:46.905Z,28.77
2022-09-06T11:54:15.343Z,28.56
2022-09-06T11:56:46.692Z,28.42
2022-09-06T11:59:18.877Z,28.41
2022-09-06T12:01:56.443Z,28.41
2022-09-06T12:04:44.800Z,28.27
2022-09-06T12:07:13.438Z,28.17
2022-09-06T12:09:44.092Z,28.08
2022-09-06T12:12:44.353Z,28.08
2022-09-06T12:15:43.468Z,28.31
2022-09-06T12:18:40.854Z,28.44
2022-09-06T12:21:41.919Z,28.51
2022-09-06T12:24:35.313Z,28.61
2022-09-06T12:27:22.467Z,28.66
2022-09-06T12:30:05.229Z,28.75
2022-09-06T12:32:44.680Z,28.81
2022-09-06T12:38:25.977Z,29.00
2022-09-06T12:40:59.100Z,29.15
2022-09-06T12:43:27.630Z,29.33
2022-09-06T12:45:56.131Z,29.53
2022-09-06T12:48:35.414Z,29.79
2022-09-06T12:51:20.905Z,30.03
2022-09-06T12:54:22.098Z,30.21
2022-09-06T12:56:51.701Z,30.46
2022-09-06T12:59:27.141Z,30.70
2022-09-06T13:02:08.316Z,31.06
2022-09-06T13:05:06.255Z,31.48
2022-09-06T13:07:43.522Z,31.75
2022-09-06T13:10:18.107Z,31.90
2022-09-06T13:12:50.668Z,32.02
2022-09-06T13:15:30.969Z,32.07
2022-09-06T13:18:21.744Z,32.20
2022-09-06T13:21:05.318Z,32.46
2022-09-06T13:23:47.605Z,32.72
2022-09-06T13:26:35.656Z,32.97
2022-09-06T13:29:31.922Z,33.27
2022-09-06T13:32:04.669Z,33.65
2022-09-06T13:34:34.410Z,33.96
2022-09-06T13:37:08.662Z,34.24
2022-09-06T13:39:40.579Z,34.43
2022-09-06T13:42:23.459Z,34.42
2022-09-06T13:44:51.913Z,34.53
2022-09-06T13:47:20.318Z,34.85
2022-09-06T13:49:51.366Z,35.16
2022-09-06T13:52:19.983Z,35.45
2022-09-06T13:54:48.953Z,35.75
2022-09-06T13:57:22.184Z,36.12
2022-09-06T13:59:52.746Z,36.37
2022-09-06T14:02:21.452Z,36.48
2022-09-06T14:04:49.754Z,36.53
2022-09-06T14:07:18.257Z,36.61
2022-09-06T14:09:47.478Z,36.52
2022-09-06T14:12:15.854Z,36.33
2022-09-06T14:14:44.816Z,36.16
2022-09-06T14:17:13.204Z,35.90
2022-09-06T14:19:41.637Z,35.66
2022-09-06T14:22:09.987Z,35.35
2022-09-06T14:24:39.512Z,34.92
2022-09-06T14:27:10.460Z,34.52
2022-09-06T14:29:39.685Z,34.25
2022-09-06T14:32:08.786Z,33.97
2022-09-06T14:34:37.136Z,33.73
2022-09-06T14:37:06.364Z,33.51
2022-09-06T14:39:37.030Z,33.30
2022-09-06T14:42:05.833Z,33.08
2022-09-06T14:44:34.877Z,32.76
2022-09-06T14:47:06.475Z,32.42
2022-09-06T14:49:34.787Z,32.17
2022-09-06T14:52:03.144Z,31.91
2022-09-06T14:54:31.439Z,31.74
2022-09-06T14:57:00.118Z,31.58
2022-09-06T14:59:28.849Z,31.35
2022-09-06T15:01:57.755Z,31.05
2022-09-06T15:04:26.547Z,30.78
2022-09-06T15:06:54.890Z,30.60
2022-09-06T15:09:23.424Z,30.41
2022-09-06T15:11:52.494Z,30.22
2022-09-06T15:14:31.359Z,30.15
2022-09-06T15:17:00.352Z,30.19
2022-09-06T15:19:30.205Z,30.20
2022-09-06T15:21:59.448Z,30.16
2022-09-06T15:24:29.064Z,30.04
2022-09-06T15:26:58.567Z,29.86
2022-09-06T15:29:27.461Z,29.66
2022-09-06T15:31:56.305Z,29.46
2022-09-06T15:34:26.631Z,29.28
2022-09-06T15:37:21.614Z,29.08
2022-09-06T15:39:49.982Z,28.91
2022-09-06T15:42:18.488Z,28.62
2022-09-06T15:44:46.797Z,28.34
2022-09-06T15:47:15.122Z,28.09
2022-09-06T15:49:44.058Z,27.85
2022-09-06T15:52:12.507Z,27.58
2022-09-06T15:54:59.825Z,27.30
2022-09-06T15:57:29.073Z,26.94
2022-09-06T15:59:57.414Z,26.67
2022-09-06T16:02:27.796Z,26.43
2022-09-06T16:04:56.292Z,26.17
2022-09-06T16:07:25.360Z,25.91
2022-09-06T16:09:53.749Z,25.64
2022-09-06T16:12:22.244Z,25.38
2022-09-06T16:14:50.731Z,25.14
2022-09-06T16:17:19.048Z,24.92
2022-09-06T16:19:47.434Z,24.72
2022-09-06T16:22:15.762Z,24.52
2022-09-06T16:24:44.158Z,24.31
2022-09-06T16:27:12.863Z,24.11
2022-09-06T16:29:41.368Z,23.94
2022-09-06T16:32:10.004Z,23.80
2022-09-06T16:34:39.823Z,23.72
2022-09-06T16:37:08.533Z,23.81
2022-09-06T16:39:51.608Z,23.78
2022-09-06T16:42:20.010Z,23.69
2022-09-06T16:44:48.513Z,23.60
2022-09-06T16:47:16.940Z,23.54
2022-09-06T16:49:45.402Z,23.47
2022-09-06T16:52:14.553Z,23.39
2022-09-06T16:54:42.964Z,23.28
2022-09-06T16:57:14.305Z,23.16
2022-09-06T16:59:44.210Z,23.02
2022-09-06T17:02:12.727Z,22.88
2022-09-06T17:04:41.327Z,22.72
2022-09-06T17:07:09.736Z,22.55
2022-09-06T17:09:38.243Z,22.40
2022-09-06T17:12:06.942Z,22.26
2022-09-06T17:14:40.897Z,22.10
2022-09-06T17:17:16.563Z,21.92
2022-09-06T17:19:48.078Z,21.73
2022-09-06T17:22:16.684Z,21.55
2022-09-06T17:24:45.377Z,21.36
2022-09-06T17:27:13.848Z,21.16
2022-09-06T17:29:42.320Z,20.97
2022-09-06T17:32:11.311Z,20.81
2022-09-06T17:34:41.175Z,20.66
2022-09-06T17:37:09.702Z,20.52
2022-09-06T17:39:38.647Z,20.38
2022-09-06T17:42:07.191Z,20.25
2022-09-06T17:44:36.297Z,20.13
2022-09-06T17:47:13.972Z,20.03
2022-09-06T17:49:43.312Z,19.94
2022-09-06T17:52:12.183Z,19.84
2022-09-06T17:54:40.621Z,19.75
2022-09-06T17:57:09.194Z,19.68
2022-09-06T17:59:38.631Z,19.62
2022-09-06T18:02:11.132Z,19.54
2022-09-06T18:04:39.796Z,19.46
2022-09-06T18:07:14.583Z,19.38
2022-09-06T18:09:52.880Z,19.31
2022-09-06T18:12:23.617Z,19.25
2022-09-06T18:14:52.672Z,19.16
2022-09-06T18:17:26.490Z,19.07
2022-09-06T18:19:54.763Z,18.99
2022-09-06T18:22:23.948Z,18.90
2022-09-06T18:24:57.546Z,18.81
2022-09-06T18:27:26.676Z,18.72
2022-09-06T18:29:55.922Z,18.64
2022-09-06T18:32:25.245Z,18.57
2022-09-06T18:34:53.574Z,18.49
2022-09-06T18:37:22.243Z,18.43
2022-09-06T18:39:50.796Z,18.37
2022-09-06T18:42:19.157Z,18.32
2022-09-06T18:44:48.110Z,18.28
2022-09-06T18:47:18.246Z,18.23
2022-09-06T18:49:47.160Z,18.19
2022-09-06T18:52:16.541Z,18.17
2022-09-06T18:54:45.376Z,18.14
2022-09-06T18:57:15.473Z,18.12
2022-09-06T18:59:44.668Z,18.10
2022-09-06T19:02:13.213Z,18.08
2022-09-06T19:04:41.623Z,18.07
2022-09-06T19:07:09.933Z,18.05
2022-09-06T19:09:38.422Z,18.04
2022-09-06T19:12:07.488Z,18.03
2022-09-06T19:14:35.986Z,18.02
2022-09-06T19:17:04.344Z,17.99
2022-09-06T19:19:32.753Z,17.98
2022-09-06T19:22:01.086Z,17.96
2022-09-06T19:24:29.461Z,17.94
2022-09-06T19:26:57.784Z,17.92
2022-09-06T19:29:27.621Z,17.91
2022-09-06T19:31:56.003Z,17.88
2022-09-06T19:34:24.499Z,17.85
2022-09-06T19:36:55.288Z,17.83
2022-09-06T19:39:30.253Z,17.80
2022-09-06T19:42:00.757Z,17.79
2022-09-06T19:44:29.142Z,17.78
2022-09-06T19:46:59.922Z,17.78
2022-09-06T19:49:29.551Z,17.76
2022-09-06T19:51:58.340Z,17.75
2022-09-06T19:54:27.470Z,17.74
2022-09-06T19:56:55.819Z,17.73
2022-09-06T19:59:24.217Z,17.71
2022-09-06T20:01:57.087Z,17.69
2022-09-06T20:04:28.683Z,17.67
2022-09-06T20:06:57.791Z,17.66
2022-09-06T20:09:27.253Z,17.63
2022-09-06T20:11:55.604Z,17.59
2022-09-06T20:14:26.405Z,17.56
2022-09-06T20:16:54.782Z,17.51
2022-09-06T20:19:23.163Z,17.47
2022-09-06T20:21:52.029Z,17.41
2022-09-06T20:24:20.461Z,17.34
2022-09-06T20:26:51.163Z,17.27
2022-09-06T20:29:20.059Z,17.20
2022-09-06T20:31:48.524Z,17.14
2022-09-06T20:34:18.667Z,17.09
2022-09-06T20:36:47.370Z,17.03
2022-09-06T20:39:15.987Z,16.97
2022-09-06T20:41:44.351Z,16.90
2022-09-06T20:44:12.698Z,16.83
2022-09-06T20:46:41.171Z,16.75
2022-09-06T20:49:09.610Z,16.69
2022-09-06T20:51:40.468Z,16.64
2022-09-06T20:54:10.454Z,16.59
2022-09-06T20:56:41.297Z,16.54
2022-09-06T20:59:13.234Z,16.49
2022-09-06T21:01:45.905Z,16.44
2022-09-06T21:04:16.699Z,16.39
2022-09-06T21:06:46.609Z,16.35
2022-09-06T21:09:15.538Z,16.29
2022-09-06T21:11:45.397Z,16.23
2022-09-06T21:14:13.993Z,16.19
2022-09-06T21:16:42.512Z,16.14
2022-09-06T21:19:12.806Z,16.09
2022-09-06T21:21:41.773Z,16.04
2022-09-06T21:24:10.978Z,15.99
2022-09-06T21:26:42.891Z,15.95
2022-09-06T21:29:11.848Z,15.91
2022-09-06T21:31:40.292Z,15.86
2022-09-06T21:34:16.369Z,15.81
2022-09-06T21:36:45.937Z,15.77
2022-09-06T21:39:14.926Z,15.72
2022-09-06T21:41:44.265Z,15.67
2022-09-06T21:44:13.077Z,15.62
2022-09-06T21:46:42.259Z,15.57
2022-09-06T21:49:13.408Z,15.53
2022-09-06T21:51:42.894Z,15.49
2022-09-06T21:54:11.529Z,15.45
2022-09-06T21:56:40.732Z,15.41
2022-09-06T21:59:11.105Z,15.38
2022-09-06T22:01:43.136Z,15.34
2022-09-06T22:04:14.253Z,15.31
2022-09-06T22:06:42.686Z,15.27
2022-09-06T22:09:12.954Z,15.22
2022-09-06T22:11:44.230Z,15.18
2022-09-06T22:14:15.240Z,15.14
2022-09-06T22:16:43.967Z,15.11
2022-09-06T22:19:12.611Z,15.07
2022-09-06T22:21:41.022Z,15.03
2022-09-06T22:24:11.831Z,14.99
2022-09-06T22:26:41.860Z,14.96
2022-09-06T22:29:13.734Z,14.94
2022-09-06T22:31:42.792Z,14.92
2022-09-06T22:34:11.397Z,14.92
2022-09-06T22:36:39.823Z,14.91
2022-09-06T22:39:09.686Z,14.92
2022-09-06T22:41:38.454Z,14.92
2022-09-06T22:44:07.379Z,14.94
2022-09-06T22:46:36.517Z,14.95
2022-09-06T22:49:05.625Z,14.97
2022-09-06T22:51:33.975Z,15.00
2022-09-06T22:54:02.873Z,15.03
2022-09-06T22:56:32.034Z,15.06
2022-09-06T22:59:00.753Z,15.09
2022-09-06T23:01:29.765Z,15.13
2022-09-06T23:03:59.225Z,15.17
2022-09-06T23:06:28.200Z,15.19
2022-09-06T23:08:56.574Z,15.22
2022-09-06T23:11:24.989Z,15.23
2022-09-06T23:13:57.909Z,15.25
2022-09-06T23:16:28.244Z,15.28
2022-09-06T23:18:56.840Z,15.30
2022-09-06T23:21:26.446Z,15.32
2022-09-06T23:23:57.322Z,15.35
2022-09-06T23:26:29.695Z,15.37
2022-09-06T23:28:58.653Z,15.40
2022-09-06T23:31:32.622Z,15.43
2022-09-06T23:34:03.008Z,15.44
2022-09-06T23:36:32.701Z,15.46
2022-09-06T23:39:02.381Z,15.48
2022-09-06T23:41:31.056Z,15.51
2022-09-06T23:43:59.690Z,15.53
2022-09-06T23:46:28.188Z,15.55
2022-09-06T23:48:56.695Z,15.56
2022-09-06T23:51:25.139Z,15.58
2022-09-06T23:53:53.446Z,15.57
2022-09-06T23:56:22.466Z,15.58
2022-09-06T23:58:50.757Z,15.58
