createdAt,value
2023-04-06T00:00:33.223Z,2.10
2023-04-06T00:03:01.619Z,2.00
2023-04-06T00:05:31.643Z,2.00
2023-04-06T00:08:00.524Z,1.90
2023-04-06T00:10:28.865Z,1.90
2023-04-06T00:12:58.377Z,1.90
2023-04-06T00:15:26.807Z,1.90
2023-04-06T00:17:57.414Z,1.90
2023-04-06T00:20:25.821Z,1.90
2023-04-06T00:22:55.084Z,1.90
2023-04-06T00:25:23.585Z,1.90
2023-04-06T00:27:52.032Z,1.80
2023-04-06T00:30:20.533Z,1.80
2023-04-06T00:32:49.030Z,1.80
2023-04-06T00:35:18.769Z,1.90
2023-04-06T00:37:49.695Z,1.90
2023-04-06T00:40:18.642Z,1.90
2023-04-06T00:42:47.022Z,1.70
2023-04-06T00:45:15.506Z,1.60
2023-04-06T00:47:43.881Z,1.60
2023-04-06T00:50:12.501Z,1.60
2023-04-06T00:52:42.720Z,1.60
2023-04-06T00:55:11.600Z,1.60
2023-04-06T00:57:39.952Z,1.60
2023-04-06T01:00:09.957Z,1.50
2023-04-06T01:02:38.577Z,1.40
2023-04-06T01:05:08.852Z,1.30
2023-04-06T01:07:37.459Z,1.30
2023-04-06T01:10:08.720Z,1.20
2023-04-06T01:12:38.431Z,1.30
2023-04-06T01:15:08.332Z,1.30
2023-04-06T01:17:36.615Z,1.30
2023-04-06T01:20:05.551Z,1.20
2023-04-06T01:22:35.322Z,1.30
2023-04-06T01:25:03.612Z,1.30
2023-04-06T01:27:32.019Z,1.30
2023-04-06T01:30:00.419Z,1.30
2023-04-06T01:32:28.915Z,1.20
2023-04-06T01:34:57.201Z,1.30
2023-04-06T01:37:26.203Z,1.20
2023-04-06T01:39:55.856Z,1.20
2023-04-06T01:42:24.411Z,1.20
2023-04-06T01:44:52.681Z,1.20
2023-04-06T01:47:22.311Z,1.20
2023-04-06T01:49:50.654Z,1.20
2023-04-06T01:52:19.091Z,1.20
2023-04-06T01:54:47.377Z,1.20
2023-04-06T01:57:17.004Z,1.10
2023-04-06T01:59:45.359Z,1.00
2023-04-06T02:02:14.516Z,1.00
2023-04-06T02:04:43.191Z,1.00
2023-04-06T02:07:12.104Z,0.90
2023-04-06T02:09:40.399Z,0.90
2023-04-06T02:12:08.741Z,0.80
2023-04-06T02:14:38.453Z,0.80
2023-04-06T02:17:06.753Z,0.80
2023-04-06T02:19:35.026Z,0.90
2023-04-06T02:22:03.295Z,0.90
2023-04-06T02:24:31.652Z,0.90
2023-04-06T02:27:00.892Z,0.90
2023-04-06T02:29:29.937Z,0.90
2023-04-06T02:31:59.687Z,0.90
2023-04-06T02:34:28.058Z,1.00
2023-04-06T02:36:56.425Z,0.90
2023-04-06T02:39:25.528Z,0.90
2023-04-06T02:41:54.173Z,0.80
2023-04-06T02:44:22.385Z,0.80
2023-04-06T02:46:51.259Z,0.90
2023-04-06T02:49:21.285Z,0.80
2023-04-06T02:51:50.169Z,0.70
2023-04-06T02:54:18.715Z,0.70
2023-04-06T02:56:47.514Z,0.70
2023-04-06T02:59:16.042Z,0.60
2023-04-06T03:01:44.622Z,0.60
2023-04-06T03:04:13.705Z,0.60
2023-04-06T03:06:43.534Z,0.60
2023-04-06T03:09:12.220Z,0.70
2023-04-06T03:11:40.493Z,0.70
2023-04-06T03:14:08.844Z,0.70
2023-04-06T03:16:37.215Z,0.70
2023-04-06T03:19:05.948Z,0.70
2023-04-06T03:21:34.418Z,0.80
2023-04-06T03:24:04.057Z,0.80
2023-04-06T03:26:32.291Z,0.70
2023-04-06T03:29:00.586Z,0.60
2023-04-06T03:31:29.002Z,0.60
2023-04-06T03:33:57.398Z,0.50
2023-04-06T03:36:26.384Z,0.70
2023-04-06T03:38:55.525Z,0.90
2023-04-06T03:41:25.204Z,1.00
2023-04-06T03:43:53.753Z,1.00
2023-04-06T03:46:22.093Z,1.10
2023-04-06T03:48:51.495Z,1.10
2023-04-06T03:51:19.733Z,1.20
2023-04-06T03:53:48.027Z,1.20
2023-04-06T03:56:16.453Z,1.10
2023-04-06T03:58:46.649Z,1.10
2023-04-06T04:01:14.987Z,1.10
2023-04-06T04:03:43.324Z,1.20
2023-04-06T04:06:11.981Z,1.20
2023-04-06T04:08:40.299Z,1.20
2023-04-06T04:11:08.553Z,1.30
2023-04-06T04:13:36.850Z,1.20
2023-04-06T04:16:07.160Z,1.30
2023-04-06T04:18:35.509Z,1.30
2023-04-06T04:21:03.753Z,1.40
2023-04-06T04:23:32.035Z,1.40
2023-04-06T04:26:00.388Z,1.50
2023-04-06T04:28:28.735Z,1.60
2023-04-06T04:30:57.029Z,1.70
2023-04-06T04:33:26.691Z,1.80
2023-04-06T04:35:55.019Z,1.80
2023-04-06T04:38:23.423Z,1.90
2023-04-06T04:40:51.686Z,1.90
2023-04-06T04:43:20.002Z,2.00
2023-04-06T04:45:48.307Z,2.10
2023-04-06T04:48:16.619Z,2.10
2023-04-06T04:50:46.282Z,2.10
2023-04-06T04:53:14.633Z,2.20
2023-04-06T04:55:42.931Z,2.20
2023-04-06T04:58:15.254Z,2.20
2023-04-06T05:00:43.542Z,2.30
2023-04-06T05:03:21.410Z,2.30
2023-04-06T05:05:51.170Z,2.40
2023-04-06T05:08:19.606Z,2.40
2023-04-06T05:10:49.133Z,2.40
2023-04-06T05:13:17.726Z,2.40
2023-04-06T05:15:46.051Z,2.50
2023-04-06T05:18:15.081Z,2.60
2023-04-06T05:20:45.663Z,2.50
2023-04-06T05:23:15.584Z,2.50
2023-04-06T05:25:43.892Z,2.60
2023-04-06T05:28:15.266Z,2.60
2023-04-06T05:30:44.402Z,2.70
2023-04-06T05:33:13.051Z,2.70
2023-04-06T05:35:41.458Z,2.80
2023-04-06T05:38:11.232Z,2.90
2023-04-06T05:40:42.202Z,2.90
2023-04-06T05:43:11.478Z,3.00
2023-04-06T05:45:39.789Z,3.10
2023-04-06T05:48:08.400Z,3.20
2023-04-06T05:50:36.699Z,3.30
2023-04-06T05:53:05.047Z,3.40
2023-04-06T05:55:33.420Z,3.40
2023-04-06T05:58:03.092Z,3.50
2023-04-06T06:00:31.399Z,3.70
2023-04-06T06:02:59.754Z,3.80
2023-04-06T06:05:28.100Z,3.90
2023-04-06T06:07:56.675Z,4.10
2023-04-06T06:10:25.135Z,4.10
2023-04-06T06:12:53.394Z,4.10
2023-04-06T06:15:23.119Z,4.20
2023-04-06T06:17:51.479Z,4.20
2023-04-06T06:20:20.082Z,4.20
2023-04-06T06:22:48.660Z,4.20
2023-04-06T06:25:17.504Z,4.20
2023-04-06T06:27:45.967Z,4.20
2023-04-06T06:30:14.912Z,4.20
2023-04-06T06:32:44.733Z,4.30
2023-04-06T06:35:13.170Z,4.30
2023-04-06T06:37:41.548Z,4.30
2023-04-06T06:40:14.053Z,4.40
2023-04-06T06:42:42.440Z,4.40
2023-04-06T06:45:11.959Z,4.50
2023-04-06T06:47:40.434Z,4.60
2023-04-06T06:50:11.511Z,4.70
2023-04-06T06:52:39.848Z,4.80
2023-04-06T06:55:09.701Z,4.90
2023-04-06T06:57:37.985Z,5.00
2023-04-06T07:00:08.325Z,5.10
2023-04-06T07:02:37.891Z,5.30
2023-04-06T07:05:19.973Z,5.40
2023-04-06T07:07:56.286Z,5.40
2023-04-06T07:10:24.865Z,5.40
2023-04-06T07:12:53.577Z,5.40
2023-04-06T07:15:21.905Z,5.50
2023-04-06T07:17:50.371Z,5.50
2023-04-06T07:20:18.969Z,5.50
2023-04-06T07:22:47.223Z,5.60
2023-04-06T07:25:17.095Z,5.70
2023-04-06T07:27:45.614Z,5.80
2023-04-06T07:30:14.420Z,5.90
2023-04-06T07:32:43.034Z,5.90
2023-04-06T07:35:11.477Z,6.00
2023-04-06T07:37:40.179Z,6.10
2023-04-06T07:40:10.173Z,6.20
2023-04-06T07:42:39.892Z,6.20
2023-04-06T07:45:09.576Z,6.40
2023-04-06T07:47:37.891Z,6.50
2023-04-06T07:50:07.408Z,6.80
2023-04-06T07:52:37.774Z,7.00
2023-04-06T07:55:07.525Z,7.00
2023-04-06T07:57:36.035Z,7.20
2023-04-06T08:00:07.374Z,7.30
2023-04-06T08:02:35.736Z,7.30
2023-04-06T08:05:04.123Z,7.30
2023-04-06T08:07:32.841Z,7.40
2023-04-06T08:10:01.165Z,7.40
2023-04-06T08:12:29.554Z,7.50
2023-04-06T08:14:58.141Z,7.60
2023-04-06T08:17:31.301Z,7.60
2023-04-06T08:19:59.751Z,7.70
2023-04-06T08:22:28.083Z,7.80
2023-04-06T08:24:56.326Z,7.80
2023-04-06T08:27:24.739Z,7.90
2023-04-06T08:29:53.298Z,7.90
2023-04-06T08:32:21.620Z,8.00
2023-04-06T08:34:51.451Z,8.00
2023-04-06T08:37:19.728Z,8.20
2023-04-06T08:39:48.028Z,8.30
2023-04-06T08:42:22.060Z,8.30
2023-04-06T08:44:52.285Z,8.30
2023-04-06T08:47:24.528Z,8.40
2023-04-06T08:49:56.022Z,8.50
2023-04-06T08:52:25.002Z,8.70
2023-04-06T08:54:53.338Z,8.70
2023-04-06T08:57:22.293Z,8.70
2023-04-06T08:59:51.653Z,8.90
2023-04-06T09:02:21.336Z,9.00
2023-04-06T09:04:51.647Z,9.20
2023-04-06T09:07:21.434Z,9.40
2023-04-06T09:09:49.851Z,9.50
2023-04-06T09:12:28.637Z,9.60
2023-04-06T09:14:58.629Z,9.80
2023-04-06T09:17:28.911Z,9.90
2023-04-06T09:19:57.867Z,10.10
2023-04-06T09:22:29.303Z,10.10
2023-04-06T09:24:57.601Z,10.10
2023-04-06T09:27:38.094Z,10.20
2023-04-06T09:30:09.389Z,10.20
2023-04-06T09:32:51.378Z,10.30
2023-04-06T09:35:21.339Z,10.40
2023-04-06T09:37:52.610Z,10.40
2023-04-06T09:40:23.142Z,10.50
2023-04-06T09:42:52.997Z,10.60
2023-04-06T09:45:21.973Z,10.50
2023-04-06T09:47:52.532Z,10.60
2023-04-06T09:50:21.858Z,10.70
2023-04-06T09:52:55.175Z,10.70
2023-04-06T09:55:30.732Z,10.80
2023-04-06T09:58:07.170Z,10.90
2023-04-06T10:00:45.657Z,10.90
2023-04-06T10:03:27.531Z,10.80
2023-04-06T10:06:00.032Z,10.80
2023-04-06T10:08:33.050Z,11.00
2023-04-06T10:11:02.800Z,11.00
2023-04-06T10:13:31.482Z,11.00
2023-04-06T10:16:02.564Z,11.10
2023-04-06T10:18:30.806Z,11.20
2023-04-06T10:21:05.356Z,11.20
2023-04-06T10:23:38.425Z,11.20
2023-04-06T10:26:06.849Z,11.20
2023-04-06T10:28:37.299Z,11.30
2023-04-06T10:31:08.007Z,11.30
2023-04-06T10:33:36.910Z,11.20
2023-04-06T10:36:15.733Z,11.10
2023-04-06T10:38:46.326Z,11.10
2023-04-06T10:41:14.991Z,11.10
2023-04-06T10:43:44.034Z,11.10
2023-04-06T10:46:13.058Z,11.00
2023-04-06T10:48:43.220Z,11.10
2023-04-06T10:51:15.934Z,11.20
2023-04-06T10:53:49.310Z,11.30
2023-04-06T10:56:19.414Z,11.40
2023-04-06T10:58:48.594Z,11.50
2023-04-06T11:01:18.738Z,11.60
2023-04-06T11:03:47.480Z,11.50
2023-04-06T11:06:21.779Z,11.60
2023-04-06T11:08:52.001Z,11.70
2023-04-06T11:11:22.182Z,11.80
2023-04-06T11:13:53.163Z,11.70
2023-04-06T11:16:23.861Z,11.60
2023-04-06T11:18:55.101Z,11.70
2023-04-06T11:21:37.614Z,11.80
2023-04-06T11:24:12.342Z,11.80
2023-04-06T11:26:45.991Z,11.70
2023-04-06T11:29:15.440Z,11.80
2023-04-06T11:31:47.265Z,11.80
2023-04-06T11:34:19.201Z,11.80
2023-04-06T11:36:49.531Z,11.70
2023-04-06T11:39:24.163Z,11.60
2023-04-06T11:41:53.685Z,11.50
2023-04-06T11:44:34.759Z,11.50
2023-04-06T11:47:04.003Z,11.50
2023-04-06T11:49:33.702Z,11.50
2023-04-06T11:52:03.110Z,11.40
2023-04-06T11:54:38.135Z,11.40
2023-04-06T11:57:07.678Z,11.30
2023-04-06T11:59:36.713Z,11.20
2023-04-06T12:02:06.564Z,11.00
2023-04-06T12:04:35.640Z,11.00
2023-04-06T12:07:04.772Z,11.10
2023-04-06T12:09:36.933Z,10.90
2023-04-06T12:12:06.065Z,10.90
2023-04-06T12:14:34.392Z,10.90
2023-04-06T12:17:02.736Z,10.80
2023-04-06T12:19:31.218Z,10.50
2023-04-06T12:22:00.956Z,10.30
2023-04-06T12:24:30.188Z,10.20
2023-04-06T12:27:09.440Z,10.00
2023-04-06T12:29:38.848Z,9.90
2023-04-06T12:32:07.663Z,9.80
2023-04-06T12:34:36.187Z,9.60
2023-04-06T12:37:04.543Z,9.40
2023-04-06T12:39:32.856Z,9.40
2023-04-06T12:42:03.775Z,9.30
2023-04-06T12:44:32.177Z,9.20
2023-04-06T12:47:00.605Z,9.20
2023-04-06T12:49:29.879Z,9.20
2023-04-06T12:51:59.280Z,9.30
2023-04-06T12:54:27.948Z,9.20
2023-04-06T12:56:56.794Z,9.10
2023-04-06T12:59:26.592Z,9.20
2023-04-06T13:01:55.045Z,9.20
2023-04-06T13:04:23.806Z,9.20
2023-04-06T13:06:52.133Z,9.00
2023-04-06T13:09:20.568Z,9.10
2023-04-06T13:11:48.922Z,9.00
2023-04-06T13:14:17.210Z,9.00
2023-04-06T13:16:47.145Z,9.00
2023-04-06T13:19:15.843Z,9.00
2023-04-06T13:21:44.173Z,9.10
2023-04-06T13:24:12.549Z,9.10
2023-04-06T13:26:40.889Z,9.10
2023-04-06T13:29:09.222Z,9.10
2023-04-06T13:31:37.629Z,9.10
2023-04-06T13:34:07.674Z,9.10
2023-04-06T13:36:36.263Z,9.00
2023-04-06T13:39:04.742Z,8.90
2023-04-06T13:41:33.016Z,8.90
2023-04-06T13:44:01.294Z,8.90
2023-04-06T13:46:30.105Z,8.90
2023-04-06T13:48:58.375Z,8.80
2023-04-06T13:51:28.885Z,8.90
2023-04-06T13:53:57.665Z,8.90
2023-04-06T13:56:25.958Z,8.90
2023-04-06T13:58:57.383Z,9.00
2023-04-06T14:01:27.630Z,9.00
2023-04-06T14:03:56.028Z,8.90
2023-04-06T14:08:57.940Z,9.00
2023-04-06T14:11:27.303Z,9.00
2023-04-06T14:13:57.995Z,8.90
2023-04-06T14:16:27.576Z,8.90
2023-04-06T14:18:56.072Z,9.00
2023-04-06T14:21:24.435Z,9.00
2023-04-06T14:23:53.705Z,8.90
2023-04-06T14:26:23.791Z,8.90
2023-04-06T14:28:52.836Z,8.90
2023-04-06T14:31:21.233Z,8.90
2023-04-06T14:33:49.555Z,8.90
2023-04-06T14:36:17.854Z,8.80
2023-04-06T14:38:47.613Z,8.80
2023-04-06T14:41:19.163Z,8.80
2023-04-06T14:43:49.520Z,8.90
2023-04-06T14:46:18.046Z,8.80
2023-04-06T14:48:47.177Z,8.70
2023-04-06T14:51:15.648Z,8.70
2023-04-06T14:53:44.107Z,8.80
2023-04-06T14:56:12.616Z,8.80
2023-04-06T14:58:40.883Z,8.80
2023-04-06T15:01:10.551Z,8.80
2023-04-06T15:03:38.857Z,8.80
2023-04-06T15:06:08.153Z,8.80
2023-04-06T15:08:37.483Z,8.80
2023-04-06T15:11:05.870Z,8.80
2023-04-06T15:13:34.171Z,8.80
2023-04-06T15:16:02.408Z,8.80
2023-04-06T15:18:32.040Z,8.80
2023-04-06T15:21:00.343Z,8.80
2023-04-06T15:23:30.617Z,8.70
2023-04-06T15:25:59.301Z,8.70
2023-04-06T15:28:27.574Z,8.70
2023-04-06T15:30:56.845Z,8.60
2023-04-06T15:33:25.315Z,8.70
2023-04-06T15:35:55.912Z,8.60
2023-04-06T15:38:24.274Z,8.60
2023-04-06T15:40:52.781Z,8.50
2023-04-06T15:43:21.197Z,8.50
2023-04-06T15:45:49.460Z,8.50
2023-04-06T15:48:17.690Z,8.50
2023-04-06T15:50:46.167Z,8.40
2023-04-06T15:53:16.131Z,8.40
2023-04-06T15:55:44.324Z,8.40
2023-04-06T15:58:12.656Z,8.40
2023-04-06T16:00:40.886Z,8.40
2023-04-06T16:03:09.431Z,8.40
2023-04-06T16:05:48.470Z,8.30
2023-04-06T16:08:23.433Z,8.40
2023-04-06T16:10:52.493Z,8.40
2023-04-06T16:13:21.531Z,8.30
2023-04-06T16:15:52.493Z,8.30
2023-04-06T16:18:20.920Z,8.30
2023-04-06T16:20:49.208Z,8.20
2023-04-06T16:23:17.520Z,8.20
2023-04-06T16:25:47.116Z,8.20
2023-04-06T16:28:15.569Z,8.20
2023-04-06T16:30:46.765Z,8.20
2023-04-06T16:33:17.085Z,8.20
2023-04-06T16:35:46.249Z,8.20
2023-04-06T16:38:14.987Z,8.20
2023-04-06T16:40:43.454Z,8.20
2023-04-06T16:43:13.348Z,8.20
2023-04-06T16:45:41.655Z,8.10
2023-04-06T16:48:09.868Z,8.10
2023-04-06T16:50:38.571Z,8.10
2023-04-06T16:53:07.000Z,8.10
2023-04-06T16:55:35.372Z,8.10
2023-04-06T16:58:03.596Z,8.00
2023-04-06T17:00:33.368Z,8.00
2023-04-06T17:03:01.796Z,8.00
2023-04-06T17:05:31.500Z,8.00
2023-04-06T17:07:59.813Z,8.00
2023-04-06T17:10:33.394Z,8.00
2023-04-06T17:13:06.250Z,7.90
2023-04-06T17:15:35.952Z,8.00
2023-04-06T17:18:04.779Z,8.00
2023-04-06T17:20:34.795Z,8.00
2023-04-06T17:23:03.104Z,7.90
2023-04-06T17:25:31.319Z,8.00
2023-04-06T17:27:59.790Z,7.90
2023-04-06T17:30:28.494Z,7.90
2023-04-06T17:32:58.421Z,7.90
2023-04-06T17:35:27.335Z,7.90
2023-04-06T17:37:55.558Z,7.90
2023-04-06T17:40:23.888Z,7.90
2023-04-06T17:42:52.127Z,7.90
2023-04-06T17:45:20.454Z,7.90
2023-04-06T17:47:48.715Z,7.80
2023-04-06T17:50:18.451Z,7.80
2023-04-06T17:52:47.233Z,7.70
2023-04-06T17:55:15.540Z,7.70
2023-04-06T17:57:44.759Z,7.80
2023-04-06T18:00:16.707Z,7.80
2023-04-06T18:02:45.100Z,7.70
2023-04-06T18:05:13.600Z,7.80
2023-04-06T18:07:43.224Z,7.70
2023-04-06T18:10:12.926Z,7.80
2023-04-06T18:12:41.525Z,7.80
2023-04-06T18:15:10.538Z,7.90
2023-04-06T18:17:38.799Z,7.80
2023-04-06T18:20:08.792Z,7.90
2023-04-06T18:22:37.736Z,7.80
2023-04-06T18:25:08.676Z,7.80
2023-04-06T18:27:37.042Z,7.80
2023-04-06T18:30:06.466Z,7.80
2023-04-06T18:32:34.745Z,7.80
2023-04-06T18:35:03.079Z,7.80
2023-04-06T18:37:31.369Z,7.90
2023-04-06T18:39:59.569Z,7.90
2023-04-06T18:42:29.193Z,7.80
2023-04-06T18:44:57.437Z,7.80
2023-04-06T18:47:25.914Z,7.80
2023-04-06T18:49:54.496Z,7.80
2023-04-06T18:52:22.852Z,7.80
2023-04-06T18:54:51.118Z,7.80
2023-04-06T18:57:19.376Z,7.80
2023-04-06T18:59:49.048Z,7.70
2023-04-06T19:02:17.352Z,7.80
2023-04-06T19:04:48.137Z,7.80
2023-04-06T19:07:16.749Z,7.80
2023-04-06T19:09:45.002Z,7.80
2023-04-06T19:12:13.323Z,7.70
2023-04-06T19:14:41.614Z,7.80
2023-04-06T19:17:11.186Z,7.70
2023-04-06T19:19:39.442Z,7.70
2023-04-06T19:22:07.752Z,7.70
2023-04-06T19:24:36.026Z,7.80
2023-04-06T19:27:04.997Z,7.80
2023-04-06T19:29:33.217Z,7.70
2023-04-06T19:32:01.629Z,7.70
2023-04-06T19:34:31.346Z,7.70
2023-04-06T19:36:59.642Z,7.70
2023-04-06T19:39:28.341Z,7.80
2023-04-06T19:41:58.420Z,7.80
2023-04-06T19:44:27.074Z,7.80
2023-04-06T19:46:55.917Z,7.80
2023-04-06T19:49:24.192Z,7.80
2023-04-06T19:51:53.843Z,7.80
2023-04-06T19:54:22.400Z,7.80
2023-04-06T19:56:50.894Z,7.80
2023-04-06T19:59:21.410Z,7.80
2023-04-06T20:01:49.835Z,7.80
2023-04-06T20:04:18.151Z,7.80
2023-04-06T20:06:46.441Z,7.80
2023-04-06T20:09:17.452Z,7.70
2023-04-06T20:11:45.777Z,7.80
2023-04-06T20:14:14.271Z,7.80
2023-04-06T20:16:42.610Z,7.80
2023-04-06T20:19:10.990Z,7.80
2023-04-06T20:21:39.719Z,7.80
2023-04-06T20:24:08.392Z,7.90
2023-04-06T20:26:38.051Z,7.90
2023-04-06T20:29:06.357Z,7.80
2023-04-06T20:31:34.761Z,7.80
2023-04-06T20:34:03.272Z,7.80
2023-04-06T20:36:33.923Z,7.80
2023-04-06T20:39:02.468Z,7.90
2023-04-06T20:41:30.755Z,7.90
2023-04-06T20:44:00.397Z,7.90
2023-04-06T20:46:28.704Z,7.80
2023-04-06T20:48:57.359Z,7.90
2023-04-06T20:51:25.631Z,7.90
2023-04-06T20:53:53.893Z,7.90
2023-04-06T20:56:22.779Z,7.90
2023-04-06T20:58:51.097Z,8.00
2023-04-06T21:01:20.808Z,7.90
2023-04-06T21:03:49.070Z,8.00
2023-04-06T21:06:17.568Z,8.00
2023-04-06T21:08:45.772Z,8.00
2023-04-06T21:11:14.042Z,8.10
2023-04-06T21:13:42.272Z,8.10
2023-04-06T21:16:11.453Z,8.10
2023-04-06T21:18:41.476Z,8.10
2023-04-06T21:21:12.152Z,8.10
2023-04-06T21:23:40.567Z,8.10
2023-04-06T21:26:13.284Z,8.10
2023-04-06T21:28:41.493Z,8.10
2023-04-06T21:31:10.176Z,8.10
2023-04-06T21:33:39.882Z,8.10
2023-04-06T21:36:09.425Z,8.10
2023-04-06T21:38:37.817Z,8.10
2023-04-06T21:41:06.496Z,8.10
2023-04-06T21:43:35.704Z,8.10
2023-04-06T21:46:04.262Z,8.10
2023-04-06T21:48:32.538Z,8.20
2023-04-06T21:51:02.242Z,8.20
2023-04-06T21:53:30.588Z,8.20
2023-04-06T21:55:58.774Z,8.20
2023-04-06T21:58:27.066Z,8.20
2023-04-06T22:00:55.510Z,8.20
2023-04-06T22:03:23.801Z,8.30
2023-04-06T22:05:52.270Z,8.20
2023-04-06T22:08:33.642Z,8.20
2023-04-06T22:11:08.623Z,8.30
2023-04-06T22:13:37.581Z,8.30
2023-04-06T22:16:07.075Z,8.30
2023-04-06T22:18:38.083Z,8.30
2023-04-06T22:21:07.450Z,8.30
2023-04-06T22:23:42.057Z,8.30
2023-04-06T22:26:10.905Z,8.30
2023-04-06T22:28:39.563Z,8.30
2023-04-06T22:31:07.817Z,8.40
2023-04-06T22:33:36.122Z,8.40
2023-04-06T22:36:04.577Z,8.40
2023-04-06T22:38:32.813Z,8.40
2023-04-06T22:41:02.417Z,8.40
2023-04-06T22:43:30.828Z,8.40
2023-04-06T22:45:59.164Z,8.40
2023-04-06T22:48:27.391Z,8.40
2023-04-06T22:50:56.083Z,8.40
2023-04-06T22:53:24.374Z,8.40
2023-04-06T22:55:52.603Z,8.40
2023-04-06T22:58:22.225Z,8.40
2023-04-06T23:00:50.458Z,8.50
2023-04-06T23:03:18.906Z,8.50
2023-04-06T23:05:47.691Z,8.50
2023-04-06T23:08:15.940Z,8.50
2023-04-06T23:10:44.142Z,8.50
2023-04-06T23:13:12.321Z,8.50
2023-04-06T23:15:41.834Z,8.50
2023-04-06T23:18:10.022Z,8.50
2023-04-06T23:20:38.217Z,8.60
2023-04-06T23:23:06.668Z,8.60
2023-04-06T23:25:34.816Z,8.60
2023-04-06T23:28:03.035Z,8.60
2023-04-06T23:30:31.506Z,8.60
2023-04-06T23:33:01.135Z,8.60
2023-04-06T23:35:29.332Z,8.60
2023-04-06T23:37:59.387Z,8.70
2023-04-06T23:40:27.636Z,8.70
2023-04-06T23:42:56.164Z,8.70
2023-04-06T23:45:24.597Z,8.70
2023-04-06T23:47:52.868Z,8.70
2023-04-06T23:50:22.726Z,8.70
2023-04-06T23:52:50.917Z,8.70
2023-04-06T23:55:19.346Z,8.70
2023-04-06T23:57:47.534Z,8.70
