createdAt,value
2022-11-26T00:02:19.536Z,8.20
2022-11-26T00:04:49.943Z,8.20
2022-11-26T00:07:22.503Z,8.20
2022-11-26T00:09:51.585Z,8.10
2022-11-26T00:12:22.607Z,8.20
2022-11-26T00:14:51.269Z,8.10
2022-11-26T00:17:20.928Z,8.10
2022-11-26T00:19:50.644Z,8.10
2022-11-26T00:22:25.158Z,8.10
2022-11-26T00:24:54.559Z,8.10
2022-11-26T00:27:25.848Z,8.10
2022-11-26T00:29:54.671Z,8.00
2022-11-26T00:32:25.343Z,8.00
2022-11-26T00:34:55.283Z,8.00
2022-11-26T00:37:27.230Z,8.00
2022-11-26T00:39:56.860Z,8.00
2022-11-26T00:42:25.570Z,8.00
2022-11-26T00:44:53.976Z,7.90
2022-11-26T00:47:22.488Z,7.90
2022-11-26T00:49:50.860Z,7.90
2022-11-26T00:52:29.642Z,7.80
2022-11-26T00:54:58.036Z,7.80
2022-11-26T00:57:26.591Z,7.80
2022-11-26T00:59:55.136Z,7.80
2022-11-26T01:02:23.580Z,7.70
2022-11-26T01:04:51.849Z,7.70
2022-11-26T01:07:20.327Z,7.70
2022-11-26T01:09:50.506Z,7.70
2022-11-26T01:12:18.760Z,7.70
2022-11-26T01:14:47.068Z,7.70
2022-11-26T01:17:15.340Z,7.60
2022-11-26T01:19:43.576Z,7.60
2022-11-26T01:22:21.682Z,7.60
2022-11-26T01:24:51.628Z,7.60
2022-11-26T01:27:21.708Z,7.50
2022-11-26T01:29:50.070Z,7.50
2022-11-26T01:32:18.527Z,7.50
2022-11-26T01:34:46.785Z,7.50
2022-11-26T01:37:15.657Z,7.40
2022-11-26T01:39:44.107Z,7.40
2022-11-26T01:42:26.385Z,7.40
2022-11-26T01:44:54.698Z,7.40
2022-11-26T01:47:24.869Z,7.30
2022-11-26T01:50:30.696Z,7.30
2022-11-26T01:53:01.527Z,7.30
2022-11-26T01:55:37.208Z,7.20
2022-11-26T01:58:11.289Z,7.20
2022-11-26T02:00:39.727Z,7.20
2022-11-26T02:03:08.888Z,7.20
2022-11-26T02:05:43.748Z,7.20
2022-11-26T02:08:15.249Z,7.20
2022-11-26T02:10:43.582Z,7.20
2022-11-26T02:13:13.673Z,7.20
2022-11-26T02:15:54.529Z,7.20
2022-11-26T02:18:26.337Z,7.20
2022-11-26T02:21:00.267Z,7.20
2022-11-26T02:23:43.099Z,7.10
2022-11-26T02:27:08.481Z,7.20
2022-11-26T02:30:04.903Z,7.10
2022-11-26T02:32:41.680Z,7.10
2022-11-26T02:35:16.698Z,7.10
2022-11-26T02:37:49.510Z,7.10
2022-11-26T02:40:18.017Z,7.10
2022-11-26T02:42:46.426Z,7.10
2022-11-26T02:45:20.056Z,7.10
2022-11-26T02:47:53.746Z,7.10
2022-11-26T02:50:26.265Z,7.10
2022-11-26T02:52:58.152Z,7.10
2022-11-26T02:55:29.285Z,7.10
2022-11-26T02:57:58.707Z,7.10
2022-11-26T03:00:28.966Z,7.10
2022-11-26T03:03:03.110Z,7.10
2022-11-26T03:05:35.395Z,7.00
2022-11-26T03:08:05.130Z,7.00
2022-11-26T03:10:34.427Z,7.00
2022-11-26T03:13:02.708Z,7.00
2022-11-26T03:15:32.589Z,7.00
2022-11-26T03:18:01.032Z,7.00
2022-11-26T03:20:29.771Z,6.90
2022-11-26T03:22:58.254Z,6.90
2022-11-26T03:25:26.837Z,6.90
2022-11-26T03:27:55.121Z,6.90
2022-11-26T03:30:23.606Z,6.90
2022-11-26T03:32:53.366Z,6.80
2022-11-26T03:35:22.009Z,6.80
2022-11-26T03:37:50.671Z,6.80
2022-11-26T03:40:19.399Z,6.80
2022-11-26T03:42:47.899Z,6.80
2022-11-26T03:45:16.642Z,6.80
2022-11-26T03:47:44.966Z,6.80
2022-11-26T03:50:14.969Z,6.80
2022-11-26T03:52:45.004Z,6.80
2022-11-26T03:55:13.452Z,6.80
2022-11-26T03:57:42.053Z,6.90
2022-11-26T04:00:11.454Z,6.90
2022-11-26T04:02:39.850Z,6.90
2022-11-26T04:05:09.101Z,6.90
2022-11-26T04:07:39.125Z,6.90
2022-11-26T04:10:08.988Z,6.90
2022-11-26T04:12:37.946Z,6.90
2022-11-26T04:15:14.027Z,6.90
2022-11-26T04:17:42.648Z,6.90
2022-11-26T04:20:11.611Z,6.90
2022-11-26T04:22:43.179Z,6.90
2022-11-26T04:25:14.668Z,6.90
2022-11-26T04:27:43.069Z,6.90
2022-11-26T04:30:12.086Z,6.90
2022-11-26T04:32:40.844Z,6.90
2022-11-26T04:35:10.093Z,6.90
2022-11-26T04:37:43.281Z,6.90
2022-11-26T04:40:13.160Z,6.90
2022-11-26T04:42:41.903Z,6.90
2022-11-26T04:45:11.761Z,6.90
2022-11-26T04:47:42.909Z,6.90
2022-11-26T04:50:12.859Z,6.90
2022-11-26T04:52:42.682Z,6.90
2022-11-26T04:55:11.698Z,6.90
2022-11-26T04:57:43.029Z,6.90
2022-11-26T05:00:13.231Z,6.90
2022-11-26T05:02:41.544Z,6.90
2022-11-26T05:05:10.833Z,6.90
2022-11-26T05:07:39.507Z,6.90
2022-11-26T05:10:10.831Z,6.90
2022-11-26T05:12:39.507Z,6.90
2022-11-26T05:15:08.771Z,6.90
2022-11-26T05:17:37.340Z,6.90
2022-11-26T05:20:07.037Z,6.90
2022-11-26T05:22:35.612Z,6.90
2022-11-26T05:25:04.034Z,6.90
2022-11-26T05:27:33.885Z,6.90
2022-11-26T05:30:02.238Z,6.90
2022-11-26T05:32:30.578Z,6.90
2022-11-26T05:35:00.301Z,6.80
2022-11-26T05:37:29.040Z,6.80
2022-11-26T05:39:57.468Z,6.80
2022-11-26T05:42:25.943Z,6.80
2022-11-26T05:44:55.798Z,6.80
2022-11-26T05:47:24.367Z,6.80
2022-11-26T05:49:52.689Z,6.70
2022-11-26T05:52:21.590Z,6.70
2022-11-26T05:54:50.130Z,6.70
2022-11-26T05:57:20.177Z,6.70
2022-11-26T05:59:49.318Z,6.70
2022-11-26T06:02:19.723Z,6.70
2022-11-26T06:04:50.180Z,6.70
2022-11-26T06:07:18.764Z,6.70
2022-11-26T06:09:47.135Z,6.70
2022-11-26T06:12:15.677Z,6.70
2022-11-26T06:14:44.340Z,6.70
2022-11-26T06:17:13.218Z,6.70
2022-11-26T06:19:43.107Z,6.70
2022-11-26T06:22:11.478Z,6.70
2022-11-26T06:24:40.197Z,6.80
2022-11-26T06:27:08.696Z,6.70
2022-11-26T06:29:37.303Z,6.70
2022-11-26T06:32:05.980Z,6.70
2022-11-26T06:34:34.800Z,6.70
2022-11-26T06:37:04.887Z,6.80
2022-11-26T06:39:33.378Z,6.80
2022-11-26T06:42:01.589Z,6.80
2022-11-26T06:44:30.286Z,6.80
2022-11-26T06:46:58.728Z,6.80
2022-11-26T06:49:27.000Z,6.80
2022-11-26T06:51:55.820Z,6.80
2022-11-26T06:54:25.693Z,6.80
2022-11-26T06:56:54.217Z,6.80
2022-11-26T06:59:22.929Z,6.70
2022-11-26T07:01:51.372Z,6.80
2022-11-26T07:04:19.856Z,6.80
2022-11-26T07:06:48.256Z,6.80
2022-11-26T07:09:17.217Z,6.80
2022-11-26T07:11:46.923Z,6.80
2022-11-26T07:14:15.148Z,6.80
2022-11-26T07:16:43.458Z,6.80
2022-11-26T07:19:15.244Z,6.80
2022-11-26T07:21:43.890Z,6.80
2022-11-26T07:24:12.178Z,6.80
2022-11-26T07:26:40.577Z,6.80
2022-11-26T07:29:10.487Z,6.90
2022-11-26T07:31:38.942Z,6.90
2022-11-26T07:34:07.297Z,6.90
2022-11-26T07:36:37.165Z,6.90
2022-11-26T07:39:05.637Z,6.90
2022-11-26T07:41:33.942Z,6.90
2022-11-26T07:44:02.227Z,6.90
2022-11-26T07:46:32.024Z,6.90
2022-11-26T07:49:00.388Z,6.90
2022-11-26T07:51:30.734Z,6.90
2022-11-26T07:54:00.137Z,6.90
2022-11-26T07:56:28.715Z,6.90
2022-11-26T07:58:57.066Z,6.90
2022-11-26T08:01:29.725Z,6.90
2022-11-26T08:04:00.934Z,6.90
2022-11-26T08:06:31.265Z,6.90
2022-11-26T08:09:02.381Z,6.90
2022-11-26T08:11:32.592Z,7.00
2022-11-26T08:14:02.925Z,7.00
2022-11-26T08:16:31.885Z,7.00
2022-11-26T08:19:04.870Z,7.00
2022-11-26T08:21:33.227Z,7.00
2022-11-26T08:24:03.541Z,7.00
2022-11-26T08:26:37.109Z,7.10
2022-11-26T08:29:08.545Z,7.10
2022-11-26T08:31:45.170Z,7.10
2022-11-26T08:34:17.449Z,7.10
2022-11-26T08:36:46.528Z,7.10
2022-11-26T08:39:15.761Z,7.10
2022-11-26T08:41:48.947Z,7.10
2022-11-26T08:44:20.678Z,7.10
2022-11-26T08:46:49.060Z,7.10
2022-11-26T08:49:19.321Z,7.20
2022-11-26T08:51:47.675Z,7.20
2022-11-26T08:54:16.098Z,7.20
2022-11-26T08:56:44.399Z,7.20
2022-11-26T08:59:12.725Z,7.30
2022-11-26T09:01:41.550Z,7.30
2022-11-26T09:04:09.995Z,7.30
2022-11-26T09:06:41.021Z,7.40
2022-11-26T09:09:17.989Z,7.50
2022-11-26T09:11:49.486Z,7.50
2022-11-26T09:14:21.630Z,7.60
2022-11-26T09:16:50.037Z,7.60
2022-11-26T09:19:19.515Z,7.60
2022-11-26T09:21:49.527Z,7.70
2022-11-26T09:24:18.514Z,7.70
2022-11-26T09:26:48.540Z,7.70
2022-11-26T09:29:19.257Z,7.70
2022-11-26T09:32:22.099Z,7.70
2022-11-26T09:34:37.911Z,7.80
2022-11-26T09:37:08.087Z,7.80
2022-11-26T09:39:36.463Z,7.80
2022-11-26T09:42:08.648Z,7.80
2022-11-26T09:44:48.169Z,7.80
2022-11-26T09:47:19.606Z,8.00
2022-11-26T09:50:00.747Z,8.10
2022-11-26T09:52:35.016Z,8.10
2022-11-26T09:55:09.391Z,8.30
2022-11-26T09:57:42.285Z,8.30
2022-11-26T10:00:26.045Z,8.50
2022-11-26T10:02:56.255Z,8.70
2022-11-26T10:05:31.395Z,8.80
2022-11-26T10:08:13.175Z,9.00
2022-11-26T10:10:53.313Z,9.40
2022-11-26T10:13:29.646Z,9.60
2022-11-26T10:16:06.530Z,9.70
2022-11-26T10:18:42.924Z,9.70
2022-11-26T10:21:38.039Z,9.70
2022-11-26T10:24:23.503Z,9.70
2022-11-26T10:26:53.045Z,9.80
2022-11-26T10:29:24.875Z,9.60
2022-11-26T10:31:59.895Z,9.60
2022-11-26T10:34:39.363Z,9.70
2022-11-26T10:37:08.334Z,9.60
2022-11-26T10:39:38.038Z,9.60
2022-11-26T10:42:14.775Z,9.50
2022-11-26T10:44:43.208Z,9.50
2022-11-26T10:47:26.956Z,9.20
2022-11-26T10:49:58.480Z,9.20
2022-11-26T10:52:29.970Z,9.20
2022-11-26T10:55:21.004Z,9.10
2022-11-26T10:57:53.678Z,9.20
2022-11-26T11:00:38.678Z,9.30
2022-11-26T11:03:16.266Z,9.40
2022-11-26T11:05:46.127Z,9.50
2022-11-26T11:08:15.834Z,9.60
2022-11-26T11:11:01.581Z,9.70
2022-11-26T11:13:42.274Z,9.90
2022-11-26T11:16:12.089Z,10.00
2022-11-26T11:18:51.217Z,10.00
2022-11-26T11:21:21.618Z,10.00
2022-11-26T11:24:08.168Z,10.10
2022-11-26T11:26:44.578Z,10.20
2022-11-26T11:29:32.906Z,10.20
2022-11-26T11:32:04.501Z,10.20
2022-11-26T11:34:35.523Z,10.30
2022-11-26T11:37:09.543Z,10.30
2022-11-26T11:39:40.436Z,10.30
2022-11-26T11:42:24.030Z,10.20
2022-11-26T11:44:53.943Z,10.20
2022-11-26T11:47:35.386Z,10.30
2022-11-26T11:50:18.675Z,10.20
2022-11-26T11:52:57.429Z,10.20
2022-11-26T11:55:37.815Z,10.20
2022-11-26T11:58:38.204Z,10.20
2022-11-26T12:01:14.511Z,10.30
2022-11-26T12:04:17.861Z,10.30
2022-11-26T12:07:00.882Z,10.20
2022-11-26T12:09:39.234Z,10.20
2022-11-26T12:12:18.132Z,10.10
2022-11-26T12:14:59.559Z,10.20
2022-11-26T12:17:36.707Z,10.20
2022-11-26T12:20:15.730Z,10.20
2022-11-26T12:22:50.634Z,10.20
2022-11-26T12:25:25.618Z,10.20
2022-11-26T12:28:00.395Z,10.20
2022-11-26T12:30:36.715Z,10.10
2022-11-26T12:33:10.866Z,10.00
2022-11-26T12:35:43.625Z,10.10
2022-11-26T12:38:16.794Z,10.10
2022-11-26T12:40:50.710Z,10.10
2022-11-26T12:43:27.108Z,10.10
2022-11-26T12:46:01.272Z,10.10
2022-11-26T12:48:40.587Z,10.10
2022-11-26T12:51:18.622Z,10.20
2022-11-26T12:53:53.241Z,10.20
2022-11-26T12:56:25.015Z,10.30
2022-11-26T12:59:03.166Z,10.30
2022-11-26T13:01:33.872Z,10.40
2022-11-26T13:04:35.722Z,10.40
2022-11-26T13:07:06.806Z,10.30
2022-11-26T13:09:54.303Z,10.30
2022-11-26T13:12:30.342Z,10.30
2022-11-26T13:15:06.829Z,10.30
2022-11-26T13:17:43.003Z,10.30
2022-11-26T13:20:29.484Z,10.30
2022-11-26T13:23:10.745Z,10.30
2022-11-26T13:25:58.585Z,10.30
2022-11-26T13:28:39.307Z,10.30
2022-11-26T13:31:28.732Z,10.40
2022-11-26T13:34:17.238Z,10.50
2022-11-26T13:37:07.645Z,10.60
2022-11-26T13:39:58.503Z,10.70
2022-11-26T13:42:51.753Z,10.80
2022-11-26T13:45:36.273Z,10.70
2022-11-26T13:48:11.454Z,10.70
2022-11-26T13:50:46.214Z,10.70
2022-11-26T13:53:25.027Z,10.80
2022-11-26T13:55:59.294Z,10.80
2022-11-26T13:58:31.020Z,10.70
2022-11-26T14:01:33.932Z,10.70
2022-11-26T14:04:03.474Z,10.60
2022-11-26T14:06:33.333Z,10.60
2022-11-26T14:09:01.803Z,10.50
2022-11-26T14:11:54.505Z,10.50
2022-11-26T14:14:33.764Z,10.40
2022-11-26T14:17:19.816Z,10.30
2022-11-26T14:20:08.544Z,10.30
2022-11-26T14:22:39.296Z,10.20
2022-11-26T14:25:11.251Z,10.10
2022-11-26T14:27:44.426Z,10.10
2022-11-26T14:30:23.777Z,10.00
2022-11-26T14:33:02.404Z,10.00
2022-11-26T14:35:34.616Z,9.90
2022-11-26T14:38:06.400Z,9.90
2022-11-26T14:40:36.734Z,9.80
2022-11-26T14:43:19.608Z,9.80
2022-11-26T14:45:50.333Z,9.80
2022-11-26T14:48:26.087Z,9.80
2022-11-26T14:50:55.868Z,9.70
2022-11-26T14:53:30.445Z,9.70
2022-11-26T14:55:59.647Z,9.70
2022-11-26T14:58:34.065Z,9.70
2022-11-26T15:01:05.436Z,9.60
2022-11-26T15:03:34.282Z,9.60
2022-11-26T15:06:02.891Z,9.60
2022-11-26T15:08:32.606Z,9.50
2022-11-26T15:11:03.243Z,9.50
2022-11-26T15:13:34.995Z,9.50
2022-11-26T15:16:05.118Z,9.50
2022-11-26T15:18:35.969Z,9.40
2022-11-26T15:21:06.728Z,9.50
2022-11-26T15:23:40.183Z,9.40
2022-11-26T15:26:15.185Z,9.40
2022-11-26T15:28:43.783Z,9.30
2022-11-26T15:31:13.548Z,9.30
2022-11-26T15:33:43.464Z,9.30
2022-11-26T15:36:17.419Z,9.30
2022-11-26T15:39:09.308Z,9.30
2022-11-26T15:41:42.821Z,9.30
2022-11-26T15:44:22.371Z,9.30
2022-11-26T15:46:54.268Z,9.30
2022-11-26T15:49:26.455Z,9.30
2022-11-26T15:51:59.496Z,9.20
2022-11-26T15:54:49.618Z,9.20
2022-11-26T15:57:27.058Z,9.20
2022-11-26T15:59:58.669Z,9.20
2022-11-26T16:02:31.276Z,9.10
2022-11-26T16:05:00.750Z,9.10
2022-11-26T16:07:35.134Z,9.10
2022-11-26T16:10:26.491Z,9.10
2022-11-26T16:13:20.658Z,9.10
2022-11-26T16:15:52.977Z,9.10
2022-11-26T16:18:25.353Z,9.10
2022-11-26T16:21:04.858Z,9.10
2022-11-26T16:23:33.794Z,9.10
2022-11-26T16:26:13.113Z,9.10
2022-11-26T16:28:41.811Z,9.00
2022-11-26T16:31:11.211Z,9.10
2022-11-26T16:33:39.838Z,9.10
2022-11-26T16:36:23.978Z,9.00
2022-11-26T16:38:54.007Z,9.00
2022-11-26T16:41:24.194Z,9.00
2022-11-26T16:43:52.726Z,9.00
2022-11-26T16:46:24.137Z,9.00
2022-11-26T16:48:53.068Z,9.00
2022-11-26T16:51:21.694Z,9.00
2022-11-26T16:53:50.616Z,8.90
2022-11-26T16:56:25.795Z,9.00
2022-11-26T16:58:54.674Z,8.90
2022-11-26T17:01:23.206Z,8.90
2022-11-26T17:03:51.690Z,8.90
2022-11-26T17:06:25.088Z,8.90
2022-11-26T17:08:54.750Z,8.90
2022-11-26T17:11:25.815Z,8.90
2022-11-26T17:13:54.486Z,8.90
2022-11-26T17:16:25.999Z,8.80
2022-11-26T17:18:54.514Z,8.80
2022-11-26T17:21:22.957Z,8.80
2022-11-26T17:23:51.275Z,8.80
2022-11-26T17:26:21.804Z,8.80
2022-11-26T17:28:52.537Z,8.80
2022-11-26T17:31:21.021Z,8.80
2022-11-26T17:33:50.704Z,8.80
2022-11-26T17:36:21.046Z,8.70
2022-11-26T17:38:50.344Z,8.70
2022-11-26T17:41:20.386Z,8.70
2022-11-26T17:43:50.248Z,8.70
2022-11-26T17:46:20.562Z,8.70
2022-11-26T17:48:49.685Z,8.70
2022-11-26T17:51:18.421Z,8.70
2022-11-26T17:53:46.987Z,8.70
2022-11-26T17:56:24.267Z,8.60
2022-11-26T17:58:55.569Z,8.60
2022-11-26T18:01:24.054Z,8.60
2022-11-26T18:03:53.154Z,8.60
2022-11-26T18:06:34.756Z,8.50
2022-11-26T18:09:03.254Z,8.60
2022-11-26T18:11:44.140Z,8.60
2022-11-26T18:14:14.381Z,8.50
2022-11-26T18:16:42.954Z,8.50
2022-11-26T18:19:12.986Z,8.50
2022-11-26T18:21:41.840Z,8.50
2022-11-26T18:24:11.124Z,8.50
2022-11-26T18:26:40.486Z,8.40
2022-11-26T18:29:09.366Z,8.40
2022-11-26T18:31:40.058Z,8.40
2022-11-26T18:34:08.845Z,8.30
2022-11-26T18:36:37.174Z,8.20
2022-11-26T18:39:05.607Z,8.20
2022-11-26T18:41:35.004Z,8.20
2022-11-26T18:44:04.607Z,8.20
2022-11-26T18:46:33.524Z,8.20
2022-11-26T18:49:03.466Z,8.20
2022-11-26T18:51:31.875Z,8.20
2022-11-26T18:54:00.215Z,8.10
2022-11-26T18:56:28.620Z,8.10
2022-11-26T18:58:57.364Z,8.00
2022-11-26T19:01:27.739Z,8.00
2022-11-26T19:03:57.417Z,8.00
2022-11-26T19:06:28.890Z,8.00
2022-11-26T19:08:59.748Z,8.00
2022-11-26T19:11:29.013Z,7.90
2022-11-26T19:13:59.102Z,7.80
2022-11-26T19:16:28.738Z,7.80
2022-11-26T19:18:57.187Z,7.80
2022-11-26T19:21:28.944Z,7.80
2022-11-26T19:23:58.896Z,7.70
2022-11-26T19:26:27.407Z,7.70
2022-11-26T19:28:56.005Z,7.70
2022-11-26T19:31:26.001Z,7.60
2022-11-26T19:33:55.695Z,7.60
2022-11-26T19:36:24.048Z,7.60
2022-11-26T19:38:57.679Z,7.60
2022-11-26T19:41:26.928Z,7.50
2022-11-26T19:43:55.780Z,7.50
2022-11-26T19:46:26.090Z,7.50
2022-11-26T19:48:55.729Z,7.40
2022-11-26T19:51:26.289Z,7.40
2022-11-26T19:53:57.273Z,7.40
2022-11-26T19:56:27.510Z,7.40
2022-11-26T19:58:57.988Z,7.40
2022-11-26T20:01:30.374Z,7.30
2022-11-26T20:04:00.530Z,7.20
2022-11-26T20:06:30.195Z,7.30
2022-11-26T20:09:00.365Z,7.20
2022-11-26T20:11:29.807Z,7.10
2022-11-26T20:13:58.946Z,7.10
2022-11-26T20:16:30.823Z,7.00
2022-11-26T20:19:00.889Z,7.00
2022-11-26T20:21:33.462Z,7.00
2022-11-26T20:24:05.318Z,6.90
2022-11-26T20:26:35.822Z,6.90
2022-11-26T20:29:06.801Z,6.80
2022-11-26T20:31:36.227Z,6.80
2022-11-26T20:34:05.507Z,6.80
2022-11-26T20:36:34.026Z,6.80
2022-11-26T20:39:04.216Z,6.90
2022-11-26T20:41:33.457Z,6.90
2022-11-26T20:44:02.187Z,6.90
2022-11-26T20:46:30.791Z,6.90
2022-11-26T20:48:59.849Z,6.90
2022-11-26T20:51:29.460Z,6.90
2022-11-26T20:54:01.333Z,6.80
2022-11-26T20:56:32.351Z,6.70
2022-11-26T20:59:02.881Z,6.60
2022-11-26T21:01:32.882Z,6.60
2022-11-26T21:04:03.479Z,6.60
2022-11-26T21:06:32.854Z,6.50
2022-11-26T21:09:03.086Z,6.50
2022-11-26T21:11:33.670Z,6.60
2022-11-26T21:14:03.155Z,6.50
2022-11-26T21:16:32.853Z,6.50
2022-11-26T21:19:02.075Z,6.50
2022-11-26T21:21:30.869Z,6.50
2022-11-26T21:24:04.758Z,6.50
2022-11-26T21:26:38.119Z,6.50
2022-11-26T21:29:07.217Z,6.50
2022-11-26T21:31:37.455Z,6.40
2022-11-26T21:34:08.104Z,6.40
2022-11-26T21:36:39.001Z,6.30
2022-11-26T21:39:08.337Z,6.40
2022-11-26T21:41:38.961Z,6.40
2022-11-26T21:44:08.105Z,6.40
2022-11-26T21:46:38.936Z,6.40
2022-11-26T21:49:08.606Z,6.40
2022-11-26T21:51:38.144Z,6.30
2022-11-26T21:54:07.777Z,6.30
2022-11-26T21:56:39.511Z,6.30
2022-11-26T21:59:09.180Z,6.20
2022-11-26T22:01:40.227Z,6.20
2022-11-26T22:04:14.506Z,6.20
2022-11-26T22:06:44.605Z,6.20
2022-11-26T22:09:15.056Z,6.30
2022-11-26T22:11:47.177Z,6.20
2022-11-26T22:14:17.145Z,6.20
2022-11-26T22:16:48.175Z,6.30
2022-11-26T22:19:17.809Z,6.30
2022-11-26T22:21:47.420Z,6.20
2022-11-26T22:24:19.016Z,6.20
2022-11-26T22:26:49.477Z,6.10
2022-11-26T22:29:20.495Z,6.20
2022-11-26T22:31:50.444Z,6.20
2022-11-26T22:34:22.186Z,6.20
2022-11-26T22:36:50.970Z,6.20
2022-11-26T22:39:20.376Z,6.20
2022-11-26T22:41:50.579Z,6.20
2022-11-26T22:44:19.250Z,6.20
2022-11-26T22:46:47.865Z,6.20
2022-11-26T22:49:18.971Z,6.10
2022-11-26T22:51:48.243Z,6.10
2022-11-26T22:54:18.218Z,6.10
2022-11-26T22:56:47.023Z,6.00
2022-11-26T22:59:17.207Z,6.00
2022-11-26T23:01:46.050Z,5.90
2022-11-26T23:04:14.618Z,5.90
2022-11-26T23:06:43.486Z,5.90
2022-11-26T23:09:14.485Z,5.90
2022-11-26T23:11:43.918Z,5.80
2022-11-26T23:14:13.135Z,5.80
2022-11-26T23:16:43.985Z,5.80
2022-11-26T23:19:15.905Z,5.80
2022-11-26T23:21:47.027Z,5.80
2022-11-26T23:24:17.214Z,5.70
2022-11-26T23:26:45.873Z,5.70
2022-11-26T23:29:14.850Z,5.70
2022-11-26T23:31:45.851Z,5.70
2022-11-26T23:34:15.267Z,5.60
2022-11-26T23:36:43.685Z,5.60
2022-11-26T23:39:14.516Z,5.60
2022-11-26T23:41:43.668Z,5.60
2022-11-26T23:44:12.056Z,5.60
2022-11-26T23:46:40.548Z,5.50
2022-11-26T23:49:10.266Z,5.50
2022-11-26T23:51:38.682Z,5.50
2022-11-26T23:54:07.179Z,5.50
2022-11-26T23:56:36.302Z,5.50
2022-11-26T23:59:05.866Z,5.50
