createdAt,value
2022-10-08T00:01:58.990Z,54.34
2022-10-08T00:07:01.487Z,54.27
2022-10-08T00:12:03.420Z,54.58
2022-10-08T00:17:06.465Z,54.71
2022-10-08T00:22:08.619Z,54.74
2022-10-08T00:27:12.971Z,54.63
2022-10-08T00:32:17.491Z,54.60
2022-10-08T00:37:19.524Z,54.81
2022-10-08T00:42:21.907Z,54.92
2022-10-08T00:47:33.178Z,54.85
2022-10-08T00:52:37.753Z,54.87
2022-10-08T00:57:41.192Z,54.55
2022-10-08T01:02:44.407Z,54.84
2022-10-08T01:08:04.621Z,54.77
2022-10-08T01:13:20.249Z,54.72
2022-10-08T01:18:32.976Z,54.78
2022-10-08T01:23:37.909Z,54.63
2022-10-08T01:28:56.235Z,54.65
2022-10-08T01:34:23.562Z,54.61
2022-10-08T01:39:31.382Z,54.68
2022-10-08T01:44:43.032Z,54.67
2022-10-08T01:49:52.800Z,54.74
2022-10-08T01:55:02.031Z,54.95
2022-10-08T02:00:09.244Z,54.91
2022-10-08T02:05:14.090Z,55.28
2022-10-08T02:10:19.971Z,55.15
2022-10-08T02:15:51.722Z,54.80
2022-10-08T02:21:02.064Z,54.95
2022-10-08T02:26:08.357Z,54.95
2022-10-08T02:31:19.397Z,55.01
2022-10-08T02:36:31.306Z,54.67
2022-10-08T02:41:38.371Z,54.70
2022-10-08T02:46:44.329Z,54.64
2022-10-08T02:51:49.992Z,54.49
2022-10-08T02:56:58.905Z,54.60
2022-10-08T03:02:03.216Z,54.69
2022-10-08T03:07:06.046Z,54.79
2022-10-08T03:12:08.159Z,55.05
2022-10-08T03:17:15.064Z,54.94
2022-10-08T03:22:18.038Z,55.03
2022-10-08T03:27:20.041Z,55.15
2022-10-08T03:32:22.214Z,55.13
2022-10-08T03:37:24.150Z,55.20
2022-10-08T03:42:26.443Z,55.33
2022-10-08T03:47:29.328Z,55.28
2022-10-08T03:52:31.817Z,55.46
2022-10-08T03:57:33.682Z,55.69
2022-10-08T04:02:35.661Z,55.44
2022-10-08T04:07:37.869Z,55.51
2022-10-08T04:12:39.766Z,55.63
2022-10-08T04:17:44.256Z,55.72
2022-10-08T04:22:49.333Z,55.66
2022-10-08T04:27:52.043Z,55.89
2022-10-08T04:32:54.143Z,56.12
2022-10-08T04:37:55.833Z,55.91
2022-10-08T04:42:58.038Z,56.00
2022-10-08T04:48:01.617Z,56.14
2022-10-08T04:53:03.776Z,56.29
2022-10-08T04:58:05.884Z,56.36
2022-10-08T05:03:08.220Z,56.01
2022-10-08T05:08:10.180Z,56.24
2022-10-08T05:13:13.101Z,56.41
2022-10-08T05:18:17.496Z,56.59
2022-10-08T05:23:19.403Z,56.48
2022-10-08T05:28:21.455Z,56.59
2022-10-08T05:33:23.354Z,56.55
2022-10-08T05:38:25.298Z,56.65
2022-10-08T05:43:27.433Z,56.84
2022-10-08T05:48:29.449Z,56.87
2022-10-08T05:53:31.460Z,56.95
2022-10-08T05:58:39.675Z,57.01
2022-10-08T06:03:42.012Z,56.97
2022-10-08T06:08:47.434Z,56.90
2022-10-08T06:13:53.322Z,56.81
2022-10-08T06:18:55.233Z,57.03
2022-10-08T06:23:59.242Z,56.86
2022-10-08T06:29:01.595Z,56.88
2022-10-08T06:34:04.635Z,57.02
2022-10-08T06:39:11.517Z,57.03
2022-10-08T06:44:15.412Z,57.08
2022-10-08T06:49:18.558Z,57.12
2022-10-08T06:54:22.348Z,57.04
2022-10-08T06:59:24.688Z,57.03
2022-10-08T07:04:26.634Z,56.88
2022-10-08T07:09:28.335Z,56.94
2022-10-08T07:14:29.945Z,57.14
2022-10-08T07:19:31.704Z,57.17
2022-10-08T07:24:33.953Z,57.49
2022-10-08T07:29:36.865Z,57.34
2022-10-08T07:34:38.809Z,57.38
2022-10-08T07:39:41.585Z,57.33
2022-10-08T07:44:43.359Z,57.45
2022-10-08T07:49:45.137Z,57.06
2022-10-08T07:54:46.731Z,57.46
2022-10-08T07:59:48.413Z,57.40
2022-10-08T08:04:50.127Z,57.32
2022-10-08T08:09:51.917Z,57.39
2022-10-08T08:14:53.949Z,57.36
2022-10-08T08:19:56.774Z,57.36
2022-10-08T08:24:58.744Z,57.59
2022-10-08T08:30:00.733Z,57.76
2022-10-08T08:35:02.921Z,57.63
2022-10-08T08:40:04.863Z,57.59
2022-10-08T08:45:41.841Z,57.70
2022-10-08T08:50:48.845Z,57.80
2022-10-08T08:55:55.539Z,57.86
2022-10-08T09:01:10.099Z,57.86
2022-10-08T09:06:15.163Z,58.12
2022-10-08T09:11:21.481Z,58.06
2022-10-08T09:16:23.256Z,58.31
2022-10-08T09:21:25.627Z,58.24
2022-10-08T09:26:34.272Z,58.30
2022-10-08T09:31:38.962Z,58.24
2022-10-08T09:36:44.715Z,58.23
2022-10-08T09:41:55.753Z,58.30
2022-10-08T09:47:07.319Z,58.17
2022-10-08T09:52:28.762Z,58.20
2022-10-08T09:57:33.584Z,58.14
2022-10-08T10:02:37.907Z,58.12
2022-10-08T10:07:45.831Z,57.69
2022-10-08T10:12:56.049Z,57.54
2022-10-08T10:18:12.950Z,57.64
2022-10-08T10:23:50.472Z,57.28
2022-10-08T10:29:00.271Z,57.34
2022-10-08T10:34:11.254Z,56.90
2022-10-08T10:39:22.171Z,56.56
2022-10-08T10:44:34.406Z,55.93
2022-10-08T10:49:41.386Z,55.69
2022-10-08T10:55:16.046Z,55.55
2022-10-08T11:00:27.267Z,55.27
2022-10-08T11:05:36.145Z,55.26
2022-10-08T11:11:04.267Z,54.97
2022-10-08T11:16:21.066Z,54.54
2022-10-08T11:21:55.173Z,54.32
2022-10-08T11:27:07.673Z,53.88
2022-10-08T11:32:15.321Z,53.63
2022-10-08T11:37:39.793Z,53.75
2022-10-08T11:43:08.601Z,53.32
2022-10-08T11:48:32.025Z,52.89
2022-10-08T11:53:34.087Z,52.66
2022-10-08T11:58:37.231Z,52.49
2022-10-08T12:03:42.032Z,52.25
2022-10-08T12:08:53.589Z,51.96
2022-10-08T12:14:26.847Z,51.93
2022-10-08T12:19:35.854Z,51.44
2022-10-08T12:24:40.546Z,51.06
2022-10-08T12:30:05.144Z,50.76
2022-10-08T12:35:18.581Z,50.68
2022-10-08T12:40:49.501Z,50.03
2022-10-08T12:46:19.278Z,49.73
2022-10-08T12:52:01.070Z,49.74
2022-10-08T12:57:09.946Z,49.35
2022-10-08T13:02:38.358Z,49.47
2022-10-08T13:07:39.994Z,49.33
2022-10-08T13:12:43.912Z,49.09
2022-10-08T13:17:45.905Z,48.99
2022-10-08T13:22:48.204Z,49.28
2022-10-08T13:28:08.417Z,48.04
2022-10-08T13:33:23.037Z,47.90
2022-10-08T13:38:32.227Z,47.76
2022-10-08T13:43:34.602Z,47.87
2022-10-08T13:48:43.070Z,47.45
2022-10-08T13:53:45.854Z,47.17
2022-10-08T13:58:47.632Z,46.93
2022-10-08T14:03:49.425Z,46.38
2022-10-08T14:08:51.160Z,46.12
2022-10-08T14:13:52.820Z,45.97
2022-10-08T14:18:57.892Z,45.71
2022-10-08T14:24:01.636Z,45.46
2022-10-08T14:29:03.528Z,45.34
2022-10-08T14:34:05.613Z,44.99
2022-10-08T14:39:08.189Z,44.67
2022-10-08T14:44:10.086Z,44.18
2022-10-08T14:49:11.966Z,44.01
2022-10-08T14:54:14.177Z,43.81
2022-10-08T14:59:19.410Z,43.68
2022-10-08T15:04:21.254Z,43.20
2022-10-08T15:09:23.188Z,42.88
2022-10-08T15:14:25.063Z,43.02
2022-10-08T15:19:26.975Z,42.91
2022-10-08T15:24:28.846Z,42.89
2022-10-08T15:29:30.499Z,42.97
2022-10-08T15:34:32.198Z,43.20
2022-10-08T15:39:35.974Z,42.45
2022-10-08T15:44:38.425Z,42.17
2022-10-08T15:49:42.084Z,42.40
2022-10-08T15:54:44.226Z,42.07
2022-10-08T15:59:46.358Z,42.22
2022-10-08T16:04:48.637Z,41.82
2022-10-08T16:09:50.264Z,41.22
2022-10-08T16:14:51.898Z,41.08
2022-10-08T16:19:53.587Z,41.04
2022-10-08T16:24:55.204Z,40.82
2022-10-08T16:29:57.043Z,41.02
2022-10-08T16:34:58.618Z,40.71
2022-10-08T16:40:04.011Z,40.75
2022-10-08T16:45:08.137Z,40.68
2022-10-08T16:50:10.292Z,40.82
2022-10-08T16:55:12.508Z,40.97
2022-10-08T17:00:14.652Z,40.97
2022-10-08T17:05:17.545Z,41.10
2022-10-08T17:10:19.534Z,41.19
2022-10-08T17:15:21.167Z,41.34
2022-10-08T17:20:23.177Z,41.53
2022-10-08T17:25:24.859Z,41.55
2022-10-08T17:30:26.664Z,41.60
2022-10-08T17:35:28.460Z,42.40
2022-10-08T17:40:31.098Z,42.40
2022-10-08T17:45:33.294Z,42.47
2022-10-08T17:50:36.375Z,42.69
2022-10-08T17:55:38.143Z,42.78
2022-10-08T18:00:39.936Z,42.82
2022-10-08T18:05:41.594Z,43.23
2022-10-08T18:10:43.196Z,43.10
2022-10-08T18:15:45.287Z,43.48
2022-10-08T18:20:57.769Z,43.59
2022-10-08T18:26:17.338Z,43.79
2022-10-08T18:31:21.060Z,43.98
2022-10-08T18:36:25.293Z,44.09
2022-10-08T18:41:29.829Z,44.16
2022-10-08T18:46:33.734Z,44.29
2022-10-08T18:51:35.692Z,44.51
2022-10-08T18:56:39.716Z,44.48
2022-10-08T19:01:46.463Z,44.83
2022-10-08T19:06:52.180Z,44.76
2022-10-08T19:11:54.524Z,45.08
2022-10-08T19:16:56.136Z,45.04
2022-10-08T19:22:00.599Z,45.03
2022-10-08T19:27:02.225Z,45.26
2022-10-08T19:32:04.197Z,45.19
2022-10-08T19:37:08.464Z,45.43
2022-10-08T19:42:10.461Z,45.45
2022-10-08T19:47:12.284Z,45.51
2022-10-08T19:52:14.946Z,45.62
2022-10-08T19:57:16.599Z,45.42
2022-10-08T20:02:18.288Z,45.47
2022-10-08T20:07:26.114Z,45.55
2022-10-08T20:12:28.192Z,45.69
2022-10-08T20:17:30.904Z,45.90
2022-10-08T20:22:32.658Z,45.88
2022-10-08T20:27:34.275Z,46.70
2022-10-08T20:32:37.706Z,46.10
2022-10-08T20:37:39.401Z,46.51
2022-10-08T20:42:41.515Z,46.44
2022-10-08T20:47:43.019Z,46.70
2022-10-08T20:52:44.931Z,46.70
2022-10-08T20:57:46.929Z,46.76
2022-10-08T21:02:48.800Z,46.91
2022-10-08T21:07:50.765Z,47.03
2022-10-08T21:12:53.803Z,47.32
2022-10-08T21:17:58.313Z,47.32
2022-10-08T21:22:59.955Z,47.43
2022-10-08T21:28:01.687Z,47.51
2022-10-08T21:33:03.767Z,47.46
2022-10-08T21:38:05.540Z,47.55
2022-10-08T21:43:07.150Z,47.61
2022-10-08T21:48:08.952Z,47.58
2022-10-08T21:53:10.718Z,47.56
2022-10-08T21:58:12.454Z,47.80
2022-10-08T22:03:15.763Z,47.83
2022-10-08T22:08:17.723Z,47.86
2022-10-08T22:13:21.003Z,48.02
2022-10-08T22:18:26.057Z,48.03
2022-10-08T22:23:27.718Z,47.70
2022-10-08T22:28:30.684Z,47.73
2022-10-08T22:33:32.889Z,47.72
2022-10-08T22:38:37.033Z,47.70
2022-10-08T22:43:40.735Z,47.43
2022-10-08T22:48:43.826Z,47.42
2022-10-08T22:53:46.366Z,47.15
2022-10-08T22:58:49.197Z,47.24
2022-10-08T23:03:51.627Z,47.23
2022-10-08T23:09:06.240Z,47.27
2022-10-08T23:14:09.711Z,47.30
2022-10-08T23:19:12.049Z,47.61
2022-10-08T23:24:13.883Z,47.54
2022-10-08T23:29:16.803Z,47.57
2022-10-08T23:34:19.986Z,47.74
2022-10-08T23:39:22.137Z,47.81
2022-10-08T23:44:23.840Z,47.84
2022-10-08T23:49:25.474Z,47.87
2022-10-08T23:54:27.517Z,47.77
2022-10-08T23:59:29.258Z,47.99
