createdAt,value
2018-07-30T00:00:53.000Z,27
2018-07-30T00:01:53.000Z,27
2018-07-30T00:02:53.000Z,27
2018-07-30T00:03:53.000Z,27
2018-07-30T00:04:53.000Z,27
2018-07-30T00:05:54.000Z,27
2018-07-30T00:07:53.000Z,27
2018-07-30T00:08:54.000Z,27
2018-07-30T00:09:54.000Z,27
2018-07-30T00:10:54.000Z,27
2018-07-30T00:12:54.000Z,27
2018-07-30T00:13:54.000Z,27
2018-07-30T00:14:54.000Z,27
2018-07-30T00:15:54.000Z,27
2018-07-30T00:16:54.000Z,27
2018-07-30T00:17:54.000Z,27
2018-07-30T00:18:54.000Z,27
2018-07-30T00:19:54.000Z,27
2018-07-30T00:20:54.000Z,27
2018-07-30T00:21:54.000Z,27
2018-07-30T00:22:54.000Z,27
2018-07-30T00:23:54.000Z,27
2018-07-30T00:24:54.000Z,27
2018-07-30T00:25:54.000Z,27
2018-07-30T00:26:54.000Z,27
2018-07-30T00:27:54.000Z,27
2018-07-30T00:28:54.000Z,27
2018-07-30T00:30:54.000Z,27
2018-07-30T00:32:54.000Z,27
2018-07-30T00:33:54.000Z,27
2018-07-30T00:34:54.000Z,27
2018-07-30T00:35:54.000Z,27
2018-07-30T00:36:54.000Z,27
2018-07-30T00:37:54.000Z,27
2018-07-30T00:38:54.000Z,27
2018-07-30T00:39:54.000Z,27
2018-07-30T00:40:54.000Z,27
2018-07-30T00:42:54.000Z,27
2018-07-30T00:43:54.000Z,27
2018-07-30T00:44:54.000Z,27
2018-07-30T00:45:54.000Z,27
2018-07-30T00:46:54.000Z,27
2018-07-30T00:47:54.000Z,27
2018-07-30T00:48:54.000Z,27
2018-07-30T00:50:54.000Z,27
2018-07-30T00:51:54.000Z,27
2018-07-30T00:52:54.000Z,27
2018-07-30T00:53:54.000Z,27
2018-07-30T00:54:54.000Z,27
2018-07-30T00:56:54.000Z,27
2018-07-30T00:57:54.000Z,27
2018-07-30T00:58:54.000Z,27
2018-07-30T00:59:54.000Z,27
2018-07-30T01:00:54.000Z,27
2018-07-30T01:01:54.000Z,27
2018-07-30T01:02:54.000Z,27
2018-07-30T01:03:54.000Z,27
2018-07-30T01:04:54.000Z,27
2018-07-30T01:05:54.000Z,27
2018-07-30T01:06:54.000Z,27
2018-07-30T01:07:54.000Z,27
2018-07-30T01:08:54.000Z,27
2018-07-30T01:09:54.000Z,27
2018-07-30T01:10:54.000Z,27
2018-07-30T01:11:54.000Z,27
2018-07-30T01:12:54.000Z,27
2018-07-30T01:13:54.000Z,27
2018-07-30T01:14:54.000Z,27
2018-07-30T01:15:54.000Z,27
2018-07-30T01:16:54.000Z,27
2018-07-30T01:17:54.000Z,27
2018-07-30T01:18:54.000Z,27
2018-07-30T01:20:54.000Z,27
2018-07-30T01:21:54.000Z,27
2018-07-30T01:23:54.000Z,27
2018-07-30T01:24:54.000Z,27
2018-07-30T01:25:54.000Z,27
2018-07-30T01:26:54.000Z,27
2018-07-30T01:27:54.000Z,27
2018-07-30T01:28:54.000Z,27
2018-07-30T01:29:54.000Z,27
2018-07-30T01:30:54.000Z,27
2018-07-30T01:31:54.000Z,27
2018-07-30T01:32:54.000Z,27
2018-07-30T01:33:54.000Z,27
2018-07-30T01:34:54.000Z,27
2018-07-30T01:36:54.000Z,27
2018-07-30T01:37:54.000Z,27
2018-07-30T01:38:54.000Z,27
2018-07-30T01:39:54.000Z,27
2018-07-30T01:40:54.000Z,27
2018-07-30T01:41:54.000Z,27
2018-07-30T01:42:54.000Z,27
2018-07-30T01:43:54.000Z,27
2018-07-30T01:44:54.000Z,27
2018-07-30T01:45:54.000Z,27
2018-07-30T01:46:54.000Z,27
2018-07-30T01:47:54.000Z,27
2018-07-30T01:48:54.000Z,27
2018-07-30T01:49:54.000Z,27
2018-07-30T01:50:54.000Z,27
2018-07-30T01:52:54.000Z,27
2018-07-30T01:54:54.000Z,27
2018-07-30T01:55:54.000Z,27
2018-07-30T01:56:54.000Z,27
2018-07-30T01:57:54.000Z,27
2018-07-30T01:58:54.000Z,27
2018-07-30T01:59:53.000Z,27
2018-07-30T02:00:53.000Z,27
2018-07-30T02:01:53.000Z,27
2018-07-30T02:02:53.000Z,27
2018-07-30T02:03:53.000Z,27
2018-07-30T02:04:53.000Z,27
2018-07-30T02:05:53.000Z,27
2018-07-30T02:06:53.000Z,27
2018-07-30T02:07:53.000Z,27
2018-07-30T02:08:53.000Z,27
2018-07-30T02:10:53.000Z,27
2018-07-30T02:11:53.000Z,27
2018-07-30T02:12:53.000Z,27
2018-07-30T02:13:53.000Z,27
2018-07-30T02:14:53.000Z,27
2018-07-30T02:15:53.000Z,27
2018-07-30T02:16:53.000Z,27
2018-07-30T02:17:53.000Z,27
2018-07-30T02:18:53.000Z,27
2018-07-30T02:19:53.000Z,27
2018-07-30T02:20:53.000Z,27
2018-07-30T02:21:53.000Z,27
2018-07-30T02:23:53.000Z,27
2018-07-30T02:24:53.000Z,27
2018-07-30T02:26:53.000Z,27
2018-07-30T02:27:53.000Z,27
2018-07-30T02:28:53.000Z,27
2018-07-30T02:29:53.000Z,27
2018-07-30T02:30:53.000Z,27
2018-07-30T02:32:53.000Z,27
2018-07-30T02:33:53.000Z,27
2018-07-30T02:34:53.000Z,27
2018-07-30T02:35:53.000Z,27
2018-07-30T02:36:53.000Z,27
2018-07-30T02:37:53.000Z,27
2018-07-30T02:38:53.000Z,27
2018-07-30T02:39:53.000Z,27
2018-07-30T02:40:53.000Z,27
2018-07-30T02:41:53.000Z,27
2018-07-30T02:42:53.000Z,27
2018-07-30T02:43:53.000Z,27
2018-07-30T02:44:53.000Z,27
2018-07-30T02:45:53.000Z,27
2018-07-30T02:46:53.000Z,27
2018-07-30T02:48:53.000Z,27
2018-07-30T02:49:53.000Z,27
2018-07-30T02:50:53.000Z,27
2018-07-30T02:51:53.000Z,27
2018-07-30T02:52:53.000Z,27
2018-07-30T02:53:53.000Z,27
2018-07-30T02:55:53.000Z,27
2018-07-30T02:57:53.000Z,27
2018-07-30T02:58:53.000Z,27
2018-07-30T02:59:53.000Z,27
2018-07-30T03:00:53.000Z,27
2018-07-30T03:01:53.000Z,27
2018-07-30T03:02:53.000Z,27
2018-07-30T03:03:53.000Z,27
2018-07-30T03:04:53.000Z,27
2018-07-30T03:05:53.000Z,27
2018-07-30T03:06:53.000Z,27
2018-07-30T03:07:53.000Z,27
2018-07-30T03:09:53.000Z,27
2018-07-30T03:10:53.000Z,27
2018-07-30T03:11:53.000Z,27
2018-07-30T03:12:53.000Z,27
2018-07-30T03:14:53.000Z,27
2018-07-30T03:15:53.000Z,27
2018-07-30T03:16:53.000Z,27
2018-07-30T03:17:53.000Z,27
2018-07-30T03:18:53.000Z,27
2018-07-30T03:19:53.000Z,27
2018-07-30T03:20:53.000Z,27
2018-07-30T03:21:53.000Z,27
2018-07-30T03:22:53.000Z,27
2018-07-30T03:23:53.000Z,27
2018-07-30T03:24:53.000Z,27
2018-07-30T03:25:53.000Z,27
2018-07-30T03:26:53.000Z,27
2018-07-30T03:28:53.000Z,27
2018-07-30T03:30:53.000Z,27
2018-07-30T03:31:53.000Z,27
2018-07-30T03:33:53.000Z,27
2018-07-30T03:34:53.000Z,28
2018-07-30T03:36:53.000Z,27
2018-07-30T03:37:53.000Z,28
2018-07-30T03:38:53.000Z,28
2018-07-30T03:39:53.000Z,28
2018-07-30T03:40:53.000Z,28
2018-07-30T03:41:53.000Z,28
2018-07-30T03:42:53.000Z,28
2018-07-30T03:43:53.000Z,28
2018-07-30T03:44:53.000Z,28
2018-07-30T03:46:53.000Z,28
2018-07-30T03:47:53.000Z,28
2018-07-30T03:48:53.000Z,28
2018-07-30T03:49:53.000Z,28
2018-07-30T03:50:53.000Z,28
2018-07-30T03:51:53.000Z,28
2018-07-30T03:52:53.000Z,28
2018-07-30T03:53:53.000Z,28
2018-07-30T03:54:53.000Z,28
2018-07-30T03:55:53.000Z,28
2018-07-30T03:57:53.000Z,28
2018-07-30T03:58:53.000Z,28
2018-07-30T03:59:53.000Z,28
2018-07-30T04:00:53.000Z,28
2018-07-30T04:01:53.000Z,28
2018-07-30T04:02:53.000Z,28
2018-07-30T04:04:53.000Z,28
2018-07-30T04:05:53.000Z,28
2018-07-30T04:06:53.000Z,28
2018-07-30T04:07:54.000Z,28
2018-07-30T04:08:54.000Z,28
2018-07-30T04:09:54.000Z,28
2018-07-30T04:10:54.000Z,28
2018-07-30T04:12:54.000Z,28
2018-07-30T04:13:54.000Z,28
2018-07-30T04:15:54.000Z,28
2018-07-30T04:16:54.000Z,28
2018-07-30T04:17:54.000Z,28
2018-07-30T04:19:54.000Z,28
2018-07-30T04:20:54.000Z,28
2018-07-30T04:22:54.000Z,28
2018-07-30T04:23:54.000Z,28
2018-07-30T04:24:54.000Z,28
2018-07-30T04:25:54.000Z,28
2018-07-30T04:27:54.000Z,28
2018-07-30T04:28:54.000Z,29
2018-07-30T04:29:54.000Z,29
2018-07-30T04:30:54.000Z,29
2018-07-30T04:31:54.000Z,30
2018-07-30T04:32:54.000Z,30
2018-07-30T04:33:54.000Z,31
2018-07-30T04:34:54.000Z,31
2018-07-30T04:35:54.000Z,31
2018-07-30T04:36:54.000Z,32
2018-07-30T04:37:54.000Z,32
2018-07-30T04:38:54.000Z,32
2018-07-30T04:39:54.000Z,32
2018-07-30T04:40:54.000Z,33
2018-07-30T04:41:54.000Z,33
2018-07-30T04:42:54.000Z,33
2018-07-30T04:43:54.000Z,32
2018-07-30T04:44:54.000Z,33
2018-07-30T04:45:54.000Z,33
2018-07-30T04:46:54.000Z,33
2018-07-30T04:47:54.000Z,33
2018-07-30T04:48:54.000Z,33
2018-07-30T04:49:54.000Z,33
2018-07-30T04:50:54.000Z,33
2018-07-30T04:51:54.000Z,34
2018-07-30T04:52:54.000Z,34
2018-07-30T04:53:54.000Z,34
2018-07-30T04:54:54.000Z,34
2018-07-30T04:55:54.000Z,34
2018-07-30T04:57:54.000Z,35
2018-07-30T04:58:54.000Z,35
2018-07-30T04:59:54.000Z,35
2018-07-30T05:00:54.000Z,36
2018-07-30T05:01:54.000Z,36
2018-07-30T05:02:54.000Z,36
2018-07-30T05:03:54.000Z,37
2018-07-30T05:04:54.000Z,37
2018-07-30T05:05:54.000Z,37
2018-07-30T05:06:54.000Z,38
2018-07-30T05:07:54.000Z,38
2018-07-30T05:08:54.000Z,39
2018-07-30T05:09:54.000Z,39
2018-07-30T05:10:54.000Z,39
2018-07-30T05:11:54.000Z,39
2018-07-30T05:12:54.000Z,39
2018-07-30T05:13:54.000Z,40
2018-07-30T05:14:54.000Z,40
2018-07-30T05:15:54.000Z,40
2018-07-30T05:16:54.000Z,40
2018-07-30T05:17:54.000Z,40
2018-07-30T05:18:54.000Z,40
2018-07-30T05:19:54.000Z,40
2018-07-30T05:20:54.000Z,40
2018-07-30T05:21:54.000Z,40
2018-07-30T05:22:54.000Z,40
2018-07-30T05:23:54.000Z,40
2018-07-30T05:24:54.000Z,40
2018-07-30T05:25:54.000Z,40
2018-07-30T05:26:54.000Z,40
2018-07-30T05:27:54.000Z,40
2018-07-30T05:28:54.000Z,40
2018-07-30T05:29:54.000Z,40
2018-07-30T05:30:54.000Z,39
2018-07-30T05:31:54.000Z,40
2018-07-30T05:33:54.000Z,39
2018-07-30T05:34:54.000Z,40
2018-07-30T05:35:54.000Z,39
2018-07-30T05:37:54.000Z,39
2018-07-30T05:38:54.000Z,40
2018-07-30T05:39:54.000Z,39
2018-07-30T05:40:54.000Z,40
2018-07-30T05:41:54.000Z,40
2018-07-30T05:42:54.000Z,40
2018-07-30T05:43:54.000Z,40
2018-07-30T05:44:54.000Z,40
2018-07-30T05:45:54.000Z,40
2018-07-30T05:46:54.000Z,41
2018-07-30T05:48:54.000Z,41
2018-07-30T05:49:54.000Z,41
2018-07-30T05:50:54.000Z,41
2018-07-30T05:51:54.000Z,41
2018-07-30T05:52:54.000Z,41
2018-07-30T05:53:54.000Z,41
2018-07-30T05:54:54.000Z,41
2018-07-30T05:55:54.000Z,41
2018-07-30T05:56:54.000Z,42
2018-07-30T05:57:54.000Z,42
2018-07-30T05:58:54.000Z,42
2018-07-30T05:59:54.000Z,42
2018-07-30T06:00:54.000Z,42
2018-07-30T06:01:54.000Z,42
2018-07-30T06:02:54.000Z,42
2018-07-30T06:04:54.000Z,42
2018-07-30T06:05:54.000Z,42
2018-07-30T06:06:54.000Z,42
2018-07-30T06:07:54.000Z,42
2018-07-30T06:08:54.000Z,42
2018-07-30T06:09:54.000Z,42
2018-07-30T06:10:54.000Z,42
2018-07-30T06:11:54.000Z,42
2018-07-30T06:12:54.000Z,42
2018-07-30T06:13:54.000Z,42
2018-07-30T06:14:53.000Z,42
2018-07-30T06:15:53.000Z,42
2018-07-30T06:16:53.000Z,42
2018-07-30T06:17:53.000Z,42
2018-07-30T06:18:53.000Z,42
2018-07-30T06:20:53.000Z,41
2018-07-30T06:22:53.000Z,41
2018-07-30T06:23:53.000Z,41
2018-07-30T06:24:53.000Z,41
2018-07-30T06:25:53.000Z,41
2018-07-30T06:26:53.000Z,41
2018-07-30T06:27:53.000Z,41
2018-07-30T06:29:53.000Z,40
2018-07-30T06:30:53.000Z,40
2018-07-30T06:31:53.000Z,40
2018-07-30T06:32:53.000Z,40
2018-07-30T06:33:53.000Z,40
2018-07-30T06:35:53.000Z,39
2018-07-30T06:36:53.000Z,39
2018-07-30T06:38:53.000Z,39
2018-07-30T06:39:53.000Z,39
2018-07-30T06:40:53.000Z,38
2018-07-30T06:42:53.000Z,38
2018-07-30T06:43:53.000Z,37
2018-07-30T06:44:53.000Z,37
2018-07-30T06:45:53.000Z,37
2018-07-30T06:46:53.000Z,37
2018-07-30T06:47:53.000Z,36
2018-07-30T06:48:53.000Z,36
2018-07-30T06:49:53.000Z,36
2018-07-30T06:50:53.000Z,36
2018-07-30T06:52:53.000Z,35
2018-07-30T06:53:53.000Z,35
2018-07-30T06:55:53.000Z,35
2018-07-30T06:56:53.000Z,35
2018-07-30T06:57:53.000Z,35
2018-07-30T06:58:53.000Z,35
2018-07-30T06:59:53.000Z,35
2018-07-30T07:00:53.000Z,35
2018-07-30T07:01:53.000Z,35
2018-07-30T07:03:53.000Z,34
2018-07-30T07:04:53.000Z,35
2018-07-30T07:05:53.000Z,35
2018-07-30T07:06:53.000Z,34
2018-07-30T07:07:53.000Z,34
2018-07-30T07:08:53.000Z,34
2018-07-30T07:09:53.000Z,34
2018-07-30T07:11:53.000Z,34
2018-07-30T07:12:53.000Z,34
2018-07-30T07:13:53.000Z,34
2018-07-30T07:14:53.000Z,34
2018-07-30T07:15:53.000Z,34
2018-07-30T07:16:53.000Z,34
2018-07-30T07:17:53.000Z,34
2018-07-30T07:18:53.000Z,34
2018-07-30T07:19:53.000Z,34
2018-07-30T07:20:53.000Z,34
2018-07-30T07:21:53.000Z,34
2018-07-30T07:22:53.000Z,33
2018-07-30T07:23:53.000Z,34
2018-07-30T07:24:53.000Z,33
2018-07-30T07:25:53.000Z,33
2018-07-30T07:26:53.000Z,33
2018-07-30T07:27:53.000Z,33
2018-07-30T07:28:53.000Z,33
2018-07-30T07:29:53.000Z,33
2018-07-30T07:30:53.000Z,32
2018-07-30T07:31:53.000Z,32
2018-07-30T07:32:53.000Z,32
2018-07-30T07:33:53.000Z,32
2018-07-30T07:34:53.000Z,32
2018-07-30T07:35:53.000Z,32
2018-07-30T07:37:53.000Z,32
2018-07-30T07:38:53.000Z,32
2018-07-30T07:39:53.000Z,32
2018-07-30T07:40:53.000Z,31
2018-07-30T07:41:53.000Z,32
2018-07-30T07:42:53.000Z,31
2018-07-30T07:43:53.000Z,31
2018-07-30T07:44:53.000Z,31
2018-07-30T07:45:53.000Z,31
2018-07-30T07:46:53.000Z,31
2018-07-30T07:47:53.000Z,31
2018-07-30T07:49:53.000Z,31
2018-07-30T07:50:53.000Z,31
2018-07-30T07:51:53.000Z,31
2018-07-30T07:52:53.000Z,31
2018-07-30T07:53:53.000Z,31
2018-07-30T07:54:53.000Z,31
2018-07-30T07:55:53.000Z,31
2018-07-30T07:56:53.000Z,31
2018-07-30T07:58:53.000Z,30
2018-07-30T07:59:53.000Z,30
2018-07-30T08:00:53.000Z,30
2018-07-30T08:01:53.000Z,30
2018-07-30T08:02:53.000Z,30
2018-07-30T08:03:53.000Z,30
2018-07-30T08:04:53.000Z,30
2018-07-30T08:05:53.000Z,30
2018-07-30T08:06:53.000Z,29
2018-07-30T08:07:53.000Z,29
2018-07-30T08:08:53.000Z,29
2018-07-30T08:09:53.000Z,29
2018-07-30T08:10:53.000Z,29
2018-07-30T08:11:53.000Z,29
2018-07-30T08:12:53.000Z,29
2018-07-30T08:13:53.000Z,29
2018-07-30T08:14:53.000Z,29
2018-07-30T08:15:53.000Z,29
2018-07-30T08:17:53.000Z,29
2018-07-30T08:18:53.000Z,29
2018-07-30T08:19:53.000Z,29
2018-07-30T08:20:53.000Z,29
2018-07-30T08:21:53.000Z,29
2018-07-30T08:22:53.000Z,30
2018-07-30T08:23:53.000Z,30
2018-07-30T08:24:53.000Z,30
2018-07-30T08:25:53.000Z,30
2018-07-30T08:26:53.000Z,30
2018-07-30T08:27:53.000Z,30
2018-07-30T08:28:53.000Z,30
2018-07-30T08:30:53.000Z,30
2018-07-30T08:31:53.000Z,30
2018-07-30T08:32:53.000Z,30
2018-07-30T08:33:53.000Z,30
2018-07-30T08:34:53.000Z,30
2018-07-30T08:35:53.000Z,30
2018-07-30T08:36:53.000Z,30
2018-07-30T08:37:53.000Z,30
2018-07-30T08:38:53.000Z,31
2018-07-30T08:40:53.000Z,30
2018-07-30T08:41:53.000Z,31
2018-07-30T08:42:53.000Z,30
2018-07-30T08:43:53.000Z,30
2018-07-30T08:44:53.000Z,30
2018-07-30T08:45:53.000Z,31
2018-07-30T08:46:53.000Z,31
2018-07-30T08:47:53.000Z,30
2018-07-30T08:48:53.000Z,30
2018-07-30T08:49:53.000Z,30
2018-07-30T08:51:53.000Z,30
2018-07-30T08:52:53.000Z,30
2018-07-30T08:53:53.000Z,30
2018-07-30T08:54:53.000Z,30
2018-07-30T08:55:53.000Z,30
2018-07-30T08:57:53.000Z,30
2018-07-30T08:58:53.000Z,30
2018-07-30T08:59:53.000Z,30
2018-07-30T09:00:53.000Z,30
2018-07-30T09:01:53.000Z,30
2018-07-30T09:02:53.000Z,30
2018-07-30T09:03:53.000Z,30
2018-07-30T09:04:53.000Z,30
2018-07-30T09:05:53.000Z,30
2018-07-30T09:06:53.000Z,31
2018-07-30T09:07:53.000Z,31
2018-07-30T09:09:53.000Z,31
2018-07-30T09:10:53.000Z,31
2018-07-30T09:12:53.000Z,31
2018-07-30T09:13:53.000Z,31
2018-07-30T09:14:53.000Z,31
2018-07-30T09:15:53.000Z,31
2018-07-30T09:16:53.000Z,31
2018-07-30T09:17:53.000Z,31
2018-07-30T09:18:53.000Z,30
2018-07-30T09:19:53.000Z,30
2018-07-30T09:20:53.000Z,30
2018-07-30T09:21:53.000Z,30
2018-07-30T09:22:53.000Z,30
2018-07-30T09:23:53.000Z,30
2018-07-30T09:24:53.000Z,30
2018-07-30T09:25:54.000Z,30
2018-07-30T09:26:54.000Z,30
2018-07-30T09:27:54.000Z,31
2018-07-30T09:28:54.000Z,31
2018-07-30T09:29:54.000Z,31
2018-07-30T09:30:54.000Z,31
2018-07-30T09:31:54.000Z,31
2018-07-30T09:32:54.000Z,31
2018-07-30T09:33:54.000Z,31
2018-07-30T09:34:54.000Z,31
2018-07-30T09:35:54.000Z,31
2018-07-30T09:36:54.000Z,31
2018-07-30T09:37:54.000Z,30
2018-07-30T09:38:54.000Z,31
2018-07-30T09:39:54.000Z,31
2018-07-30T09:40:54.000Z,31
2018-07-30T09:41:54.000Z,31
2018-07-30T09:42:54.000Z,31
2018-07-30T09:43:54.000Z,31
2018-07-30T09:44:54.000Z,31
2018-07-30T09:45:54.000Z,31
2018-07-30T09:47:54.000Z,31
2018-07-30T09:48:54.000Z,31
2018-07-30T09:49:54.000Z,31
2018-07-30T09:50:54.000Z,31
2018-07-30T09:51:54.000Z,31
2018-07-30T09:53:54.000Z,31
2018-07-30T09:54:54.000Z,31
2018-07-30T09:56:54.000Z,31
2018-07-30T09:57:54.000Z,31
2018-07-30T09:59:54.000Z,31
2018-07-30T10:00:54.000Z,31
2018-07-30T10:01:54.000Z,31
2018-07-30T10:02:54.000Z,31
2018-07-30T10:03:54.000Z,31
2018-07-30T10:04:54.000Z,31
2018-07-30T10:05:54.000Z,31
2018-07-30T10:07:54.000Z,31
2018-07-30T10:08:54.000Z,31
2018-07-30T10:09:54.000Z,31
2018-07-30T10:10:54.000Z,31
2018-07-30T10:11:54.000Z,31
2018-07-30T10:13:54.000Z,31
2018-07-30T10:14:54.000Z,31
2018-07-30T10:15:54.000Z,31
2018-07-30T10:16:54.000Z,31
2018-07-30T10:17:54.000Z,31
2018-07-30T10:18:54.000Z,31
2018-07-30T10:19:54.000Z,31
2018-07-30T10:20:54.000Z,30
2018-07-30T10:21:54.000Z,30
2018-07-30T10:22:54.000Z,30
2018-07-30T10:23:54.000Z,30
2018-07-30T10:24:54.000Z,31
2018-07-30T10:25:54.000Z,31
2018-07-30T10:26:54.000Z,30
2018-07-30T10:28:54.000Z,30
2018-07-30T10:29:54.000Z,31
2018-07-30T10:31:54.000Z,31
2018-07-30T10:32:54.000Z,31
2018-07-30T10:34:54.000Z,30
2018-07-30T10:35:54.000Z,31
2018-07-30T10:36:54.000Z,30
2018-07-30T10:38:54.000Z,30
2018-07-30T10:39:54.000Z,31
2018-07-30T10:40:54.000Z,31
2018-07-30T10:41:54.000Z,31
2018-07-30T10:42:54.000Z,31
2018-07-30T10:43:54.000Z,30
2018-07-30T10:44:54.000Z,30
2018-07-30T10:45:54.000Z,30
2018-07-30T10:47:54.000Z,30
2018-07-30T10:48:54.000Z,30
2018-07-30T10:49:54.000Z,31
2018-07-30T10:50:54.000Z,30
2018-07-30T10:51:54.000Z,30
2018-07-30T10:53:54.000Z,30
2018-07-30T10:54:54.000Z,30
2018-07-30T10:56:54.000Z,30
2018-07-30T10:57:54.000Z,30
2018-07-30T10:58:54.000Z,30
2018-07-30T10:59:54.000Z,30
2018-07-30T11:00:54.000Z,30
2018-07-30T11:01:54.000Z,30
2018-07-30T11:03:54.000Z,30
2018-07-30T11:04:54.000Z,30
2018-07-30T11:05:54.000Z,30
2018-07-30T11:06:54.000Z,30
2018-07-30T11:07:54.000Z,30
2018-07-30T11:08:54.000Z,30
2018-07-30T11:10:54.000Z,30
2018-07-30T11:11:54.000Z,30
2018-07-30T11:12:54.000Z,30
2018-07-30T11:13:54.000Z,30
2018-07-30T11:14:54.000Z,30
2018-07-30T11:15:54.000Z,29
2018-07-30T11:16:54.000Z,29
2018-07-30T11:17:54.000Z,29
2018-07-30T11:18:54.000Z,29
2018-07-30T11:19:54.000Z,29
2018-07-30T11:20:54.000Z,29
2018-07-30T11:21:54.000Z,29
2018-07-30T11:23:54.000Z,29
2018-07-30T11:25:54.000Z,28
2018-07-30T11:26:54.000Z,29
2018-07-30T11:27:54.000Z,28
2018-07-30T11:28:54.000Z,29
2018-07-30T11:29:54.000Z,29
2018-07-30T11:30:54.000Z,28
2018-07-30T11:31:54.000Z,28
2018-07-30T11:32:54.000Z,28
2018-07-30T11:33:54.000Z,28
2018-07-30T11:34:54.000Z,28
2018-07-30T11:35:54.000Z,28
2018-07-30T11:36:54.000Z,28
2018-07-30T11:38:54.000Z,28
2018-07-30T11:39:54.000Z,28
2018-07-30T11:40:54.000Z,28
2018-07-30T11:42:54.000Z,27
2018-07-30T11:43:54.000Z,27
2018-07-30T11:44:54.000Z,27
2018-07-30T11:45:54.000Z,27
2018-07-30T11:46:54.000Z,27
2018-07-30T11:47:54.000Z,27
2018-07-30T11:48:54.000Z,27
2018-07-30T11:49:54.000Z,27
2018-07-30T11:50:54.000Z,27
2018-07-30T11:51:54.000Z,27
2018-07-30T11:53:54.000Z,27
2018-07-30T11:54:54.000Z,27
2018-07-30T11:55:54.000Z,27
2018-07-30T11:57:54.000Z,27
2018-07-30T11:58:54.000Z,27
2018-07-30T11:59:54.000Z,27
2018-07-30T12:00:54.000Z,27
2018-07-30T12:01:54.000Z,27
2018-07-30T12:03:54.000Z,27
2018-07-30T12:04:54.000Z,27
2018-07-30T12:05:54.000Z,27
2018-07-30T12:06:54.000Z,27
2018-07-30T12:07:54.000Z,27
2018-07-30T12:08:54.000Z,27
2018-07-30T12:09:54.000Z,27
2018-07-30T12:10:54.000Z,27
2018-07-30T12:11:54.000Z,27
2018-07-30T12:12:54.000Z,27
2018-07-30T12:13:54.000Z,27
2018-07-30T12:14:54.000Z,27
2018-07-30T12:15:54.000Z,27
2018-07-30T12:16:54.000Z,27
2018-07-30T12:18:54.000Z,27
2018-07-30T12:22:40.000Z,27
2018-07-30T12:23:40.000Z,28
2018-07-30T12:24:40.000Z,28
2018-07-30T12:26:40.000Z,28
2018-07-30T12:27:40.000Z,28
2018-07-30T12:28:40.000Z,28
2018-07-30T12:29:40.000Z,27
2018-07-30T12:30:40.000Z,27
2018-07-30T12:31:40.000Z,28
2018-07-30T12:32:40.000Z,27
2018-07-30T12:33:40.000Z,27
2018-07-30T12:34:40.000Z,27
2018-07-30T12:35:40.000Z,27
2018-07-30T12:36:40.000Z,27
2018-07-30T12:37:40.000Z,28
2018-07-30T12:39:40.000Z,27
2018-07-30T12:40:40.000Z,27
2018-07-30T12:41:40.000Z,27
2018-07-30T12:42:40.000Z,28
2018-07-30T12:43:40.000Z,27
2018-07-30T12:44:40.000Z,27
2018-07-30T12:45:40.000Z,27
2018-07-30T12:46:40.000Z,27
2018-07-30T12:47:40.000Z,27
2018-07-30T12:49:40.000Z,27
2018-07-30T12:50:40.000Z,27
2018-07-30T12:51:40.000Z,27
2018-07-30T12:52:40.000Z,27
2018-07-30T12:53:40.000Z,27
2018-07-30T12:55:40.000Z,27
2018-07-30T12:56:40.000Z,27
2018-07-30T12:57:40.000Z,27
2018-07-30T12:58:40.000Z,27
2018-07-30T12:59:40.000Z,27
2018-07-30T13:00:40.000Z,27
2018-07-30T13:01:40.000Z,27
2018-07-30T13:02:40.000Z,27
2018-07-30T13:03:40.000Z,27
2018-07-30T13:04:40.000Z,27
2018-07-30T13:05:40.000Z,27
2018-07-30T13:06:40.000Z,27
2018-07-30T13:07:40.000Z,27
2018-07-30T13:08:40.000Z,27
2018-07-30T13:09:40.000Z,27
2018-07-30T13:10:40.000Z,27
2018-07-30T13:11:40.000Z,27
2018-07-30T13:12:40.000Z,27
2018-07-30T13:14:40.000Z,27
2018-07-30T13:16:40.000Z,27
2018-07-30T13:17:40.000Z,27
2018-07-30T13:18:40.000Z,27
2018-07-30T13:19:40.000Z,27
2018-07-30T13:20:40.000Z,27
2018-07-30T13:21:40.000Z,27
2018-07-30T13:22:40.000Z,27
2018-07-30T13:23:40.000Z,27
2018-07-30T13:24:40.000Z,27
2018-07-30T13:25:40.000Z,27
2018-07-30T13:26:40.000Z,27
2018-07-30T13:27:40.000Z,27
2018-07-30T13:29:40.000Z,27
2018-07-30T13:30:40.000Z,27
2018-07-30T13:31:40.000Z,27
2018-07-30T13:33:40.000Z,27
2018-07-30T13:34:40.000Z,27
2018-07-30T13:35:40.000Z,27
2018-07-30T13:36:40.000Z,27
2018-07-30T13:37:40.000Z,27
2018-07-30T13:38:40.000Z,27
2018-07-30T13:39:40.000Z,27
2018-07-30T13:40:40.000Z,27
2018-07-30T13:41:40.000Z,27
2018-07-30T13:42:40.000Z,27
2018-07-30T13:43:40.000Z,27
2018-07-30T13:44:40.000Z,27
2018-07-30T13:45:40.000Z,27
2018-07-30T13:46:40.000Z,27
2018-07-30T13:47:40.000Z,27
2018-07-30T13:48:40.000Z,27
2018-07-30T13:49:40.000Z,27
2018-07-30T13:50:40.000Z,27
2018-07-30T13:52:40.000Z,27
2018-07-30T13:53:40.000Z,27
2018-07-30T13:54:40.000Z,27
2018-07-30T13:55:40.000Z,27
2018-07-30T13:56:40.000Z,27
2018-07-30T13:57:40.000Z,27
2018-07-30T13:58:40.000Z,27
2018-07-30T13:59:40.000Z,27
2018-07-30T14:00:40.000Z,27
2018-07-30T14:01:40.000Z,27
2018-07-30T14:02:40.000Z,27
2018-07-30T14:03:40.000Z,27
2018-07-30T14:04:40.000Z,27
2018-07-30T14:05:40.000Z,27
2018-07-30T14:07:40.000Z,27
2018-07-30T14:08:40.000Z,27
2018-07-30T14:10:40.000Z,27
2018-07-30T14:12:40.000Z,27
2018-07-30T14:13:40.000Z,27
2018-07-30T14:14:40.000Z,27
2018-07-30T14:15:40.000Z,27
2018-07-30T14:16:40.000Z,27
2018-07-30T14:17:40.000Z,27
2018-07-30T14:18:40.000Z,27
2018-07-30T14:20:40.000Z,27
2018-07-30T14:21:40.000Z,27
2018-07-30T14:22:40.000Z,27
2018-07-30T14:23:40.000Z,27
2018-07-30T14:25:40.000Z,27
2018-07-30T14:26:40.000Z,28
2018-07-30T14:27:40.000Z,28
2018-07-30T14:28:40.000Z,28
2018-07-30T14:29:40.000Z,28
2018-07-30T14:30:40.000Z,28
2018-07-30T14:31:40.000Z,28
2018-07-30T14:32:40.000Z,28
2018-07-30T14:33:40.000Z,28
2018-07-30T14:34:40.000Z,28
2018-07-30T14:35:40.000Z,28
2018-07-30T14:37:40.000Z,28
2018-07-30T14:38:40.000Z,28
2018-07-30T14:40:40.000Z,28
2018-07-30T14:41:40.000Z,28
2018-07-30T14:42:40.000Z,28
2018-07-30T14:43:40.000Z,28
2018-07-30T14:44:40.000Z,28
2018-07-30T14:45:40.000Z,28
2018-07-30T14:46:40.000Z,28
2018-07-30T14:47:40.000Z,28
2018-07-30T14:48:40.000Z,28
2018-07-30T14:49:40.000Z,28
2018-07-30T14:50:40.000Z,28
2018-07-30T14:51:40.000Z,28
2018-07-30T14:55:27.000Z,28
2018-07-30T14:56:26.000Z,28
2018-07-30T14:57:27.000Z,28
2018-07-30T14:59:27.000Z,28
2018-07-30T15:00:27.000Z,28
2018-07-30T15:01:27.000Z,28
2018-07-30T15:02:27.000Z,28
2018-07-30T15:03:27.000Z,28
2018-07-30T15:05:27.000Z,28
2018-07-30T15:06:27.000Z,28
2018-07-30T15:07:27.000Z,28
2018-07-30T15:08:27.000Z,28
2018-07-30T15:09:27.000Z,28
2018-07-30T15:10:27.000Z,28
2018-07-30T15:11:27.000Z,28
2018-07-30T15:12:27.000Z,28
2018-07-30T15:13:27.000Z,28
2018-07-30T15:15:27.000Z,28
2018-07-30T15:16:27.000Z,28
2018-07-30T15:18:27.000Z,28
2018-07-30T15:19:27.000Z,28
2018-07-30T15:20:27.000Z,28
2018-07-30T15:22:27.000Z,28
2018-07-30T15:23:27.000Z,28
2018-07-30T15:24:27.000Z,28
2018-07-30T15:25:27.000Z,28
2018-07-30T15:26:27.000Z,28
2018-07-30T15:27:27.000Z,28
2018-07-30T15:28:27.000Z,28
2018-07-30T15:29:27.000Z,28
2018-07-30T15:30:27.000Z,28
2018-07-30T15:31:27.000Z,28
2018-07-30T15:32:27.000Z,28
2018-07-30T15:34:27.000Z,28
2018-07-30T15:35:27.000Z,28
2018-07-30T15:36:27.000Z,28
2018-07-30T15:37:27.000Z,28
2018-07-30T15:38:27.000Z,28
2018-07-30T15:39:27.000Z,28
2018-07-30T15:40:27.000Z,28
2018-07-30T15:41:27.000Z,28
2018-07-30T15:42:27.000Z,28
2018-07-30T15:44:27.000Z,28
2018-07-30T15:45:27.000Z,28
2018-07-30T15:47:26.000Z,28
2018-07-30T15:48:26.000Z,28
2018-07-30T15:49:26.000Z,28
2018-07-30T15:50:26.000Z,28
2018-07-30T15:51:26.000Z,28
2018-07-30T15:52:26.000Z,28
2018-07-30T15:53:26.000Z,28
2018-07-30T15:54:26.000Z,28
2018-07-30T15:55:26.000Z,28
2018-07-30T15:56:26.000Z,28
2018-07-30T15:57:26.000Z,28
2018-07-30T15:58:26.000Z,28
2018-07-30T15:59:26.000Z,28
2018-07-30T16:00:26.000Z,28
2018-07-30T16:01:26.000Z,28
2018-07-30T16:02:26.000Z,28
2018-07-30T16:03:26.000Z,28
2018-07-30T16:04:26.000Z,28
2018-07-30T16:05:26.000Z,28
2018-07-30T16:06:26.000Z,28