createdAt,value
2022-08-22T00:03:31.268Z,45.97
2022-08-22T00:03:35.930Z,45.97
2022-08-22T00:03:45.938Z,45.97
2022-08-22T00:03:55.930Z,46.08
2022-08-22T00:04:05.926Z,46.08
2022-08-22T00:04:15.928Z,46.08
2022-08-22T00:04:25.931Z,46.08
2022-08-22T00:04:42.582Z,46.08
2022-08-22T00:04:47.275Z,46.08
2022-08-22T00:04:57.250Z,46.17
2022-08-22T00:05:07.248Z,46.17
2022-08-22T00:05:17.240Z,46.17
2022-08-22T00:05:27.243Z,46.17
2022-08-22T00:05:37.243Z,46.17
2022-08-22T00:05:47.239Z,46.17
2022-08-22T00:05:57.239Z,46.17
2022-08-22T00:06:07.240Z,46.17
2022-08-22T00:06:17.234Z,46.17
2022-08-22T00:06:27.235Z,46.17
2022-08-22T00:06:37.233Z,46.17
2022-08-22T00:06:47.235Z,46.17
2022-08-22T00:06:57.234Z,46.17
2022-08-22T00:07:07.236Z,46.17
2022-08-22T00:07:17.227Z,46.17
2022-08-22T00:07:27.231Z,46.27
2022-08-22T00:07:37.224Z,46.27
2022-08-22T00:07:47.230Z,46.27
2022-08-22T00:07:57.470Z,46.27
2022-08-22T00:08:07.223Z,46.27
2022-08-22T00:08:17.220Z,46.27
2022-08-22T00:08:27.223Z,46.27
2022-08-22T00:08:37.216Z,46.27
2022-08-22T00:08:47.227Z,46.27
2022-08-22T00:08:57.216Z,46.27
2022-08-22T00:09:07.218Z,46.27
2022-08-22T00:09:17.226Z,46.37
2022-08-22T00:09:27.216Z,46.37
2022-08-22T00:09:37.218Z,46.37
2022-08-22T00:09:47.215Z,46.37
2022-08-22T00:09:57.210Z,46.37
2022-08-22T00:10:07.231Z,46.27
2022-08-22T00:10:25.035Z,46.27
2022-08-22T00:10:30.288Z,46.27
2022-08-22T00:10:37.205Z,46.27
2022-08-22T00:10:47.207Z,46.27
2022-08-22T00:10:57.206Z,46.27
2022-08-22T00:11:07.207Z,46.30
2022-08-22T00:11:17.202Z,46.39
2022-08-22T00:11:27.213Z,46.39
2022-08-22T00:11:37.198Z,46.37
2022-08-22T00:11:47.201Z,46.37
2022-08-22T00:11:57.198Z,46.39
2022-08-22T00:12:07.201Z,46.39
2022-08-22T00:12:17.194Z,46.30
2022-08-22T00:12:27.198Z,46.30
2022-08-22T00:12:37.194Z,46.30
2022-08-22T00:12:47.197Z,46.30
2022-08-22T00:12:57.189Z,46.30
2022-08-22T00:13:07.191Z,46.30
2022-08-22T00:13:17.207Z,46.30
2022-08-22T00:13:27.193Z,46.30
2022-08-22T00:13:37.188Z,46.30
2022-08-22T00:13:47.189Z,46.39
2022-08-22T00:14:01.558Z,46.30
2022-08-22T00:14:07.187Z,46.30
2022-08-22T00:14:17.183Z,46.30
2022-08-22T00:14:27.183Z,46.30
2022-08-22T00:14:47.181Z,46.30
2022-08-22T00:14:57.176Z,46.30
2022-08-22T00:15:07.178Z,46.30
2022-08-22T00:15:42.638Z,46.30
2022-08-22T00:15:48.555Z,46.30
2022-08-22T00:15:53.216Z,46.30
2022-08-22T00:16:03.218Z,46.30
2022-08-22T00:16:13.214Z,46.30
2022-08-22T00:16:23.218Z,46.30
2022-08-22T00:16:33.212Z,46.30
2022-08-22T00:16:43.218Z,46.30
2022-08-22T00:16:53.464Z,46.39
2022-08-22T00:17:03.214Z,46.39
2022-08-22T00:17:13.210Z,46.39
2022-08-22T00:17:23.211Z,46.39
2022-08-22T00:17:33.207Z,46.39
2022-08-22T00:17:43.210Z,46.49
2022-08-22T00:17:53.371Z,46.49
2022-08-22T00:18:05.580Z,46.49
2022-08-22T00:18:13.203Z,46.49
2022-08-22T00:18:23.221Z,46.49
2022-08-22T00:18:33.200Z,46.49
2022-08-22T00:18:43.202Z,46.49
2022-08-22T00:18:53.196Z,46.49
2022-08-22T00:19:03.201Z,46.49
2022-08-22T00:19:13.194Z,46.49
2022-08-22T00:19:23.196Z,46.49
2022-08-22T00:19:33.190Z,46.49
2022-08-22T00:19:43.206Z,46.39
2022-08-22T00:19:53.190Z,46.49
2022-08-22T00:20:03.192Z,46.49
2022-08-22T00:20:13.187Z,46.49
2022-08-22T00:20:26.107Z,46.49
2022-08-22T00:20:33.192Z,46.39
2022-08-22T00:20:43.199Z,46.49
2022-08-22T00:20:53.184Z,46.49
2022-08-22T00:21:03.187Z,46.49
2022-08-22T00:21:13.181Z,46.59
2022-08-22T00:21:23.185Z,46.59
2022-08-22T00:21:33.179Z,46.59
2022-08-22T00:21:43.180Z,46.61
2022-08-22T00:21:53.177Z,46.59
2022-08-22T00:22:03.178Z,46.61
2022-08-22T00:22:13.175Z,46.61
2022-08-22T00:22:23.175Z,46.61
2022-08-22T00:22:33.175Z,46.72
2022-08-22T00:22:43.175Z,46.72
2022-08-22T00:22:53.170Z,46.72
2022-08-22T00:23:03.170Z,46.72
2022-08-22T00:23:13.171Z,46.72
2022-08-22T00:23:23.169Z,46.72
2022-08-22T00:23:33.167Z,46.72
2022-08-22T00:23:43.166Z,46.72
2022-08-22T00:23:53.164Z,46.72
2022-08-22T00:24:03.167Z,46.72
2022-08-22T00:24:13.161Z,46.72
2022-08-22T00:24:23.163Z,46.61
2022-08-22T00:24:33.159Z,46.61
2022-08-22T00:24:43.159Z,46.72
2022-08-22T00:24:53.158Z,46.61
2022-08-22T00:25:03.162Z,46.61
2022-08-22T00:25:24.837Z,46.61
2022-08-22T00:25:30.710Z,46.59
2022-08-22T00:25:35.373Z,46.61
2022-08-22T00:25:55.369Z,46.61
2022-08-22T00:26:05.374Z,46.61
2022-08-22T00:26:15.371Z,46.61
2022-08-22T00:26:25.380Z,46.61
2022-08-22T00:26:35.367Z,46.61
2022-08-22T00:26:45.796Z,46.61
2022-08-22T00:26:55.364Z,46.61
2022-08-22T00:27:05.365Z,46.72
2022-08-22T00:27:15.371Z,46.72
2022-08-22T00:27:25.365Z,46.72
2022-08-22T00:27:35.363Z,46.72
2022-08-22T00:27:45.362Z,46.72
2022-08-22T00:27:55.358Z,46.72
2022-08-22T00:28:05.359Z,46.72
2022-08-22T00:28:15.356Z,46.72
2022-08-22T00:28:25.360Z,46.61
2022-08-22T00:28:35.351Z,46.61
2022-08-22T00:28:45.361Z,46.61
2022-08-22T00:28:55.367Z,46.61
2022-08-22T00:29:05.352Z,46.61
2022-08-22T00:29:15.350Z,46.61
2022-08-22T00:29:25.350Z,46.61
2022-08-22T00:29:35.351Z,46.61
2022-08-22T00:29:45.348Z,46.61
2022-08-22T00:29:55.345Z,46.61
2022-08-22T00:30:05.346Z,46.61
2022-08-22T00:30:15.343Z,46.61
2022-08-22T00:30:25.348Z,46.61
2022-08-22T00:30:35.343Z,46.61
2022-08-22T00:30:45.344Z,46.61
2022-08-22T00:31:05.342Z,46.61
2022-08-22T00:31:15.337Z,46.61
2022-08-22T00:31:25.340Z,46.61
2022-08-22T00:31:35.335Z,46.61
2022-08-22T00:31:45.336Z,46.51
2022-08-22T00:31:55.333Z,46.51
2022-08-22T00:32:05.333Z,46.51
2022-08-22T00:32:15.330Z,46.51
2022-08-22T00:32:25.330Z,46.51
2022-08-22T00:32:35.325Z,46.51
2022-08-22T00:32:45.332Z,46.42
2022-08-22T00:32:55.328Z,46.42
2022-08-22T00:33:05.327Z,46.42
2022-08-22T00:33:15.326Z,46.42
2022-08-22T00:33:25.325Z,46.42
2022-08-22T00:33:45.323Z,46.42
2022-08-22T00:33:55.317Z,46.42
2022-08-22T00:34:05.334Z,46.42
2022-08-22T00:34:15.315Z,46.31
2022-08-22T00:34:25.319Z,46.30
2022-08-22T00:34:35.314Z,46.20
2022-08-22T00:34:45.316Z,46.20
2022-08-22T00:34:55.310Z,46.20
2022-08-22T00:35:05.334Z,46.20
2022-08-22T00:35:15.314Z,46.20
2022-08-22T00:35:25.311Z,46.20
2022-08-22T00:35:35.307Z,46.20
2022-08-22T00:35:45.465Z,46.20
2022-08-22T00:35:55.303Z,46.30
2022-08-22T00:36:05.307Z,46.30
2022-08-22T00:36:15.323Z,46.30
2022-08-22T00:36:25.305Z,46.30
2022-08-22T00:36:35.299Z,46.39
2022-08-22T00:36:55.297Z,46.42
2022-08-22T00:37:05.303Z,46.42
2022-08-22T00:37:15.301Z,46.51
2022-08-22T00:37:25.296Z,46.51
2022-08-22T00:37:35.293Z,46.51
2022-08-22T00:37:45.295Z,46.51
2022-08-22T00:37:55.325Z,46.61
2022-08-22T00:38:05.294Z,46.61
2022-08-22T00:38:15.288Z,46.61
2022-08-22T00:38:25.291Z,46.61
2022-08-22T00:38:35.287Z,46.61
2022-08-22T00:38:45.290Z,46.51
2022-08-22T00:38:55.284Z,46.51
2022-08-22T00:39:05.286Z,46.61
2022-08-22T00:39:25.283Z,46.61
2022-08-22T00:39:35.280Z,46.61
2022-08-22T00:39:45.326Z,46.61
2022-08-22T00:39:55.391Z,46.61
2022-08-22T00:40:05.367Z,46.61
2022-08-22T00:40:15.341Z,46.72
2022-08-22T00:40:25.278Z,46.72
2022-08-22T00:40:35.278Z,46.72
2022-08-22T00:40:45.276Z,46.81
2022-08-22T00:40:55.272Z,46.81
2022-08-22T00:41:05.273Z,46.81
2022-08-22T00:41:15.270Z,46.81
2022-08-22T00:41:25.291Z,46.72
2022-08-22T00:41:35.271Z,46.72
2022-08-22T00:41:45.268Z,46.72
2022-08-22T00:41:55.264Z,46.72
2022-08-22T00:42:05.270Z,46.81
2022-08-22T00:42:15.265Z,46.81
2022-08-22T00:42:33.926Z,46.81
2022-08-22T00:42:38.587Z,46.81
2022-08-22T00:42:48.584Z,46.91
2022-08-22T00:42:58.583Z,46.91
2022-08-22T00:43:08.585Z,46.91
2022-08-22T00:43:18.603Z,47.02
2022-08-22T00:43:28.594Z,47.02
2022-08-22T00:43:38.579Z,46.91
2022-08-22T00:43:48.583Z,47.02
2022-08-22T00:43:58.574Z,47.02
2022-08-22T00:44:08.584Z,47.11
2022-08-22T00:44:18.574Z,47.11
2022-08-22T00:44:28.582Z,47.11
2022-08-22T00:44:38.573Z,47.11
2022-08-22T00:44:48.573Z,47.11
2022-08-22T00:44:58.575Z,47.11
2022-08-22T00:45:08.571Z,47.21
2022-08-22T00:45:18.571Z,47.24
2022-08-22T00:45:28.572Z,47.33
2022-08-22T00:45:38.565Z,47.33
2022-08-22T00:45:48.594Z,47.33
2022-08-22T00:45:58.562Z,47.44
2022-08-22T00:46:08.565Z,47.44
2022-08-22T00:46:18.569Z,47.44
2022-08-22T00:46:28.565Z,47.44
2022-08-22T00:46:38.561Z,47.44
2022-08-22T00:46:48.562Z,47.44
2022-08-22T00:46:58.557Z,47.44
2022-08-22T00:47:08.558Z,47.44
2022-08-22T00:47:18.556Z,47.44
2022-08-22T00:47:28.561Z,47.44
2022-08-22T00:47:38.554Z,47.44
2022-08-22T00:47:58.717Z,47.44
2022-08-22T00:48:08.549Z,47.44
2022-08-22T00:48:18.552Z,47.44
2022-08-22T00:48:28.546Z,47.53
2022-08-22T00:48:38.550Z,47.53
2022-08-22T00:48:48.545Z,47.53
2022-08-22T00:48:58.550Z,47.53
2022-08-22T00:49:08.542Z,47.44
2022-08-22T00:49:18.545Z,47.44
2022-08-22T00:49:29.739Z,47.44
2022-08-22T00:49:38.542Z,47.44
2022-08-22T00:49:48.538Z,47.44
2022-08-22T00:49:58.538Z,47.53
2022-08-22T00:50:08.538Z,47.53
2022-08-22T00:50:18.542Z,47.53
2022-08-22T00:50:28.541Z,47.53
2022-08-22T00:50:38.537Z,47.53
2022-08-22T00:50:48.532Z,47.53
2022-08-22T00:50:58.557Z,47.53
2022-08-22T00:51:08.529Z,47.53
2022-08-22T00:51:18.532Z,47.53
2022-08-22T00:51:28.550Z,47.53
2022-08-22T00:51:38.531Z,47.53
2022-08-22T00:51:48.525Z,47.53
2022-08-22T00:51:58.528Z,47.44
2022-08-22T00:52:08.525Z,47.44
2022-08-22T00:52:18.529Z,47.44
2022-08-22T00:52:28.525Z,47.44
2022-08-22T00:52:38.523Z,47.44
2022-08-22T00:52:48.518Z,47.44
2022-08-22T00:52:58.521Z,47.44
2022-08-22T00:53:08.517Z,47.44
2022-08-22T00:53:18.520Z,47.33
2022-08-22T00:53:28.513Z,47.33
2022-08-22T00:53:38.519Z,47.33
2022-08-22T00:53:48.513Z,47.24
2022-08-22T00:54:11.414Z,47.24
2022-08-22T00:54:22.225Z,47.24
2022-08-22T00:54:28.506Z,47.24
2022-08-22T00:54:38.511Z,47.24
2022-08-22T00:54:48.505Z,47.24
2022-08-22T00:54:58.508Z,47.24
2022-08-22T00:55:08.504Z,47.24
2022-08-22T00:55:18.505Z,47.24
2022-08-22T00:55:30.365Z,47.24
2022-08-22T00:55:39.533Z,47.24
2022-08-22T00:55:48.499Z,47.24
2022-08-22T00:55:58.501Z,47.24
2022-08-22T00:56:08.512Z,47.24
2022-08-22T00:56:18.499Z,47.24
2022-08-22T00:56:28.498Z,47.24
2022-08-22T00:56:38.496Z,47.24
2022-08-22T00:56:48.492Z,47.24
2022-08-22T00:57:08.489Z,47.33
2022-08-22T00:57:18.493Z,47.33
2022-08-22T00:57:28.496Z,47.33
2022-08-22T00:57:38.490Z,47.33
2022-08-22T00:57:48.485Z,47.44
2022-08-22T00:57:58.671Z,47.33
2022-08-22T00:58:08.483Z,47.44
2022-08-22T00:58:18.487Z,47.33
2022-08-22T00:58:28.482Z,47.44
2022-08-22T00:58:38.484Z,47.44
2022-08-22T00:58:48.479Z,47.45
2022-08-22T00:58:58.482Z,47.56
2022-08-22T00:59:23.329Z,47.56
2022-08-22T00:59:28.504Z,47.56
2022-08-22T00:59:33.161Z,47.56
2022-08-22T00:59:43.166Z,47.56
2022-08-22T00:59:53.163Z,47.56
2022-08-22T01:00:03.186Z,47.56
2022-08-22T01:00:13.161Z,47.56
2022-08-22T01:00:23.168Z,47.56
2022-08-22T01:00:35.269Z,47.56
2022-08-22T01:00:43.159Z,47.56
2022-08-22T01:00:53.188Z,47.56
2022-08-22T01:01:03.223Z,47.56
2022-08-22T01:01:13.255Z,47.56
2022-08-22T01:01:23.203Z,47.45
2022-08-22T01:01:33.215Z,47.45
2022-08-22T01:01:43.154Z,47.45
2022-08-22T01:01:53.148Z,47.45
2022-08-22T01:02:03.151Z,47.45
2022-08-22T01:02:13.144Z,47.33
2022-08-22T01:02:23.148Z,47.36
2022-08-22T01:02:33.146Z,47.24
2022-08-22T01:02:43.148Z,47.24
2022-08-22T01:02:53.142Z,47.24
2022-08-22T01:03:03.147Z,47.14
2022-08-22T01:03:13.139Z,47.14
2022-08-22T01:03:23.141Z,47.24
2022-08-22T01:03:33.137Z,47.24
2022-08-22T01:03:43.139Z,47.24
2022-08-22T01:03:53.136Z,47.14
2022-08-22T01:04:03.137Z,47.14
2022-08-22T01:04:13.131Z,47.03
2022-08-22T01:04:23.135Z,47.03
2022-08-22T01:04:33.130Z,47.03
2022-08-22T01:04:43.132Z,47.03
2022-08-22T01:04:53.129Z,46.94
2022-08-22T01:05:03.132Z,46.94
2022-08-22T01:05:13.150Z,46.84
2022-08-22T01:05:23.128Z,46.84
2022-08-22T01:05:33.125Z,46.84
2022-08-22T01:05:43.126Z,46.84
2022-08-22T01:05:53.125Z,46.84
2022-08-22T01:06:03.126Z,46.73
2022-08-22T01:06:13.118Z,46.73
2022-08-22T01:06:23.121Z,46.73
2022-08-22T01:06:33.117Z,46.73
2022-08-22T01:06:43.120Z,46.73
2022-08-22T01:06:53.116Z,46.64
2022-08-22T01:07:03.120Z,46.64
2022-08-22T01:07:13.114Z,46.64
2022-08-22T01:07:23.114Z,46.54
2022-08-22T01:07:38.316Z,46.54
2022-08-22T01:07:43.117Z,46.54
2022-08-22T01:07:53.171Z,46.54
2022-08-22T01:08:03.110Z,46.54
2022-08-22T01:08:13.106Z,46.54
2022-08-22T01:08:23.108Z,46.51
2022-08-22T01:08:33.107Z,46.44
2022-08-22T01:08:43.103Z,46.44
2022-08-22T01:08:53.102Z,46.54
2022-08-22T01:09:03.104Z,46.44
2022-08-22T01:09:13.101Z,46.42
2022-08-22T01:09:23.103Z,46.44
2022-08-22T01:09:33.099Z,46.44
2022-08-22T01:09:43.104Z,46.44
2022-08-22T01:09:53.096Z,46.44
2022-08-22T01:10:03.101Z,46.44
2022-08-22T01:10:13.095Z,46.42
2022-08-22T01:10:23.115Z,46.44
2022-08-22T01:10:33.092Z,46.42
2022-08-22T01:10:43.093Z,46.44
2022-08-22T01:10:53.087Z,46.44
2022-08-22T01:11:03.092Z,46.44
2022-08-22T01:11:13.084Z,46.54
2022-08-22T01:11:23.089Z,46.54
2022-08-22T01:11:33.087Z,46.44
2022-08-22T01:11:43.087Z,46.54
2022-08-22T01:11:53.084Z,46.42
2022-08-22T01:12:03.087Z,46.44
2022-08-22T01:12:13.080Z,46.54
2022-08-22T01:12:23.084Z,46.54
2022-08-22T01:12:33.076Z,46.64
2022-08-22T01:12:43.080Z,46.64
2022-08-22T01:12:53.076Z,46.64
2022-08-22T01:13:03.080Z,46.64
2022-08-22T01:13:13.071Z,46.64
2022-08-22T01:13:23.075Z,46.64
2022-08-22T01:13:33.068Z,46.64
2022-08-22T01:13:43.072Z,46.73
2022-08-22T01:13:53.068Z,46.64
2022-08-22T01:14:03.070Z,46.64
2022-08-22T01:14:13.067Z,46.64
2022-08-22T01:14:34.200Z,46.64
2022-08-22T01:14:39.638Z,46.64
2022-08-22T01:14:44.306Z,46.64
2022-08-22T01:14:54.299Z,46.64
2022-08-22T01:15:04.300Z,46.64
2022-08-22T01:15:14.296Z,46.64
2022-08-22T01:15:24.311Z,46.73
2022-08-22T01:15:34.293Z,46.73
2022-08-22T01:15:44.297Z,46.73
2022-08-22T01:15:54.297Z,46.73
2022-08-22T01:16:04.297Z,46.84
2022-08-22T01:16:14.291Z,46.84
2022-08-22T01:16:24.292Z,46.84
2022-08-22T01:16:34.288Z,46.94
2022-08-22T01:16:44.291Z,46.94
2022-08-22T01:16:54.299Z,46.94
2022-08-22T01:17:04.290Z,46.94
2022-08-22T01:17:14.289Z,46.94
2022-08-22T01:17:24.285Z,46.94
2022-08-22T01:17:34.285Z,46.94
2022-08-22T01:17:44.295Z,47.03
2022-08-22T01:17:54.278Z,47.03
2022-08-22T01:18:04.283Z,47.03
2022-08-22T01:18:14.276Z,47.03
2022-08-22T01:18:24.278Z,47.14
2022-08-22T01:18:34.273Z,47.14
2022-08-22T01:18:44.276Z,47.03
2022-08-22T01:18:54.273Z,47.03
2022-08-22T01:19:04.275Z,47.14
2022-08-22T01:19:14.279Z,47.14
2022-08-22T01:19:24.273Z,47.14
2022-08-22T01:19:34.275Z,47.14
2022-08-22T01:19:44.270Z,47.14
2022-08-22T01:19:54.265Z,47.14
2022-08-22T01:20:04.267Z,47.14
2022-08-22T01:20:14.266Z,47.14
2022-08-22T01:20:24.273Z,47.14
2022-08-22T01:20:34.263Z,47.14
2022-08-22T01:20:44.339Z,47.14
2022-08-22T01:20:54.259Z,47.24
2022-08-22T01:21:04.261Z,47.24
2022-08-22T01:21:14.259Z,47.26
2022-08-22T01:21:24.518Z,47.24
2022-08-22T01:21:34.256Z,47.24
2022-08-22T01:21:44.259Z,47.24
2022-08-22T01:21:54.251Z,47.24
2022-08-22T01:22:04.276Z,47.26
2022-08-22T01:22:24.250Z,47.26
2022-08-22T01:22:34.248Z,47.26
2022-08-22T01:22:44.250Z,47.26
2022-08-22T01:22:54.246Z,47.36
2022-08-22T01:23:04.248Z,47.36
2022-08-22T01:23:14.244Z,47.26
2022-08-22T01:23:24.247Z,47.26
2022-08-22T01:23:34.241Z,47.26
2022-08-22T01:23:44.241Z,47.26
2022-08-22T01:23:54.240Z,47.26
2022-08-22T01:24:04.240Z,47.26
2022-08-22T01:24:14.263Z,47.26
2022-08-22T01:24:24.292Z,47.26
2022-08-22T01:24:34.236Z,47.26
2022-08-22T01:24:44.244Z,47.26
2022-08-22T01:24:54.236Z,47.24
2022-08-22T01:25:04.234Z,47.26
2022-08-22T01:25:14.230Z,47.26
2022-08-22T01:25:26.103Z,47.24
2022-08-22T01:25:34.232Z,47.24
2022-08-22T01:25:44.235Z,47.24
2022-08-22T01:25:54.226Z,47.24
2022-08-22T01:26:04.236Z,47.26
2022-08-22T01:26:14.222Z,47.24
2022-08-22T01:26:24.229Z,47.26
2022-08-22T01:26:34.226Z,47.26
2022-08-22T01:26:44.864Z,47.26
2022-08-22T01:26:54.217Z,47.26
2022-08-22T01:27:04.221Z,47.26
2022-08-22T01:27:14.235Z,47.36
2022-08-22T01:27:24.218Z,47.36
2022-08-22T01:27:34.215Z,47.36
2022-08-22T01:27:44.218Z,47.36
2022-08-22T01:27:54.212Z,47.36
2022-08-22T01:28:04.215Z,47.36
2022-08-22T01:28:14.213Z,47.26
2022-08-22T01:28:24.215Z,47.36
2022-08-22T01:28:34.207Z,47.36
2022-08-22T01:28:44.210Z,47.26
2022-08-22T01:28:54.206Z,47.26
2022-08-22T01:29:04.206Z,47.36
2022-08-22T01:29:14.220Z,47.36
2022-08-22T01:29:28.461Z,47.36
2022-08-22T01:29:34.204Z,47.36
2022-08-22T01:29:44.208Z,47.36
2022-08-22T01:29:54.201Z,47.36
2022-08-22T01:30:04.202Z,47.36
2022-08-22T01:30:14.197Z,47.36
2022-08-22T01:30:24.199Z,47.36
2022-08-22T01:30:34.199Z,47.36
2022-08-22T01:30:44.195Z,47.36
2022-08-22T01:30:54.197Z,47.36
2022-08-22T01:31:04.193Z,47.45
2022-08-22T01:31:14.197Z,47.45
2022-08-22T01:31:24.191Z,47.45
2022-08-22T01:31:34.191Z,47.45
2022-08-22T01:31:44.188Z,47.45
2022-08-22T01:31:54.192Z,47.45
2022-08-22T01:32:04.184Z,47.45
2022-08-22T01:32:14.190Z,47.56
2022-08-22T01:32:24.199Z,47.56
2022-08-22T01:32:34.186Z,47.45
2022-08-22T01:32:44.185Z,47.45
2022-08-22T01:32:56.986Z,47.45
2022-08-22T01:33:04.179Z,47.45
2022-08-22T01:33:14.195Z,47.56
2022-08-22T01:33:24.178Z,47.56
2022-08-22T01:33:34.179Z,47.56
2022-08-22T01:33:44.176Z,47.56
2022-08-22T01:33:54.179Z,47.56
2022-08-22T01:34:04.171Z,47.56
2022-08-22T01:34:14.175Z,47.56
2022-08-22T01:34:24.172Z,47.45
2022-08-22T01:34:34.170Z,47.45
2022-08-22T01:34:44.169Z,47.45
2022-08-22T01:34:54.174Z,47.45
2022-08-22T01:35:04.168Z,47.45
2022-08-22T01:35:14.168Z,47.45
2022-08-22T01:35:24.163Z,47.45
2022-08-22T01:35:34.169Z,47.45
2022-08-22T01:35:44.162Z,47.45
2022-08-22T01:35:54.164Z,47.45
2022-08-22T01:36:04.160Z,47.45
2022-08-22T01:36:14.161Z,47.45
2022-08-22T01:36:24.157Z,47.45
2022-08-22T01:36:34.159Z,47.45
2022-08-22T01:36:44.154Z,47.45
2022-08-22T01:36:54.156Z,47.36
2022-08-22T01:37:04.154Z,47.36
2022-08-22T01:37:14.154Z,47.36
2022-08-22T01:37:24.151Z,47.45
2022-08-22T01:37:34.158Z,47.45
2022-08-22T01:37:48.222Z,47.45
2022-08-22T01:37:54.233Z,47.45
2022-08-22T01:38:04.164Z,47.45
2022-08-22T01:38:14.149Z,47.45
2022-08-22T01:38:24.144Z,47.45
2022-08-22T01:38:34.148Z,47.45
2022-08-22T01:38:44.142Z,47.56
2022-08-22T01:38:54.144Z,47.56
2022-08-22T01:39:04.139Z,47.56
2022-08-22T01:39:14.141Z,47.45
2022-08-22T01:39:24.136Z,47.45
2022-08-22T01:39:34.141Z,47.36
2022-08-22T01:39:44.181Z,47.45
2022-08-22T01:39:54.169Z,47.45
2022-08-22T01:40:04.198Z,47.45
2022-08-22T01:40:24.159Z,47.56
2022-08-22T01:40:34.133Z,47.56
2022-08-22T01:40:47.553Z,47.56
2022-08-22T01:40:58.776Z,47.56
2022-08-22T01:41:04.126Z,47.56
2022-08-22T01:41:14.130Z,47.66
2022-08-22T01:41:24.125Z,47.68
2022-08-22T01:41:34.126Z,47.66
2022-08-22T01:41:44.122Z,47.78
2022-08-22T01:41:54.122Z,47.78
2022-08-22T01:42:04.121Z,47.78
2022-08-22T01:42:15.328Z,47.88
2022-08-22T01:42:24.116Z,47.88
2022-08-22T01:42:34.133Z,47.88
2022-08-22T01:42:44.114Z,47.88
2022-08-22T01:42:54.118Z,47.88
2022-08-22T01:43:04.112Z,47.88
2022-08-22T01:43:14.115Z,47.98
2022-08-22T01:43:58.604Z,47.98
2022-08-22T01:44:04.744Z,47.98
2022-08-22T01:44:09.406Z,48.08
2022-08-22T01:44:19.408Z,48.08
2022-08-22T01:44:29.404Z,48.08
2022-08-22T01:44:39.419Z,48.08
2022-08-22T01:44:49.402Z,48.08
2022-08-22T01:44:59.404Z,48.08
2022-08-22T01:45:09.397Z,48.08
2022-08-22T01:45:19.402Z,48.08
2022-08-22T01:45:29.398Z,48.08
2022-08-22T01:45:39.400Z,48.08
2022-08-22T01:45:49.397Z,47.98
2022-08-22T01:45:59.398Z,47.98
2022-08-22T01:46:09.393Z,47.98
2022-08-22T01:46:20.689Z,47.98
2022-08-22T01:46:29.392Z,47.98
2022-08-22T01:46:39.390Z,47.98
2022-08-22T01:46:49.389Z,47.98
2022-08-22T01:46:59.391Z,47.88
2022-08-22T01:47:09.389Z,47.88
2022-08-22T01:47:19.386Z,47.88
2022-08-22T01:47:29.383Z,47.88
2022-08-22T01:47:41.246Z,47.88
2022-08-22T01:47:49.383Z,47.88
2022-08-22T01:47:59.484Z,47.88
2022-08-22T01:48:09.383Z,47.88
2022-08-22T01:48:19.382Z,47.88
2022-08-22T01:48:29.377Z,47.88
2022-08-22T01:48:39.381Z,47.88
2022-08-22T01:48:49.375Z,47.88
2022-08-22T01:48:59.377Z,47.88
2022-08-22T01:49:09.370Z,47.88
2022-08-22T01:49:19.374Z,47.88
2022-08-22T01:49:29.370Z,47.78
2022-08-22T01:49:39.399Z,47.78
2022-08-22T01:49:49.366Z,47.78
2022-08-22T01:49:59.370Z,47.78
2022-08-22T01:50:09.369Z,47.78
2022-08-22T01:50:19.367Z,47.78
2022-08-22T01:50:29.364Z,47.78
2022-08-22T01:50:39.366Z,47.78
2022-08-22T01:50:49.367Z,47.78
2022-08-22T01:50:59.367Z,47.68
2022-08-22T01:51:09.360Z,47.68
2022-08-22T01:51:19.364Z,47.68
2022-08-22T01:51:29.357Z,47.68
2022-08-22T01:51:39.361Z,47.68
2022-08-22T01:51:59.357Z,47.58
2022-08-22T01:52:09.352Z,47.68
2022-08-22T01:52:19.555Z,47.68
2022-08-22T01:52:29.351Z,47.58
2022-08-22T01:52:39.351Z,47.58
2022-08-22T01:52:49.349Z,47.58
2022-08-22T01:52:59.354Z,47.68
2022-08-22T01:53:09.343Z,47.68
2022-08-22T01:53:19.348Z,47.68
2022-08-22T01:53:29.449Z,47.68
2022-08-22T01:53:39.346Z,47.68
2022-08-22T01:53:49.343Z,47.68
2022-08-22T01:53:59.343Z,47.68
2022-08-22T01:54:09.337Z,47.68
2022-08-22T01:54:19.341Z,47.68
2022-08-22T01:54:29.337Z,47.68
2022-08-22T01:54:39.339Z,47.68
2022-08-22T01:54:49.350Z,47.68
2022-08-22T01:54:59.338Z,47.68
2022-08-22T01:55:09.329Z,47.68
2022-08-22T01:55:19.334Z,47.68
2022-08-22T01:55:29.331Z,47.78
2022-08-22T01:55:39.330Z,47.78
2022-08-22T01:55:49.326Z,47.78
2022-08-22T01:55:59.348Z,47.78
2022-08-22T01:56:09.324Z,47.68
2022-08-22T01:56:19.325Z,47.68
2022-08-22T01:56:29.324Z,47.68
2022-08-22T01:56:39.329Z,47.68
2022-08-22T01:56:49.344Z,47.68
2022-08-22T01:56:59.324Z,47.68
2022-08-22T01:57:19.320Z,47.68
2022-08-22T01:57:29.315Z,47.68
2022-08-22T01:57:39.317Z,47.68
2022-08-22T01:57:49.315Z,47.68
2022-08-22T01:57:59.446Z,47.78
2022-08-22T01:58:09.313Z,47.78
2022-08-22T01:58:19.315Z,47.78
2022-08-22T01:58:29.309Z,47.78
2022-08-22T01:58:39.312Z,47.78
2022-08-22T01:58:49.308Z,47.78
2022-08-22T01:58:59.846Z,47.78
2022-08-22T01:59:10.034Z,47.78
2022-08-22T01:59:19.315Z,47.78
2022-08-22T01:59:33.846Z,47.78
2022-08-22T01:59:42.633Z,47.78
2022-08-22T01:59:49.301Z,47.78
2022-08-22T01:59:59.302Z,47.78
2022-08-22T02:00:09.300Z,47.88
2022-08-22T02:00:19.307Z,47.88
2022-08-22T02:00:40.060Z,47.88
2022-08-22T02:00:44.749Z,47.88
2022-08-22T02:00:54.755Z,47.88
2022-08-22T02:01:04.749Z,47.88
2022-08-22T02:01:14.805Z,47.88
2022-08-22T02:01:24.812Z,47.88
2022-08-22T02:01:34.726Z,47.88
2022-08-22T02:01:44.729Z,47.88
2022-08-22T02:01:54.724Z,47.88
2022-08-22T02:02:04.726Z,47.88
2022-08-22T02:02:14.723Z,47.88
2022-08-22T02:02:24.724Z,47.88
2022-08-22T02:02:34.719Z,47.98
2022-08-22T02:02:44.731Z,47.98
2022-08-22T02:02:54.720Z,48.00
2022-08-22T02:03:04.720Z,48.10
2022-08-22T02:03:14.712Z,48.10
2022-08-22T02:03:24.717Z,48.20
2022-08-22T02:03:34.711Z,48.20
2022-08-22T02:03:44.715Z,48.20
2022-08-22T02:03:54.710Z,48.20
2022-08-22T02:04:04.715Z,48.10
2022-08-22T02:04:14.721Z,48.20
2022-08-22T02:04:24.710Z,48.20
2022-08-22T02:04:34.709Z,48.20
2022-08-22T02:04:44.710Z,48.20
2022-08-22T02:04:54.704Z,48.20
2022-08-22T02:05:04.708Z,48.20
2022-08-22T02:05:14.701Z,48.20
2022-08-22T02:05:24.714Z,48.10
2022-08-22T02:05:34.699Z,48.00
2022-08-22T02:05:44.702Z,47.98
2022-08-22T02:05:54.698Z,47.90
2022-08-22T02:06:04.699Z,47.90
2022-08-22T02:06:14.813Z,47.88
2022-08-22T02:06:24.695Z,47.88
2022-08-22T02:06:34.692Z,47.88
2022-08-22T02:06:44.694Z,47.78
2022-08-22T02:06:54.690Z,47.78
2022-08-22T02:07:04.694Z,47.78
2022-08-22T02:07:14.690Z,47.68
2022-08-22T02:07:31.652Z,47.68
2022-08-22T02:07:36.686Z,47.68
2022-08-22T02:07:44.703Z,47.68
2022-08-22T02:07:54.683Z,47.68
2022-08-22T02:08:14.682Z,47.80
2022-08-22T02:08:24.684Z,47.80
2022-08-22T02:08:34.681Z,47.90
2022-08-22T02:08:44.680Z,47.90
2022-08-22T02:08:54.677Z,48.00
2022-08-22T02:09:04.680Z,48.00
2022-08-22T02:09:14.674Z,48.00
2022-08-22T02:09:24.695Z,47.98
2022-08-22T02:09:34.696Z,47.90
2022-08-22T02:09:44.674Z,47.90
2022-08-22T02:09:54.673Z,47.88
2022-08-22T02:10:04.674Z,47.80
2022-08-22T02:10:14.671Z,47.78
2022-08-22T02:10:24.669Z,47.78
2022-08-22T02:10:34.674Z,47.68
2022-08-22T02:10:44.665Z,47.68
2022-08-22T02:10:54.662Z,47.58
2022-08-22T02:11:04.665Z,47.58
2022-08-22T02:11:14.659Z,47.48
2022-08-22T02:11:24.665Z,47.48
2022-08-22T02:11:34.661Z,47.38
2022-08-22T02:11:44.667Z,47.38
2022-08-22T02:11:54.655Z,47.38
2022-08-22T02:12:04.657Z,47.38
2022-08-22T02:12:25.881Z,47.28
2022-08-22T02:12:30.546Z,47.28
2022-08-22T02:12:40.542Z,47.28
2022-08-22T02:12:50.544Z,47.28
2022-08-22T02:13:00.539Z,47.18
2022-08-22T02:13:10.542Z,47.18
2022-08-22T02:13:20.538Z,47.18
2022-08-22T02:13:30.541Z,47.18
2022-08-22T02:13:40.539Z,47.18
2022-08-22T02:13:50.535Z,47.18
2022-08-22T02:14:00.537Z,47.18
2022-08-22T02:14:10.530Z,47.18
2022-08-22T02:14:30.545Z,47.18
2022-08-22T02:14:40.533Z,47.18
2022-08-22T02:14:50.527Z,47.18
2022-08-22T02:15:00.529Z,47.18
2022-08-22T02:15:10.527Z,47.18
2022-08-22T02:15:20.531Z,47.18
2022-08-22T02:15:30.522Z,47.28
2022-08-22T02:15:40.525Z,47.28