createdAt,value
2023-04-26T00:01:05.771Z,2.05
2023-04-26T00:03:32.637Z,3.45
2023-04-26T00:06:05.521Z,3.40
2023-04-26T00:08:32.062Z,2.13
2023-04-26T00:10:58.567Z,2.15
2023-04-26T00:13:25.075Z,2.30
2023-04-26T00:15:51.661Z,2.40
2023-04-26T00:18:18.274Z,2.00
2023-04-26T00:20:44.793Z,1.80
2023-04-26T00:23:11.265Z,1.92
2023-04-26T00:25:37.899Z,2.30
2023-04-26T00:28:04.712Z,2.50
2023-04-26T00:30:31.209Z,2.47
2023-04-26T00:32:57.778Z,2.03
2023-04-26T00:35:24.326Z,2.20
2023-04-26T00:37:50.844Z,2.05
2023-04-26T00:40:17.469Z,2.20
2023-04-26T00:42:43.957Z,2.33
2023-04-26T00:45:10.508Z,2.10
2023-04-26T00:47:37.095Z,1.95
2023-04-26T00:50:04.678Z,2.40
2023-04-26T00:52:31.865Z,2.22
2023-04-26T00:54:58.385Z,2.83
2023-04-26T00:57:25.261Z,2.40
2023-04-26T00:59:51.729Z,2.33
2023-04-26T01:02:18.843Z,3.00
2023-04-26T01:04:46.073Z,2.53
2023-04-26T01:07:12.581Z,2.45
2023-04-26T01:09:39.390Z,2.90
2023-04-26T01:12:06.616Z,2.60
2023-04-26T01:14:34.066Z,2.78
2023-04-26T01:17:01.450Z,2.70
2023-04-26T01:19:27.972Z,2.88
2023-04-26T01:21:54.452Z,2.53
2023-04-26T01:24:21.000Z,2.50
2023-04-26T01:26:47.814Z,2.67
2023-04-26T01:29:15.936Z,2.88
2023-04-26T01:31:42.491Z,2.47
2023-04-26T01:34:08.936Z,3.03
2023-04-26T01:36:35.431Z,2.83
2023-04-26T01:39:01.932Z,2.50
2023-04-26T01:41:28.369Z,2.83
2023-04-26T01:43:55.642Z,2.80
2023-04-26T01:46:22.370Z,2.40
2023-04-26T01:48:48.985Z,2.88
2023-04-26T01:51:16.588Z,2.75
2023-04-26T01:53:43.087Z,2.55
2023-04-26T01:56:10.056Z,2.90
2023-04-26T01:58:37.237Z,2.78
2023-04-26T02:01:08.330Z,2.67
2023-04-26T02:03:35.739Z,2.78
2023-04-26T02:06:02.591Z,2.88
2023-04-26T02:08:29.842Z,2.60
2023-04-26T02:10:56.332Z,3.20
2023-04-26T02:13:22.855Z,2.90
2023-04-26T02:15:49.913Z,2.45
2023-04-26T02:18:17.650Z,2.65
2023-04-26T02:20:45.526Z,3.22
2023-04-26T02:23:12.537Z,2.90
2023-04-26T02:25:39.202Z,2.40
2023-04-26T02:28:06.018Z,2.90
2023-04-26T02:30:32.611Z,2.80
2023-04-26T02:32:59.377Z,2.80
2023-04-26T02:35:26.694Z,2.35
2023-04-26T02:37:53.190Z,3.35
2023-04-26T02:40:19.907Z,2.83
2023-04-26T02:42:46.692Z,3.60
2023-04-26T02:45:13.351Z,2.40
2023-04-26T02:47:40.152Z,2.53
2023-04-26T02:50:07.874Z,2.72
2023-04-26T02:52:35.787Z,3.00
2023-04-26T02:55:04.757Z,2.33
2023-04-26T02:57:34.238Z,2.42
2023-04-26T03:00:01.217Z,2.20
2023-04-26T03:02:28.045Z,2.28
2023-04-26T03:04:55.971Z,2.60
2023-04-26T03:07:22.744Z,3.33
2023-04-26T03:09:49.233Z,2.42
2023-04-26T03:12:16.908Z,2.60
2023-04-26T03:14:43.404Z,3.80
2023-04-26T03:17:09.842Z,3.00
2023-04-26T03:19:36.508Z,3.08
2023-04-26T03:22:04.508Z,3.38
2023-04-26T03:24:31.628Z,2.50
2023-04-26T03:26:58.068Z,3.47
2023-04-26T03:29:24.551Z,3.65
2023-04-26T03:31:51.192Z,2.53
2023-04-26T03:34:17.707Z,2.60
2023-04-26T03:36:44.665Z,2.80
2023-04-26T03:39:11.480Z,2.65
2023-04-26T03:41:39.592Z,2.75
2023-04-26T03:44:07.255Z,2.30
2023-04-26T03:46:33.931Z,3.30
2023-04-26T03:49:00.515Z,3.10
2023-04-26T03:51:28.259Z,3.50
2023-04-26T03:53:55.084Z,3.13
2023-04-26T03:56:21.692Z,3.15
2023-04-26T03:58:49.034Z,2.92
2023-04-26T04:01:15.889Z,3.47
2023-04-26T04:03:42.767Z,3.00
2023-04-26T04:06:09.427Z,2.83
2023-04-26T04:08:35.941Z,2.90
2023-04-26T04:11:02.387Z,3.35
2023-04-26T04:13:29.759Z,2.75
2023-04-26T04:15:56.815Z,3.15
2023-04-26T04:18:23.368Z,2.70
2023-04-26T04:20:49.843Z,2.83
2023-04-26T04:23:17.124Z,3.40
2023-04-26T04:25:45.431Z,2.75
2023-04-26T04:28:13.514Z,3.60
2023-04-26T04:30:40.147Z,3.38
2023-04-26T04:33:06.713Z,3.28
2023-04-26T04:35:34.586Z,2.78
2023-04-26T04:38:04.358Z,3.15
2023-04-26T04:40:32.059Z,3.03
2023-04-26T04:43:00.999Z,3.30
2023-04-26T04:45:28.492Z,3.45
2023-04-26T04:47:56.931Z,3.13
2023-04-26T04:50:23.597Z,2.78
2023-04-26T04:52:50.274Z,3.38
2023-04-26T04:55:17.110Z,3.50
2023-04-26T04:57:44.421Z,5.13
2023-04-26T05:00:15.696Z,4.25
2023-04-26T05:02:49.516Z,4.50
2023-04-26T05:05:16.745Z,4.35
2023-04-26T05:07:43.309Z,4.65
2023-04-26T05:10:10.369Z,4.43
2023-04-26T05:12:36.920Z,4.65
2023-04-26T05:15:04.426Z,4.85
2023-04-26T05:17:32.499Z,4.22
2023-04-26T05:20:06.907Z,4.60
2023-04-26T05:22:35.225Z,4.15
2023-04-26T05:25:01.787Z,4.20
2023-04-26T05:27:29.160Z,4.70
2023-04-26T05:30:15.400Z,4.13
2023-04-26T05:32:50.279Z,4.38
2023-04-26T05:35:30.906Z,4.30
2023-04-26T05:37:57.535Z,4.18
2023-04-26T05:40:24.072Z,4.25
2023-04-26T05:42:51.228Z,4.22
2023-04-26T05:45:18.082Z,4.32
2023-04-26T05:47:44.666Z,4.13
2023-04-26T05:50:11.244Z,3.70
2023-04-26T05:52:37.705Z,4.13
2023-04-26T05:55:05.899Z,3.80
2023-04-26T05:57:32.424Z,3.55
2023-04-26T05:59:58.854Z,3.75
2023-04-26T06:02:26.066Z,3.92
2023-04-26T06:04:54.134Z,3.53
2023-04-26T06:07:21.188Z,3.65
2023-04-26T06:09:47.806Z,3.25
2023-04-26T06:12:14.678Z,3.42
2023-04-26T06:14:44.689Z,3.28
2023-04-26T06:17:15.900Z,3.78
2023-04-26T06:19:42.939Z,3.47
2023-04-26T06:22:09.405Z,2.90
2023-04-26T06:24:35.942Z,3.88
2023-04-26T06:27:02.410Z,3.95
2023-04-26T06:29:32.911Z,3.45
2023-04-26T06:31:59.362Z,2.92
2023-04-26T06:34:26.293Z,3.38
2023-04-26T06:36:53.412Z,3.60
2023-04-26T06:39:22.118Z,3.10
2023-04-26T06:41:49.612Z,2.97
2023-04-26T06:44:25.765Z,2.90
2023-04-26T06:46:59.311Z,3.30
2023-04-26T06:49:26.644Z,2.88
2023-04-26T06:51:53.156Z,2.63
2023-04-26T06:54:19.901Z,3.08
2023-04-26T06:56:46.668Z,3.20
2023-04-26T06:59:13.136Z,2.92
2023-04-26T07:01:39.648Z,3.10
2023-04-26T07:04:12.772Z,3.08
2023-04-26T07:06:39.510Z,2.63
2023-04-26T07:09:06.020Z,3.47
2023-04-26T07:11:32.492Z,3.75
2023-04-26T07:13:58.980Z,2.72
2023-04-26T07:16:26.650Z,3.15
2023-04-26T07:18:53.180Z,2.90
2023-04-26T07:21:19.720Z,2.55
2023-04-26T07:23:46.266Z,3.20
2023-04-26T07:26:12.840Z,2.75
2023-04-26T07:28:39.357Z,3.03
2023-04-26T07:31:08.493Z,2.60
2023-04-26T07:33:35.801Z,2.92
2023-04-26T07:36:02.811Z,3.13
2023-04-26T07:38:29.292Z,2.72
2023-04-26T07:40:55.762Z,2.65
2023-04-26T07:43:23.154Z,2.53
2023-04-26T07:45:49.696Z,2.88
2023-04-26T07:48:16.774Z,2.90
2023-04-26T07:50:43.268Z,2.95
2023-04-26T07:53:09.759Z,2.20
2023-04-26T07:55:37.408Z,2.38
2023-04-26T07:58:04.335Z,2.50
2023-04-26T08:00:30.883Z,2.30
2023-04-26T08:02:57.596Z,2.42
2023-04-26T08:05:24.541Z,2.30
2023-04-26T08:07:51.228Z,2.47
2023-04-26T08:10:17.721Z,2.50
2023-04-26T08:12:44.177Z,2.25
2023-04-26T08:15:11.501Z,2.38
2023-04-26T08:17:38.121Z,2.30
2023-04-26T08:20:06.052Z,2.40
2023-04-26T08:22:32.511Z,2.50
2023-04-26T08:24:59.001Z,2.40
2023-04-26T08:27:25.998Z,2.28
2023-04-26T08:29:52.437Z,2.47
2023-04-26T08:32:19.011Z,2.65
2023-04-26T08:34:45.507Z,2.85
2023-04-26T08:37:12.862Z,2.30
2023-04-26T08:39:39.337Z,2.35
2023-04-26T08:42:13.221Z,2.55
2023-04-26T08:44:42.071Z,2.60
2023-04-26T08:47:27.381Z,1.80
2023-04-26T08:49:59.546Z,2.20
2023-04-26T08:52:31.198Z,2.28
2023-04-26T08:54:59.010Z,2.35
2023-04-26T08:57:25.794Z,2.15
2023-04-26T08:59:53.306Z,1.77
2023-04-26T09:02:21.601Z,2.35
2023-04-26T09:04:49.539Z,1.95
2023-04-26T09:07:33.614Z,2.03
2023-04-26T09:12:26.696Z,2.17
2023-04-26T09:14:53.197Z,2.17
2023-04-26T09:17:27.198Z,1.70
2023-04-26T09:19:54.036Z,1.90
2023-04-26T09:22:36.781Z,1.75
2023-04-26T09:25:04.959Z,2.08
2023-04-26T09:27:37.288Z,2.13
2023-04-26T09:30:12.840Z,1.60
2023-04-26T09:33:06.546Z,2.10
2023-04-26T09:35:37.742Z,2.33
2023-04-26T09:38:12.328Z,2.10
2023-04-26T09:40:44.106Z,2.00
2023-04-26T09:43:14.302Z,2.08
2023-04-26T09:45:51.799Z,1.75
2023-04-26T09:48:26.760Z,2.00
2023-04-26T09:50:57.785Z,1.98
2023-04-26T09:53:46.946Z,1.95
2023-04-26T09:56:15.654Z,1.73
2023-04-26T09:58:52.393Z,1.63
2023-04-26T10:01:19.972Z,2.10
2023-04-26T10:03:47.374Z,1.90
2023-04-26T10:06:14.427Z,2.58
2023-04-26T10:08:41.297Z,1.95
2023-04-26T10:11:09.760Z,1.60
2023-04-26T10:13:36.354Z,2.05
2023-04-26T10:16:03.948Z,1.73
2023-04-26T10:18:31.568Z,1.55
2023-04-26T10:21:01.429Z,1.30
2023-04-26T10:23:29.246Z,1.80
2023-04-26T10:25:56.452Z,1.70
2023-04-26T10:29:03.043Z,1.42
2023-04-26T10:32:01.513Z,1.63
2023-04-26T10:34:31.183Z,2.05
2023-04-26T10:37:16.780Z,1.33
2023-04-26T10:39:44.401Z,1.75
2023-04-26T10:42:25.474Z,1.60
2023-04-26T10:44:56.648Z,1.70
2023-04-26T10:47:28.477Z,2.08
2023-04-26T10:50:06.153Z,1.85
2023-04-26T10:52:33.371Z,1.25
2023-04-26T10:55:00.680Z,1.95
2023-04-26T10:57:50.341Z,1.60
2023-04-26T11:00:30.756Z,2.38
2023-04-26T11:03:01.722Z,1.88
2023-04-26T11:05:33.715Z,1.80
2023-04-26T11:08:04.983Z,2.00
2023-04-26T11:10:31.468Z,2.20
2023-04-26T11:13:03.268Z,2.00
2023-04-26T11:15:32.937Z,2.33
2023-04-26T11:18:03.209Z,1.90
2023-04-26T11:20:33.659Z,2.30
2023-04-26T11:23:00.830Z,2.15
2023-04-26T11:25:28.341Z,2.35
2023-04-26T11:28:02.235Z,2.28
2023-04-26T11:33:04.012Z,2.28
2023-04-26T11:35:33.724Z,2.60
2023-04-26T11:38:00.845Z,2.25
2023-04-26T11:40:30.881Z,2.40
2023-04-26T11:43:02.197Z,2.55
2023-04-26T11:45:28.731Z,2.10
2023-04-26T11:47:55.455Z,1.90
2023-04-26T11:50:26.591Z,2.20
2023-04-26T11:52:57.182Z,2.00
2023-04-26T11:55:25.892Z,2.38
2023-04-26T11:57:52.419Z,2.00
2023-04-26T12:00:20.038Z,2.25
2023-04-26T12:02:50.131Z,2.10
2023-04-26T12:05:32.451Z,2.13
2023-04-26T12:08:00.063Z,2.00
2023-04-26T12:10:28.061Z,1.65
2023-04-26T12:12:58.531Z,2.03
2023-04-26T12:15:32.380Z,2.15
2023-04-26T12:18:10.400Z,1.92
2023-04-26T12:20:38.852Z,1.90
2023-04-26T12:23:16.660Z,1.85
2023-04-26T12:25:55.813Z,2.53
2023-04-26T12:28:23.731Z,2.30
2023-04-26T12:30:51.418Z,1.63
2023-04-26T12:33:22.785Z,1.80
2023-04-26T12:35:50.638Z,2.10
2023-04-26T12:38:18.303Z,2.00
2023-04-26T12:40:47.616Z,2.20
2023-04-26T12:43:15.767Z,2.10
2023-04-26T12:45:42.320Z,1.75
2023-04-26T12:48:08.905Z,2.17
2023-04-26T12:50:35.447Z,1.92
2023-04-26T12:53:01.892Z,2.45
2023-04-26T12:55:30.578Z,2.13
2023-04-26T12:57:58.520Z,2.17
2023-04-26T13:00:25.939Z,2.63
2023-04-26T13:02:52.636Z,1.90
2023-04-26T13:05:19.345Z,2.50
2023-04-26T13:07:46.083Z,2.00
2023-04-26T13:10:13.370Z,2.15
2023-04-26T13:12:40.600Z,1.90
2023-04-26T13:15:08.389Z,1.80
2023-04-26T13:17:36.457Z,2.25
2023-04-26T13:20:06.631Z,2.35
2023-04-26T13:22:33.842Z,1.77
2023-04-26T13:25:00.539Z,1.60
2023-04-26T13:27:29.075Z,2.00
2023-04-26T13:29:57.121Z,1.95
2023-04-26T13:32:23.650Z,2.13
2023-04-26T13:34:50.175Z,2.05
2023-04-26T13:37:17.712Z,1.83
2023-04-26T13:39:44.235Z,2.00
2023-04-26T13:42:11.236Z,1.98
2023-04-26T13:44:37.668Z,2.20
2023-04-26T13:47:04.181Z,2.00
2023-04-26T13:49:30.622Z,2.20
2023-04-26T13:51:57.656Z,2.20
2023-04-26T13:54:25.982Z,2.05
2023-04-26T13:56:53.508Z,1.92
2023-04-26T13:59:20.435Z,1.98
2023-04-26T14:01:46.935Z,1.73
2023-04-26T14:04:13.762Z,1.85
2023-04-26T14:06:40.669Z,2.30
2023-04-26T14:09:07.126Z,2.47
2023-04-26T14:11:33.630Z,2.20
2023-04-26T14:14:00.792Z,2.22
2023-04-26T14:16:27.318Z,2.42
2023-04-26T14:18:53.813Z,2.30
2023-04-26T14:21:20.556Z,2.40
2023-04-26T14:23:47.175Z,3.17
2023-04-26T14:26:13.716Z,2.65
2023-04-26T14:28:41.094Z,2.13
2023-04-26T14:31:08.186Z,2.20
2023-04-26T14:33:35.077Z,2.30
2023-04-26T14:36:01.778Z,2.00
2023-04-26T14:38:28.209Z,2.33
2023-04-26T14:40:54.710Z,2.30
2023-04-26T14:43:21.157Z,2.13
2023-04-26T14:45:47.642Z,2.65
2023-04-26T14:48:14.136Z,2.50
2023-04-26T14:50:41.165Z,2.55
2023-04-26T14:53:07.652Z,2.15
2023-04-26T14:55:34.260Z,2.75
2023-04-26T14:58:00.821Z,2.08
2023-04-26T15:00:30.325Z,2.38
2023-04-26T15:02:57.059Z,2.72
2023-04-26T15:05:24.258Z,2.50
2023-04-26T15:07:51.836Z,2.53
2023-04-26T15:10:18.363Z,2.20
2023-04-26T15:12:44.870Z,2.47
2023-04-26T15:15:11.715Z,2.30
2023-04-26T15:17:38.817Z,2.45
2023-04-26T15:20:06.406Z,2.67
2023-04-26T15:22:34.848Z,2.72
2023-04-26T15:25:03.475Z,2.50
2023-04-26T15:27:30.058Z,2.40
2023-04-26T15:29:56.781Z,2.65
2023-04-26T15:32:23.303Z,3.45
2023-04-26T15:34:50.379Z,2.70
2023-04-26T15:37:17.055Z,2.70
2023-04-26T15:39:43.526Z,2.60
2023-04-26T15:42:10.018Z,2.58
2023-04-26T15:44:36.647Z,2.78
2023-04-26T15:47:03.770Z,3.28
2023-04-26T15:49:30.337Z,2.63
2023-04-26T15:51:56.834Z,2.75
2023-04-26T15:54:23.376Z,2.38
2023-04-26T15:56:49.899Z,2.92
2023-04-26T15:59:16.907Z,2.90
2023-04-26T16:01:43.590Z,2.50
2023-04-26T16:04:10.455Z,2.20
2023-04-26T16:06:37.191Z,2.63
2023-04-26T16:09:20.811Z,2.50
2023-04-26T16:11:50.405Z,2.60
2023-04-26T16:14:16.966Z,2.80
2023-04-26T16:16:45.744Z,2.60
2023-04-26T16:19:12.432Z,2.50
2023-04-26T16:21:40.156Z,2.72
2023-04-26T16:24:09.016Z,2.58
2023-04-26T16:26:35.877Z,3.00
2023-04-26T16:29:04.274Z,3.15
2023-04-26T16:31:31.990Z,2.80
2023-04-26T16:33:59.029Z,2.80
2023-04-26T16:36:25.603Z,2.63
2023-04-26T16:38:52.384Z,2.80
2023-04-26T16:41:18.933Z,2.83
2023-04-26T16:43:45.988Z,2.50
2023-04-26T16:46:12.518Z,2.80
2023-04-26T16:48:39.166Z,3.13
2023-04-26T16:51:07.571Z,2.65
2023-04-26T16:53:34.504Z,2.88
2023-04-26T16:56:01.196Z,2.70
2023-04-26T16:58:28.114Z,2.40
2023-04-26T17:00:54.751Z,3.00
2023-04-26T17:03:21.648Z,3.03
2023-04-26T17:05:48.530Z,3.10
2023-04-26T17:08:18.642Z,3.03
2023-04-26T17:10:45.885Z,3.05
2023-04-26T17:13:15.367Z,3.80
2023-04-26T17:15:41.971Z,3.65
2023-04-26T17:18:09.228Z,2.97
2023-04-26T17:20:36.039Z,3.10
2023-04-26T17:23:04.103Z,3.13
2023-04-26T17:25:31.006Z,3.33
2023-04-26T17:27:57.605Z,3.00
2023-04-26T17:30:24.134Z,3.15
2023-04-26T17:32:50.761Z,2.90
2023-04-26T17:35:17.354Z,3.00
2023-04-26T17:37:46.206Z,2.83
2023-04-26T17:40:13.039Z,2.95
2023-04-26T17:42:39.480Z,3.38
2023-04-26T17:45:06.699Z,3.35
2023-04-26T17:47:33.314Z,3.70
2023-04-26T17:49:59.879Z,3.55
2023-04-26T17:52:26.890Z,3.50
2023-04-26T17:54:54.449Z,3.42
2023-04-26T17:57:23.078Z,3.97
2023-04-26T17:59:52.879Z,3.40
2023-04-26T18:02:19.823Z,3.20
2023-04-26T18:04:47.300Z,3.05
2023-04-26T18:07:14.626Z,3.10
2023-04-26T18:09:41.740Z,3.42
2023-04-26T18:12:08.372Z,2.63
2023-04-26T18:14:34.837Z,3.70
2023-04-26T18:17:01.753Z,2.85
2023-04-26T18:19:28.208Z,3.30
2023-04-26T18:21:54.662Z,2.90
2023-04-26T18:24:21.292Z,3.00
2023-04-26T18:26:47.749Z,3.15
2023-04-26T18:29:14.311Z,2.50
2023-04-26T18:31:40.888Z,2.95
2023-04-26T18:34:07.570Z,3.65
2023-04-26T18:36:34.016Z,3.63
2023-04-26T18:39:01.190Z,4.10
2023-04-26T18:41:27.843Z,4.22
2023-04-26T18:43:54.460Z,3.92
2023-04-26T18:46:21.373Z,3.92
2023-04-26T18:48:47.944Z,4.22
2023-04-26T18:51:14.498Z,4.03
2023-04-26T18:53:40.996Z,4.57
2023-04-26T18:56:07.479Z,7.80
2023-04-26T18:58:34.475Z,8.30
2023-04-26T19:01:01.029Z,7.25
2023-04-26T19:03:28.021Z,6.20
2023-04-26T19:05:54.745Z,6.07
2023-04-26T19:08:21.252Z,6.75
2023-04-26T19:10:47.759Z,4.47
2023-04-26T19:13:14.304Z,4.78
2023-04-26T19:15:40.809Z,3.58
2023-04-26T19:18:07.695Z,2.83
2023-04-26T19:20:34.415Z,3.72
2023-04-26T19:23:00.919Z,3.08
2023-04-26T19:25:27.404Z,5.05
2023-04-26T19:27:53.960Z,5.75
2023-04-26T19:30:20.405Z,9.15
2023-04-26T19:32:46.950Z,10.05
2023-04-26T19:35:13.503Z,6.97
2023-04-26T19:37:40.976Z,4.55
2023-04-26T19:40:08.842Z,4.63
2023-04-26T19:42:35.353Z,4.72
2023-04-26T19:45:01.837Z,4.32
2023-04-26T19:47:28.338Z,3.33
2023-04-26T19:49:57.149Z,3.42
2023-04-26T19:52:23.588Z,2.63
2023-04-26T19:54:53.199Z,2.97
2023-04-26T19:57:20.470Z,3.38
2023-04-26T19:59:46.936Z,3.17
2023-04-26T20:02:13.559Z,3.70
2023-04-26T20:04:40.075Z,3.03
2023-04-26T20:07:06.542Z,4.07
2023-04-26T20:09:34.457Z,2.83
2023-04-26T20:12:01.143Z,2.92
2023-04-26T20:14:30.131Z,3.60
2023-04-26T20:16:56.695Z,3.03
2023-04-26T20:19:23.450Z,4.03
2023-04-26T20:21:49.892Z,3.33
2023-04-26T20:24:16.372Z,3.05
2023-04-26T20:26:43.004Z,4.13
2023-04-26T20:29:09.731Z,3.03
2023-04-26T20:31:36.520Z,3.53
2023-04-26T20:34:03.151Z,3.83
2023-04-26T20:36:29.633Z,3.78
2023-04-26T20:38:56.593Z,3.47
2023-04-26T20:41:23.279Z,2.78
2023-04-26T20:43:49.883Z,3.40
2023-04-26T20:46:16.367Z,2.78
2023-04-26T20:48:43.090Z,3.22
2023-04-26T20:51:09.885Z,3.45
2023-04-26T20:53:36.773Z,3.22
2023-04-26T20:56:03.762Z,3.38
2023-04-26T20:58:30.481Z,2.80
2023-04-26T21:00:59.238Z,2.83
2023-04-26T21:03:26.222Z,3.35
2023-04-26T21:05:52.985Z,2.50
2023-04-26T21:08:19.655Z,3.42
2023-04-26T21:10:46.441Z,2.85
2023-04-26T21:13:13.989Z,3.58
2023-04-26T21:15:40.565Z,2.70
2023-04-26T21:18:07.124Z,2.90
2023-04-26T21:20:33.698Z,3.20
2023-04-26T21:23:00.205Z,3.10
2023-04-26T21:25:27.405Z,3.08
2023-04-26T21:27:54.028Z,2.90
2023-04-26T21:30:20.817Z,3.30
2023-04-26T21:32:47.441Z,2.88
2023-04-26T21:35:14.037Z,3.33
2023-04-26T21:37:40.681Z,2.50
2023-04-26T21:40:08.096Z,3.17
2023-04-26T21:42:34.551Z,3.67
2023-04-26T21:45:01.344Z,2.80
2023-04-26T21:47:27.987Z,2.60
2023-04-26T21:49:54.461Z,3.67
2023-04-26T21:52:21.047Z,2.85
2023-04-26T21:54:47.618Z,2.90
2023-04-26T21:57:14.292Z,3.42
2023-04-26T21:59:42.236Z,2.80
2023-04-26T22:02:08.732Z,3.45
2023-04-26T22:04:35.310Z,3.25
2023-04-26T22:07:02.079Z,3.17
2023-04-26T22:09:28.528Z,3.13
2023-04-26T22:11:55.001Z,2.97
2023-04-26T22:14:21.661Z,3.28
2023-04-26T22:16:48.193Z,2.75
2023-04-26T22:19:14.682Z,3.08
2023-04-26T22:21:41.194Z,3.13
2023-04-26T22:24:08.728Z,3.10
2023-04-26T22:26:35.163Z,2.63
2023-04-26T22:29:01.759Z,2.97
2023-04-26T22:31:28.280Z,2.63
2023-04-26T22:33:54.997Z,3.67
2023-04-26T22:36:21.446Z,3.42
2023-04-26T22:38:47.911Z,3.28
2023-04-26T22:41:14.364Z,3.72
2023-04-26T22:43:41.612Z,3.55
2023-04-26T22:46:08.124Z,3.25
2023-04-26T22:48:34.640Z,2.70
2023-04-26T22:51:01.339Z,2.90
2023-04-26T22:53:27.813Z,3.00
2023-04-26T22:55:54.248Z,3.00
2023-04-26T22:58:20.724Z,3.13
2023-04-26T23:00:47.150Z,3.20
2023-04-26T23:03:13.772Z,3.30
2023-04-26T23:05:40.331Z,2.95
2023-04-26T23:08:06.881Z,3.10
2023-04-26T23:10:33.300Z,3.15
2023-04-26T23:13:00.303Z,3.33
2023-04-26T23:15:26.983Z,3.22
2023-04-26T23:17:53.971Z,3.08
2023-04-26T23:20:20.546Z,3.78
2023-04-26T23:22:47.007Z,3.10
2023-04-26T23:25:13.462Z,3.88
2023-04-26T23:27:39.953Z,2.80
2023-04-26T23:30:07.163Z,2.95
2023-04-26T23:32:33.759Z,2.88
2023-04-26T23:35:00.240Z,3.50
2023-04-26T23:37:26.873Z,3.95
2023-04-26T23:39:53.327Z,3.85
2023-04-26T23:42:19.816Z,3.50
2023-04-26T23:44:46.313Z,3.03
2023-04-26T23:47:12.850Z,3.70
2023-04-26T23:49:39.289Z,3.70
2023-04-26T23:52:06.021Z,3.88
2023-04-26T23:54:32.514Z,4.93
2023-04-26T23:56:58.955Z,4.75
2023-04-26T23:59:25.435Z,5.13
