createdAt,value
2022-07-26T00:01:31.785Z,20.11
2022-07-26T00:06:35.328Z,20.07
2022-07-26T00:11:38.315Z,20.00
2022-07-26T00:16:43.422Z,19.94
2022-07-26T00:21:46.871Z,19.97
2022-07-26T00:26:50.269Z,20.02
2022-07-26T00:31:54.864Z,20.01
2022-07-26T00:36:57.880Z,19.96
2022-07-26T00:42:01.036Z,19.82
2022-07-26T00:47:05.770Z,19.63
2022-07-26T00:52:10.248Z,19.52
2022-07-26T00:57:15.234Z,19.20
2022-07-26T01:02:20.211Z,19.03
2022-07-26T01:07:23.752Z,18.91
2022-07-26T01:12:27.257Z,18.80
2022-07-26T01:17:31.953Z,18.78
2022-07-26T01:22:39.637Z,18.81
2022-07-26T01:27:42.917Z,18.79
2022-07-26T01:32:45.929Z,18.78
2022-07-26T01:37:50.400Z,18.73
2022-07-26T01:42:53.305Z,18.67
2022-07-26T01:47:56.473Z,18.64
2022-07-26T01:53:01.036Z,18.60
2022-07-26T01:58:04.259Z,18.55
2022-07-26T02:03:07.521Z,18.53
2022-07-26T02:08:12.614Z,18.48
2022-07-26T02:13:16.357Z,18.42
2022-07-26T02:18:19.891Z,18.39
2022-07-26T02:23:24.813Z,18.32
2022-07-26T02:28:28.663Z,18.27
2022-07-26T02:33:31.816Z,18.30
2022-07-26T02:38:36.204Z,18.28
2022-07-26T02:43:39.140Z,18.31
2022-07-26T02:48:42.301Z,18.36
2022-07-26T02:53:47.243Z,18.49
2022-07-26T02:58:50.814Z,18.62
2022-07-26T03:03:54.082Z,18.75
2022-07-26T03:08:58.591Z,18.77
2022-07-26T03:14:02.036Z,18.77
2022-07-26T03:19:05.592Z,18.74
2022-07-26T03:24:10.349Z,18.71
2022-07-26T03:29:13.770Z,18.66
2022-07-26T03:34:16.878Z,18.61
2022-07-26T03:39:21.478Z,18.60
2022-07-26T03:44:24.484Z,18.46
2022-07-26T03:49:27.822Z,18.41
2022-07-26T03:54:32.330Z,18.34
2022-07-26T03:59:35.807Z,18.30
2022-07-26T04:04:39.063Z,18.27
2022-07-26T04:09:59.405Z,18.30
2022-07-26T04:15:02.426Z,18.22
2022-07-26T04:20:06.815Z,18.21
2022-07-26T04:25:11.284Z,18.18
2022-07-26T04:30:15.623Z,18.12
2022-07-26T04:35:19.447Z,18.14
2022-07-26T04:40:24.708Z,18.14
2022-07-26T04:45:28.075Z,18.10
2022-07-26T04:50:31.123Z,18.11
2022-07-26T04:55:35.536Z,18.09
2022-07-26T05:01:02.840Z,18.09
2022-07-26T05:06:02.140Z,18.11
2022-07-26T05:11:06.696Z,18.18
2022-07-26T05:16:12.026Z,18.25
2022-07-26T05:21:15.445Z,18.33
2022-07-26T05:26:19.849Z,18.34
2022-07-26T05:31:22.970Z,18.43
2022-07-26T05:36:26.019Z,18.47
2022-07-26T05:41:30.706Z,18.54
2022-07-26T05:46:33.855Z,18.56
2022-07-26T05:51:36.872Z,18.54
2022-07-26T05:56:41.408Z,18.64
2022-07-26T06:01:44.665Z,18.92
2022-07-26T06:06:47.703Z,19.01
2022-07-26T06:11:52.348Z,19.23
2022-07-26T06:16:55.721Z,19.31
2022-07-26T06:21:58.746Z,19.30
2022-07-26T06:27:04.600Z,19.13
2022-07-26T06:32:08.600Z,18.92
2022-07-26T06:37:11.630Z,18.60
2022-07-26T06:42:16.021Z,18.12
2022-07-26T06:47:19.005Z,18.00
2022-07-26T06:52:22.033Z,17.93
2022-07-26T06:57:26.543Z,17.68
2022-07-26T07:02:29.567Z,17.70
2022-07-26T07:07:32.883Z,17.64
2022-07-26T07:12:38.265Z,17.76
2022-07-26T07:17:41.273Z,17.79
2022-07-26T07:22:44.465Z,17.72
2022-07-26T07:27:49.105Z,17.79
2022-07-26T07:32:52.426Z,17.86
2022-07-26T07:37:55.518Z,18.08
2022-07-26T07:43:00.489Z,18.38
2022-07-26T07:48:03.618Z,18.73
2022-07-26T07:53:06.790Z,18.92
2022-07-26T07:58:11.496Z,19.10
2022-07-26T08:03:18.816Z,18.96
2022-07-26T08:08:22.892Z,19.03
2022-07-26T08:13:27.646Z,19.27
2022-07-26T08:18:30.649Z,19.46
2022-07-26T08:23:33.753Z,19.70
2022-07-26T08:28:48.098Z,19.86
2022-07-26T08:33:51.763Z,20.58
2022-07-26T08:38:54.832Z,21.03
2022-07-26T08:44:06.529Z,21.01
2022-07-26T08:49:12.765Z,20.75
2022-07-26T08:54:16.833Z,21.13
2022-07-26T08:59:22.887Z,21.78
2022-07-26T09:04:32.093Z,22.16
2022-07-26T09:09:37.036Z,21.96
2022-07-26T09:14:41.513Z,21.99
2022-07-26T09:19:44.668Z,21.38
2022-07-26T09:24:48.716Z,20.91
2022-07-26T09:29:54.962Z,20.51
2022-07-26T09:35:37.013Z,20.68
2022-07-26T09:40:36.473Z,21.14
2022-07-26T09:45:41.005Z,21.35
2022-07-26T09:50:48.458Z,21.63
2022-07-26T09:55:58.497Z,21.83
2022-07-26T10:01:03.509Z,21.70
2022-07-26T10:06:06.882Z,21.22
2022-07-26T10:11:10.932Z,21.28
2022-07-26T10:16:33.378Z,21.21
2022-07-26T10:21:37.429Z,21.22
2022-07-26T10:26:45.432Z,21.31
2022-07-26T10:31:51.124Z,21.36
2022-07-26T10:36:59.430Z,21.01
2022-07-26T10:42:05.048Z,20.66
2022-07-26T10:47:18.481Z,20.75
2022-07-26T10:52:22.801Z,21.16
2022-07-26T10:57:27.035Z,21.48
2022-07-26T11:02:33.279Z,21.55
2022-07-26T11:07:51.725Z,21.69
2022-07-26T11:13:23.960Z,22.15
2022-07-26T11:18:32.714Z,22.20
2022-07-26T11:23:37.149Z,22.05
2022-07-26T11:28:57.865Z,21.82
2022-07-26T11:34:02.465Z,21.58
2022-07-26T11:39:07.844Z,22.01
2022-07-26T11:44:16.881Z,22.26
2022-07-26T11:49:25.115Z,22.20
2022-07-26T11:54:46.047Z,21.71
2022-07-26T11:59:51.193Z,21.47
2022-07-26T12:05:15.090Z,21.45
2022-07-26T12:10:18.261Z,21.43
2022-07-26T12:15:21.318Z,21.48
2022-07-26T12:20:28.134Z,21.73
2022-07-26T12:25:31.407Z,22.16
2022-07-26T12:30:36.894Z,22.42
2022-07-26T12:35:41.466Z,22.38
2022-07-26T12:40:44.654Z,22.31
2022-07-26T12:45:47.932Z,22.43
2022-07-26T12:50:52.349Z,22.37
2022-07-26T12:55:55.423Z,22.38
2022-07-26T13:00:58.561Z,22.58
2022-07-26T13:06:03.725Z,22.96
2022-07-26T13:11:07.021Z,22.63
2022-07-26T13:16:12.293Z,22.53
2022-07-26T13:21:17.103Z,22.73
2022-07-26T13:26:20.087Z,23.15
2022-07-26T13:31:24.853Z,23.34
2022-07-26T13:36:29.556Z,22.85
2022-07-26T13:41:35.728Z,22.68
2022-07-26T13:46:40.785Z,22.70
2022-07-26T13:52:00.557Z,22.90
2022-07-26T13:57:07.979Z,23.29
2022-07-26T14:02:11.162Z,22.86
2022-07-26T14:07:15.610Z,22.87
2022-07-26T14:12:18.786Z,23.30
2022-07-26T14:17:22.011Z,23.32
2022-07-26T14:22:26.512Z,23.29
2022-07-26T14:27:29.606Z,23.14
2022-07-26T14:32:32.725Z,23.12
2022-07-26T14:37:42.998Z,23.16
2022-07-26T14:42:48.525Z,23.01
2022-07-26T14:47:51.711Z,22.77
2022-07-26T14:52:56.612Z,22.90
2022-07-26T14:57:59.625Z,23.22
2022-07-26T15:03:02.709Z,23.12
2022-07-26T15:08:07.300Z,23.32
2022-07-26T15:13:10.556Z,23.53
2022-07-26T15:18:13.778Z,23.30
2022-07-26T15:23:18.264Z,23.53
2022-07-26T15:28:21.629Z,23.51
2022-07-26T15:33:24.817Z,23.49
2022-07-26T15:38:29.119Z,23.14
2022-07-26T15:43:48.937Z,23.16
2022-07-26T15:48:52.541Z,22.67
2022-07-26T15:53:57.233Z,22.10
2022-07-26T15:59:00.394Z,21.95
2022-07-26T16:04:05.134Z,21.95
2022-07-26T16:09:19.115Z,21.78
2022-07-26T16:14:22.707Z,21.95
2022-07-26T16:19:25.887Z,21.95
2022-07-26T16:24:30.283Z,22.25
2022-07-26T16:29:33.385Z,22.16
2022-07-26T16:34:36.743Z,21.83
2022-07-26T16:39:41.565Z,21.77
2022-07-26T16:44:45.167Z,21.67
2022-07-26T16:49:48.555Z,21.60
2022-07-26T16:54:52.969Z,21.48
2022-07-26T16:59:55.945Z,21.49
2022-07-26T17:04:59.688Z,21.16
2022-07-26T17:10:05.866Z,20.94
2022-07-26T17:15:11.037Z,20.91
2022-07-26T17:20:14.722Z,20.88
2022-07-26T17:25:19.102Z,20.80
2022-07-26T17:30:22.431Z,20.85
2022-07-26T17:35:25.563Z,20.69
2022-07-26T17:40:31.617Z,20.77
2022-07-26T17:45:35.433Z,20.58
2022-07-26T17:50:39.000Z,20.43
2022-07-26T17:55:43.752Z,20.25
2022-07-26T18:00:47.311Z,20.19
2022-07-26T18:05:50.592Z,20.06
2022-07-26T18:10:55.543Z,20.11
2022-07-26T18:16:02.806Z,19.85
2022-07-26T18:21:08.827Z,19.70
2022-07-26T18:26:13.247Z,19.70
2022-07-26T18:31:16.430Z,19.65
2022-07-26T18:36:19.516Z,19.53
2022-07-26T18:41:23.956Z,19.50
2022-07-26T18:46:26.981Z,19.43
2022-07-26T18:51:30.273Z,19.35
2022-07-26T18:56:38.661Z,19.26
2022-07-26T19:01:41.994Z,19.16
2022-07-26T19:06:47.477Z,18.93
2022-07-26T19:11:54.382Z,18.80
2022-07-26T19:16:57.533Z,18.64
2022-07-26T19:22:00.893Z,18.59
2022-07-26T19:27:19.132Z,18.52
2022-07-26T19:32:22.690Z,18.44
2022-07-26T19:37:25.891Z,18.34
2022-07-26T19:42:32.247Z,18.26
2022-07-26T19:47:35.782Z,18.18
2022-07-26T19:52:38.903Z,18.10
2022-07-26T19:57:43.604Z,18.10
2022-07-26T20:02:46.796Z,18.04
2022-07-26T20:07:51.349Z,17.98
2022-07-26T20:12:55.874Z,17.94
2022-07-26T20:17:59.194Z,17.87
2022-07-26T20:23:03.985Z,17.75
2022-07-26T20:28:08.468Z,17.66
2022-07-26T20:33:11.692Z,17.58
2022-07-26T20:38:14.840Z,17.56
2022-07-26T20:43:21.589Z,17.46
2022-07-26T20:48:24.970Z,17.43
2022-07-26T20:53:27.958Z,17.37
2022-07-26T20:58:32.343Z,17.31
2022-07-26T21:03:35.577Z,17.25
2022-07-26T21:08:38.728Z,17.15
2022-07-26T21:13:43.261Z,17.10
2022-07-26T21:18:52.917Z,16.97
2022-07-26T21:23:56.533Z,16.96
2022-07-26T21:29:03.744Z,16.85
2022-07-26T21:34:07.243Z,16.82
2022-07-26T21:39:10.876Z,16.80
2022-07-26T21:44:15.564Z,16.70
2022-07-26T21:49:19.465Z,16.62
2022-07-26T21:54:22.636Z,16.46
2022-07-26T21:59:27.352Z,16.37
2022-07-26T22:04:30.910Z,16.33
2022-07-26T22:09:34.108Z,16.23
2022-07-26T22:14:38.779Z,16.13
2022-07-26T22:19:41.897Z,15.99
2022-07-26T22:24:44.885Z,15.92
2022-07-26T22:29:49.396Z,15.82
2022-07-26T22:34:52.334Z,15.80
2022-07-26T22:39:55.333Z,15.72
2022-07-26T22:44:59.983Z,15.67
2022-07-26T22:50:04.522Z,15.58
2022-07-26T22:55:08.092Z,15.51
2022-07-26T23:00:15.051Z,15.45
2022-07-26T23:05:18.093Z,15.41
2022-07-26T23:10:22.627Z,15.33
2022-07-26T23:15:27.043Z,15.31
2022-07-26T23:20:30.227Z,15.32
2022-07-26T23:25:33.215Z,15.30
2022-07-26T23:30:37.534Z,15.27
2022-07-26T23:35:40.659Z,15.23
2022-07-26T23:40:43.688Z,15.15
2022-07-26T23:45:48.511Z,15.09
2022-07-26T23:50:51.831Z,15.08
2022-07-26T23:55:54.942Z,15.05
