createdAt,value
2019-02-25T02:37:37.488Z,7.70
2019-02-25T02:40:47.503Z,7.80
2019-02-25T05:33:09.552Z,13.00
2019-02-25T06:01:29.355Z,9.20
2019-02-25T08:30:04.881Z,10.80
2019-02-25T09:08:51.116Z,12.40
2019-02-25T09:12:14.410Z,12.30
2019-02-25T09:15:20.266Z,12.30
2019-02-25T09:18:04.525Z,12.20
2019-02-25T09:20:56.940Z,12.10
2019-02-25T09:23:35.760Z,12.00
2019-02-25T09:26:25.741Z,12.00
2019-02-25T09:29:12.494Z,12.00
2019-02-25T09:32:10.422Z,12.00
2019-02-25T10:40:52.146Z,14.90
2019-02-25T11:05:31.274Z,16.20
2019-02-25T11:32:10.486Z,17.80
2019-02-25T11:49:29.918Z,18.30
2019-02-25T12:00:39.763Z,18.10
2019-02-25T12:30:54.596Z,18.60
2019-02-25T12:37:12.256Z,18.60
2019-02-25T12:41:01.465Z,18.60
2019-02-25T12:44:13.398Z,18.60
2019-02-25T12:47:43.497Z,18.50
2019-02-25T12:51:13.902Z,18.50
2019-02-25T12:54:44.310Z,18.50
2019-02-25T12:58:02.560Z,18.60
2019-02-25T13:00:58.740Z,18.60
2019-02-25T13:04:09.793Z,18.60
2019-02-25T13:07:08.365Z,18.60
2019-02-25T13:09:59.294Z,18.60
2019-02-25T13:12:44.220Z,18.70
2019-02-25T13:15:45.218Z,18.70
2019-02-25T13:19:09.502Z,18.70
2019-02-25T13:22:11.563Z,18.70
2019-02-25T13:25:23.636Z,18.70
2019-02-25T13:28:42.321Z,18.60
2019-02-25T13:31:33.799Z,18.70
2019-02-25T13:34:23.312Z,18.70
2019-02-25T13:37:37.614Z,18.60
2019-02-25T13:40:48.293Z,18.70
2019-02-25T13:43:41.560Z,18.70
2019-02-25T13:46:39.167Z,18.70
2019-02-25T13:49:46.478Z,18.80
2019-02-25T16:44:55.673Z,17.30
2019-02-25T16:47:56.472Z,17.00
2019-02-25T16:50:44.094Z,16.80
2019-02-25T16:53:48.254Z,16.60
2019-02-25T17:01:05.580Z,16.10
2019-02-25T17:05:27.588Z,15.80
2019-02-25T17:10:31.532Z,15.40
2019-02-25T17:13:19.073Z,15.30
2019-02-25T17:16:18.468Z,15.10
2019-02-25T17:19:02.226Z,15.00
2019-02-25T17:21:47.240Z,14.80
2019-02-25T17:28:30.627Z,14.50
2019-02-25T17:31:16.350Z,14.40
2019-02-25T17:34:06.300Z,14.20
2019-02-25T17:37:08.142Z,14.10
2019-02-25T17:39:54.134Z,13.90
2019-02-25T17:42:51.541Z,13.80
2019-02-25T17:50:10.742Z,13.60
2019-02-25T17:53:07.181Z,13.50
2019-02-25T17:56:26.962Z,13.40
2019-02-25T17:59:34.301Z,13.20
2019-02-25T18:02:25.581Z,13.10
2019-02-25T18:05:16.890Z,13.00
2019-02-25T18:08:02.807Z,12.90
2019-02-25T18:11:13.371Z,12.80
2019-02-25T18:17:03.356Z,12.60
2019-02-25T18:17:14.841Z,12.70
2019-02-25T18:19:47.763Z,12.50
2019-02-25T18:43:11.949Z,11.90
2019-02-25T18:46:21.248Z,11.70
2019-02-25T18:49:28.243Z,11.60
2019-02-25T18:52:17.514Z,11.50
2019-02-25T18:55:02.818Z,11.50
2019-02-25T18:57:43.879Z,11.40
2019-02-25T19:00:29.477Z,11.30
2019-02-25T19:03:06.273Z,11.30
2019-02-25T19:05:48.879Z,11.20
2019-02-25T19:08:27.322Z,11.20
2019-02-25T19:11:15.121Z,11.20
2019-02-25T19:13:54.272Z,11.10
2019-02-25T19:16:36.032Z,11.10
2019-02-25T19:19:12.454Z,11.00
2019-02-25T19:21:53.775Z,11.00
2019-02-25T19:24:39.873Z,11.00
2019-02-25T19:27:29.473Z,10.90
2019-02-25T19:30:12.379Z,10.90
2019-02-25T19:32:51.963Z,10.80
2019-02-25T19:36:07.053Z,10.80
2019-02-25T19:38:50.265Z,10.70
2019-02-25T19:41:53.477Z,10.70
2019-02-25T19:44:29.805Z,10.60
2019-02-25T19:47:09.630Z,10.50
2019-02-25T19:49:45.909Z,10.50
2019-02-25T19:52:21.654Z,10.40
2019-02-25T19:54:56.994Z,10.30
2019-02-25T19:57:33.667Z,10.30
2019-02-25T20:00:14.910Z,10.20
2019-02-25T20:02:49.833Z,10.20
2019-02-25T20:05:25.203Z,10.10
2019-02-25T20:08:01.777Z,10.10
2019-02-25T20:10:37.525Z,10.00
2019-02-25T20:13:12.863Z,10.00
2019-02-25T20:15:49.511Z,9.90
2019-02-25T20:18:27.716Z,9.90
2019-02-25T20:21:05.671Z,9.80
2019-02-25T20:23:49.587Z,9.80
2019-02-25T20:26:29.087Z,9.80
2019-02-25T20:29:06.261Z,9.70
2019-02-25T20:31:43.541Z,9.70
2019-02-25T20:34:22.992Z,9.60
2019-02-25T20:36:59.958Z,9.60
2019-02-25T20:39:42.848Z,9.60
2019-02-25T20:42:22.323Z,9.50
2019-02-25T20:45:01.893Z,9.50
2019-02-25T20:47:36.662Z,9.40
2019-02-25T20:50:17.033Z,9.40
2019-02-25T20:52:52.352Z,9.40
2019-02-25T20:55:31.611Z,9.40
2019-02-25T20:58:11.534Z,9.30
2019-02-25T21:00:49.169Z,9.30
2019-02-25T21:03:25.374Z,9.30
2019-02-25T21:06:02.624Z,9.20
2019-02-25T21:08:42.359Z,9.20
2019-02-25T21:11:17.905Z,9.20
2019-02-25T21:13:53.385Z,9.10
2019-02-25T21:16:32.161Z,9.10
2019-02-25T21:19:10.803Z,9.00
2019-02-25T21:21:46.084Z,9.00
2019-02-25T21:24:30.930Z,8.90
2019-02-25T21:27:12.982Z,8.90
2019-02-25T21:29:56.554Z,8.90
2019-02-25T21:32:54.363Z,8.80
2019-02-25T21:35:37.194Z,8.80
2019-02-25T21:38:19.554Z,8.70
2019-02-25T21:41:09.048Z,8.70
2019-02-25T21:43:59.313Z,8.60
2019-02-25T21:46:49.755Z,8.60
2019-02-25T21:49:25.441Z,8.60
2019-02-25T21:52:06.071Z,8.60
2019-02-25T21:55:11.508Z,8.50
2019-02-25T22:07:17.091Z,8.40
2019-02-25T22:10:20.273Z,8.30
2019-02-25T22:12:49.613Z,8.30
2019-02-25T22:15:36.212Z,8.30
2019-02-25T22:18:52.018Z,8.20
2019-02-25T22:22:04.957Z,8.20
2019-02-25T22:25:14.031Z,8.20
2019-02-25T22:28:16.607Z,8.10
2019-02-25T22:31:44.279Z,8.10
2019-02-25T22:35:39.911Z,8.10
2019-02-25T22:38:11.969Z,8.00
2019-02-25T22:41:51.208Z,8.00
2019-02-25T22:49:02.920Z,8.00
2019-02-25T22:52:51.213Z,7.90
2019-02-25T22:55:36.840Z,7.90
2019-02-25T23:08:53.385Z,7.70
2019-02-25T23:11:19.816Z,7.70
2019-02-25T23:15:23.317Z,7.60
2019-02-25T23:18:52.778Z,7.60
2019-02-25T23:21:23.894Z,7.60
2019-02-25T23:24:03.061Z,7.50
2019-02-25T23:26:39.853Z,7.50
2019-02-25T23:29:17.188Z,7.50
2019-02-25T23:32:01.788Z,7.50
2019-02-25T23:34:42.602Z,7.50
2019-02-25T23:37:24.175Z,7.50
2019-02-25T23:40:12.506Z,7.50
2019-02-25T23:42:49.098Z,7.40
2019-02-25T23:45:24.981Z,7.50
2019-02-25T23:48:08.943Z,7.40
2019-02-25T23:50:47.951Z,7.40
2019-02-25T23:53:28.847Z,7.40
2019-02-25T23:56:18.236Z,7.40
2019-02-25T23:58:54.134Z,7.40
