createdAt,value
2023-05-07T05:21:30.996Z,99.90
2023-05-07T05:24:23.517Z,99.90
2023-05-07T05:27:10.383Z,99.90
2023-05-07T05:29:57.961Z,99.90
2023-05-07T05:32:44.467Z,99.90
2023-05-07T05:35:31.850Z,99.90
2023-05-07T05:38:23.247Z,99.90
2023-05-07T05:41:11.065Z,99.90
2023-05-07T05:43:58.020Z,99.90
2023-05-07T05:46:46.181Z,99.90
2023-05-07T05:49:32.894Z,99.90
2023-05-07T05:52:20.866Z,99.90
2023-05-07T05:55:09.976Z,99.90
2023-05-07T05:57:58.610Z,99.90
2023-05-07T06:00:49.255Z,99.90
2023-05-07T06:03:36.422Z,99.90
2023-05-07T06:06:27.389Z,99.90
2023-05-07T06:09:14.213Z,99.90
2023-05-07T06:12:05.151Z,99.90
2023-05-07T06:14:52.502Z,99.90
2023-05-07T06:17:39.517Z,99.90
2023-05-07T06:20:26.976Z,99.90
2023-05-07T06:23:15.824Z,99.90
2023-05-07T06:26:03.956Z,99.90
2023-05-07T06:28:57.799Z,99.90
2023-05-07T06:31:44.524Z,99.90
2023-05-07T06:34:31.911Z,99.90
2023-05-07T06:37:18.793Z,99.90
2023-05-07T06:40:18.435Z,99.90
2023-05-07T06:43:06.903Z,99.90
2023-05-07T06:46:09.212Z,99.90
2023-05-07T06:48:55.852Z,99.90
2023-05-07T06:51:43.162Z,99.90
2023-05-07T06:54:29.923Z,99.90
2023-05-07T06:57:16.738Z,99.90
2023-05-07T07:00:03.295Z,99.90
2023-05-07T07:02:53.033Z,99.90
2023-05-07T07:05:43.761Z,99.90
2023-05-07T07:08:30.030Z,99.90
2023-05-07T07:11:17.705Z,99.90
2023-05-07T07:14:05.994Z,99.90
2023-05-07T07:16:56.497Z,99.90
2023-05-07T07:19:46.212Z,99.90
2023-05-07T07:22:33.064Z,99.90
2023-05-07T07:25:20.616Z,99.90
2023-05-07T07:28:09.101Z,99.90
2023-05-07T07:30:57.983Z,99.90
2023-05-07T07:33:44.993Z,99.90
2023-05-07T07:36:42.929Z,99.90
2023-05-07T07:39:35.014Z,99.90
2023-05-07T07:42:22.457Z,99.90
2023-05-07T07:45:10.598Z,99.90
2023-05-07T07:48:01.726Z,99.90
2023-05-07T07:50:52.046Z,99.90
2023-05-07T07:53:42.086Z,99.90
2023-05-07T07:56:28.731Z,99.90
2023-05-07T07:59:19.719Z,99.90
2023-05-07T08:02:08.048Z,99.90
2023-05-07T08:04:55.453Z,99.90
2023-05-07T08:07:42.303Z,99.90
2023-05-07T08:10:35.229Z,99.90
2023-05-07T08:13:26.829Z,99.90
2023-05-07T08:16:14.340Z,99.90
2023-05-07T08:19:01.271Z,99.90
2023-05-07T08:21:48.668Z,99.90
2023-05-07T08:24:35.887Z,99.90
2023-05-07T08:27:24.525Z,99.90
2023-05-07T08:30:12.651Z,99.90
2023-05-07T08:32:59.482Z,99.90
2023-05-07T08:35:46.274Z,99.90
2023-05-07T08:38:34.739Z,99.90
2023-05-07T08:41:22.555Z,99.90
2023-05-07T08:44:14.772Z,99.90
2023-05-07T08:47:03.926Z,99.90
2023-05-07T08:49:52.472Z,99.90
2023-05-07T08:52:40.858Z,99.90
2023-05-07T08:55:30.898Z,99.90
2023-05-07T08:58:18.204Z,99.90
2023-05-07T09:01:10.489Z,99.30
2023-05-07T09:03:59.324Z,99.30
2023-05-07T09:06:49.101Z,98.10
2023-05-07T09:09:36.234Z,98.30
2023-05-07T09:12:24.721Z,97.50
2023-05-07T09:15:13.026Z,97.50
2023-05-07T09:18:03.335Z,96.30
2023-05-07T09:20:51.993Z,97.10
2023-05-07T09:23:41.068Z,96.50
2023-05-07T09:26:29.147Z,96.10
2023-05-07T09:29:18.770Z,95.60
2023-05-07T09:32:07.461Z,95.60
2023-05-07T09:34:55.786Z,95.30
2023-05-07T09:37:45.767Z,95.00
2023-05-07T09:40:33.266Z,95.50
2023-05-07T09:43:25.769Z,94.90
2023-05-07T09:46:18.378Z,95.80
2023-05-07T09:49:15.110Z,94.90
2023-05-07T09:52:07.073Z,95.50
2023-05-07T09:54:57.250Z,94.70
2023-05-07T09:57:48.013Z,93.90
2023-05-07T10:00:35.365Z,93.90
2023-05-07T10:03:31.249Z,93.50
2023-05-07T10:06:24.238Z,93.60
2023-05-07T10:09:13.168Z,94.50
2023-05-07T10:12:01.218Z,93.90
2023-05-07T10:14:50.712Z,93.60
2023-05-07T10:17:39.082Z,94.20
2023-05-07T10:20:27.528Z,92.80
2023-05-07T10:23:20.129Z,93.80
2023-05-07T10:26:11.412Z,92.00
2023-05-07T10:29:02.037Z,92.00
2023-05-07T10:32:00.987Z,92.10
2023-05-07T10:34:52.768Z,93.30
2023-05-07T10:37:40.077Z,92.40
2023-05-07T10:40:27.086Z,92.10
2023-05-07T10:43:16.968Z,93.30
2023-05-07T10:46:18.021Z,93.90
2023-05-07T10:49:13.228Z,93.70
2023-05-07T10:52:16.739Z,93.80
2023-05-07T10:55:26.941Z,92.80
2023-05-07T10:58:31.844Z,93.90
2023-05-07T11:01:58.643Z,92.60
2023-05-07T11:05:22.363Z,90.70
2023-05-07T11:08:20.001Z,91.80
2023-05-07T11:11:13.836Z,91.30
2023-05-07T11:14:06.626Z,91.90
2023-05-07T11:17:04.856Z,92.80
2023-05-07T11:19:53.135Z,92.60
2023-05-07T11:22:50.053Z,92.60
2023-05-07T11:26:04.374Z,91.50
2023-05-07T11:28:51.309Z,91.50
2023-05-07T11:31:40.892Z,92.10
2023-05-07T11:34:28.480Z,91.40
2023-05-07T11:37:19.579Z,91.50
2023-05-07T11:40:19.465Z,91.10
2023-05-07T11:43:12.788Z,90.30
2023-05-07T11:46:07.807Z,90.50
2023-05-07T11:48:56.208Z,90.60
2023-05-07T11:51:43.661Z,89.30
2023-05-07T11:54:37.650Z,90.40
2023-05-07T11:57:25.975Z,90.10
2023-05-07T12:00:13.663Z,90.20
2023-05-07T12:03:05.960Z,90.40
2023-05-07T12:05:54.246Z,91.80
2023-05-07T12:08:42.294Z,91.50
2023-05-07T12:11:29.068Z,91.90
2023-05-07T12:14:16.783Z,91.80
2023-05-07T12:17:04.248Z,92.00
2023-05-07T12:19:51.621Z,90.90
2023-05-07T12:22:39.466Z,91.30
2023-05-07T12:25:26.051Z,92.70
2023-05-07T12:28:15.469Z,91.70
2023-05-07T12:31:02.119Z,92.60
2023-05-07T12:33:48.782Z,93.00
2023-05-07T12:36:42.674Z,92.90
2023-05-07T12:39:30.777Z,93.00
2023-05-07T12:42:18.339Z,93.10
2023-05-07T12:45:11.280Z,93.40
2023-05-07T12:47:58.636Z,93.70
2023-05-07T12:50:45.537Z,94.20
2023-05-07T12:53:32.546Z,93.40
2023-05-07T12:56:21.375Z,93.90
2023-05-07T12:59:08.326Z,95.60
2023-05-07T13:01:55.815Z,95.00
2023-05-07T13:04:42.708Z,95.00
2023-05-07T13:07:30.702Z,96.30
2023-05-07T13:10:17.565Z,96.50
2023-05-07T13:13:05.736Z,96.30
2023-05-07T13:15:52.362Z,96.90
2023-05-07T13:18:40.274Z,95.90
2023-05-07T13:21:27.759Z,97.00
2023-05-07T13:24:14.524Z,96.50
2023-05-07T13:27:00.984Z,95.70
2023-05-07T13:29:49.101Z,97.70
2023-05-07T13:32:36.187Z,99.30
2023-05-07T13:35:23.156Z,99.90
2023-05-07T13:38:09.567Z,99.90
2023-05-07T13:40:55.992Z,99.90
2023-05-07T13:43:42.903Z,99.90
2023-05-07T13:46:30.889Z,99.90
2023-05-07T13:49:17.492Z,99.90
2023-05-07T13:52:04.116Z,99.90
2023-05-07T13:54:53.166Z,99.90
2023-05-07T13:57:40.431Z,99.90
2023-05-07T14:00:27.213Z,99.90
2023-05-07T14:03:15.309Z,99.90
2023-05-07T14:06:02.549Z,99.90
2023-05-07T14:08:48.997Z,99.90
2023-05-07T14:11:36.466Z,99.90
2023-05-07T14:14:23.463Z,99.90
2023-05-07T14:17:10.514Z,99.90
2023-05-07T14:19:59.815Z,99.90
2023-05-07T14:22:46.486Z,99.90
2023-05-07T14:25:35.836Z,99.90
2023-05-07T14:28:22.331Z,99.90
2023-05-07T14:31:09.218Z,99.90
2023-05-07T14:33:56.241Z,99.90
2023-05-07T14:36:44.922Z,99.90
2023-05-07T14:39:31.599Z,99.90
2023-05-07T14:42:18.045Z,99.90
2023-05-07T14:45:06.420Z,99.90
2023-05-07T14:47:52.854Z,99.90
2023-05-07T14:50:40.266Z,99.90
2023-05-07T14:53:29.518Z,99.90
2023-05-07T14:56:16.202Z,99.90
2023-05-07T14:59:04.092Z,99.90
2023-05-07T15:01:51.048Z,99.90
2023-05-07T15:04:39.113Z,99.90
2023-05-07T15:07:25.793Z,99.90
2023-05-07T15:10:14.149Z,99.90
2023-05-07T15:13:00.581Z,99.90
2023-05-07T15:15:47.635Z,99.90
2023-05-07T15:18:34.345Z,99.90
2023-05-07T15:21:20.870Z,99.90
2023-05-07T15:26:59.065Z,99.90
2023-05-07T15:29:45.637Z,99.90
2023-05-07T15:32:32.134Z,99.90
2023-05-07T15:35:22.739Z,99.90
2023-05-07T15:38:09.601Z,99.90
2023-05-07T15:40:56.726Z,99.90
2023-05-07T15:43:49.740Z,99.90
2023-05-07T15:46:36.106Z,99.90
2023-05-07T15:49:22.965Z,99.90
2023-05-07T15:52:11.054Z,99.90
2023-05-07T15:54:58.077Z,99.90
2023-05-07T15:57:44.735Z,99.90
2023-05-07T16:00:32.730Z,99.90
2023-05-07T16:03:19.811Z,99.90
2023-05-07T16:06:06.885Z,99.90
2023-05-07T16:08:53.709Z,99.90
2023-05-07T16:11:40.159Z,99.90
2023-05-07T16:14:26.778Z,99.90
2023-05-07T16:17:14.591Z,99.90
2023-05-07T16:20:02.084Z,99.90
2023-05-07T16:22:49.182Z,99.90
2023-05-07T16:25:35.688Z,99.90
2023-05-07T16:28:23.457Z,99.90
2023-05-07T16:31:12.059Z,99.90
2023-05-07T16:34:00.778Z,99.90
2023-05-07T16:36:47.495Z,99.90
2023-05-07T16:39:34.335Z,99.90
2023-05-07T16:42:20.734Z,99.90
2023-05-07T16:45:08.856Z,99.90
2023-05-07T16:47:56.749Z,99.90
2023-05-07T16:50:45.563Z,99.90
2023-05-07T16:53:32.080Z,99.90
2023-05-07T16:56:18.781Z,99.90
2023-05-07T16:59:06.226Z,99.90
2023-05-07T17:01:53.422Z,99.90
2023-05-07T17:04:40.205Z,99.90
2023-05-07T17:07:28.685Z,99.90
2023-05-07T17:10:15.449Z,99.90
2023-05-07T17:13:02.018Z,99.90
2023-05-07T17:15:48.663Z,99.90
2023-05-07T17:18:36.157Z,99.90
2023-05-07T17:21:22.848Z,99.90
2023-05-07T17:24:10.760Z,99.90
2023-05-07T17:26:57.557Z,99.90
2023-05-07T17:29:44.260Z,99.90
2023-05-07T17:32:32.677Z,99.90
2023-05-07T17:35:19.555Z,99.90
2023-05-07T17:38:06.170Z,99.90
2023-05-07T17:40:53.914Z,99.90
2023-05-07T17:43:40.415Z,99.90
2023-05-07T17:46:27.243Z,99.90
2023-05-07T17:49:13.978Z,99.90
2023-05-07T17:52:00.347Z,99.90
2023-05-07T17:54:46.743Z,99.90
2023-05-07T17:57:36.921Z,99.90
2023-05-07T18:00:24.554Z,99.90
2023-05-07T18:03:11.242Z,99.90
2023-05-07T18:05:58.127Z,99.90
2023-05-07T18:08:45.249Z,99.90
2023-05-07T18:11:33.168Z,99.90
2023-05-07T18:14:24.102Z,99.90
2023-05-07T18:17:11.059Z,99.90
2023-05-07T18:19:57.586Z,99.90
2023-05-07T18:22:44.493Z,99.90
2023-05-07T18:25:30.895Z,99.90
2023-05-07T18:28:17.397Z,99.90
2023-05-07T18:31:05.878Z,99.90
2023-05-07T18:33:54.271Z,99.90
2023-05-07T18:36:40.731Z,99.90
2023-05-07T18:39:27.601Z,99.90
2023-05-07T18:42:14.669Z,99.90
2023-05-07T18:45:01.178Z,99.90
2023-05-07T18:47:49.420Z,99.90
2023-05-07T18:50:36.226Z,99.90
2023-05-07T18:53:23.239Z,99.90
2023-05-07T18:56:09.751Z,99.90
2023-05-07T18:58:56.399Z,99.90
2023-05-07T19:01:42.960Z,99.90
2023-05-07T19:04:31.560Z,99.90
2023-05-07T19:07:18.389Z,99.90
2023-05-07T19:10:06.260Z,99.90
2023-05-07T19:12:55.488Z,99.90
2023-05-07T19:15:43.527Z,99.90
2023-05-07T19:18:31.814Z,99.90
2023-05-07T19:21:19.516Z,99.90
2023-05-07T19:24:06.795Z,99.90
2023-05-07T19:26:53.893Z,99.90
2023-05-07T19:29:41.274Z,99.90
2023-05-07T19:32:28.226Z,99.90
2023-05-07T19:35:15.309Z,99.90
2023-05-07T19:38:03.527Z,99.90
2023-05-07T19:40:50.342Z,99.90
2023-05-07T19:43:38.341Z,99.90
2023-05-07T19:46:25.201Z,99.90
2023-05-07T19:49:13.062Z,99.90
2023-05-07T19:52:00.052Z,99.90
2023-05-07T19:54:48.628Z,99.90
2023-05-07T19:57:35.254Z,99.90
2023-05-07T20:00:26.349Z,99.90
2023-05-07T20:03:18.426Z,99.90
2023-05-07T20:06:05.632Z,99.90
2023-05-07T20:08:52.510Z,99.90
2023-05-07T20:11:40.412Z,99.90
2023-05-07T20:14:27.711Z,99.90
2023-05-07T20:17:14.395Z,99.90
2023-05-07T20:20:01.072Z,99.90
2023-05-07T20:22:47.540Z,99.90
2023-05-07T20:25:34.538Z,99.90
2023-05-07T20:28:22.864Z,99.90
2023-05-07T20:31:09.560Z,99.90
2023-05-07T20:33:55.962Z,99.90
2023-05-07T20:36:42.468Z,99.90
2023-05-07T20:39:29.231Z,99.90
2023-05-07T20:42:15.859Z,99.90
2023-05-07T20:45:04.442Z,99.90
2023-05-07T20:47:51.066Z,99.90
2023-05-07T20:50:37.834Z,99.90
2023-05-07T20:53:25.077Z,99.90
2023-05-07T20:56:11.666Z,99.90
2023-05-07T20:58:57.997Z,99.90
2023-05-07T21:01:45.829Z,99.90
2023-05-07T21:04:32.652Z,99.90
2023-05-07T21:07:19.326Z,99.90
2023-05-07T21:10:07.286Z,99.90
2023-05-07T21:12:53.706Z,99.90
2023-05-07T21:15:41.916Z,99.90
2023-05-07T21:18:30.824Z,99.90
2023-05-07T21:21:17.644Z,99.90
2023-05-07T21:24:04.644Z,99.90
2023-05-07T21:26:51.648Z,99.90
2023-05-07T21:29:38.550Z,99.90
2023-05-07T21:32:25.059Z,99.90
2023-05-07T21:35:12.794Z,99.90
2023-05-07T21:38:00.695Z,99.90
2023-05-07T21:40:47.459Z,99.90
2023-05-07T21:43:34.430Z,99.90
2023-05-07T21:46:20.826Z,99.90
2023-05-07T21:49:09.272Z,99.90
2023-05-07T21:51:57.112Z,99.90
2023-05-07T21:54:43.672Z,99.90
2023-05-07T21:57:30.076Z,99.90
2023-05-07T22:00:17.313Z,99.90
2023-05-07T22:03:04.268Z,99.90
2023-05-07T22:05:51.183Z,99.90
2023-05-07T22:08:39.233Z,99.90
2023-05-07T22:11:25.913Z,99.90
2023-05-07T22:14:12.242Z,99.90
2023-05-07T22:16:58.735Z,99.90
2023-05-07T22:19:45.439Z,99.90
2023-05-07T22:22:31.794Z,99.90
2023-05-07T22:25:20.100Z,99.90
2023-05-07T22:28:06.429Z,99.90
2023-05-07T22:30:52.827Z,99.90
2023-05-07T22:33:39.469Z,99.90
2023-05-07T22:36:26.499Z,99.90
2023-05-07T22:39:13.073Z,99.90
2023-05-07T22:42:00.954Z,99.90
2023-05-07T22:44:47.669Z,99.90
2023-05-07T22:47:34.529Z,99.90
2023-05-07T22:50:21.506Z,99.90
2023-05-07T22:53:08.442Z,99.90
2023-05-07T22:55:54.834Z,99.90
2023-05-07T22:58:42.600Z,99.90
2023-05-07T23:01:29.283Z,99.90
2023-05-07T23:04:16.303Z,99.90
2023-05-07T23:07:02.854Z,99.90
2023-05-07T23:09:49.348Z,99.90
2023-05-07T23:12:35.582Z,99.90
2023-05-07T23:15:23.435Z,99.90
2023-05-07T23:18:10.111Z,99.90
2023-05-07T23:20:56.984Z,99.90
2023-05-07T23:23:43.631Z,99.90
2023-05-07T23:26:30.502Z,99.90
2023-05-07T23:29:16.916Z,99.90
2023-05-07T23:32:05.550Z,99.90
2023-05-07T23:34:53.871Z,99.90
2023-05-07T23:37:40.783Z,99.90
2023-05-07T23:40:27.225Z,99.90
2023-05-07T23:43:14.122Z,99.90
2023-05-07T23:46:00.634Z,99.90
2023-05-07T23:48:48.655Z,99.90
2023-05-07T23:51:35.161Z,99.90
2023-05-07T23:54:21.632Z,99.90
2023-05-07T23:57:07.954Z,99.90
2023-05-07T23:59:54.790Z,99.90
