createdAt,value
2018-05-01T00:01:23.313Z,99072.44
2018-05-01T00:03:52.638Z,99109.17
2018-05-01T00:06:21.928Z,99077.52
2018-05-01T00:08:51.240Z,99073.97
2018-05-01T00:11:20.562Z,99079.61
2018-05-01T00:13:49.842Z,99088.13
2018-05-01T00:16:19.125Z,99071.09
2018-05-01T00:18:48.470Z,99102.29
2018-05-01T00:21:17.823Z,99086.13
2018-05-01T00:23:47.130Z,99097.94
2018-05-01T00:26:16.432Z,99103.81
2018-05-01T00:28:45.736Z,99106.91
2018-05-01T00:31:15.028Z,99105.65
2018-05-01T00:33:44.338Z,99088.22
2018-05-01T00:36:13.632Z,99090.14
2018-05-01T00:38:42.949Z,99098.44
2018-05-01T00:41:12.237Z,99115.34
2018-05-01T00:43:41.561Z,99122.09
2018-05-01T00:46:10.850Z,99122.94
2018-05-01T00:48:40.160Z,99109.22
2018-05-01T00:51:09.455Z,99133.58
2018-05-01T00:53:38.778Z,99117.17
2018-05-01T00:56:08.049Z,99120.44
2018-05-01T00:58:37.396Z,99104.55
2018-05-01T01:01:06.711Z,99150.62
2018-05-01T01:03:36.783Z,99135.91
2018-05-01T01:06:06.074Z,99142.20
2018-05-01T01:08:35.381Z,99144.12
2018-05-01T01:11:04.681Z,99142.98
2018-05-01T01:13:34.005Z,99126.92
2018-05-01T01:16:03.288Z,99149.25
2018-05-01T01:18:32.589Z,99143.09
2018-05-01T01:21:01.924Z,99154.00
2018-05-01T01:23:31.234Z,99160.36
2018-05-01T01:26:00.539Z,99160.47
2018-05-01T01:28:29.854Z,99156.41
2018-05-01T01:31:00.568Z,99155.11
2018-05-01T01:33:29.889Z,99150.00
2018-05-01T01:35:58.394Z,99156.59
2018-05-01T01:38:26.886Z,99180.89
2018-05-01T01:40:55.405Z,99166.35
2018-05-01T01:43:23.889Z,99166.55
2018-05-01T01:45:52.507Z,99173.42
2018-05-01T01:48:21.015Z,99169.25
2018-05-01T01:50:49.540Z,99176.91
2018-05-01T01:53:18.039Z,99186.17
2018-05-01T01:55:46.544Z,99177.32
2018-05-01T01:58:15.892Z,99208.72
2018-05-01T02:00:44.419Z,99184.03
2018-05-01T02:03:12.925Z,99186.23
2018-05-01T02:05:42.186Z,99184.30
2018-05-01T02:08:10.740Z,99189.64
2018-05-01T02:10:39.245Z,99186.02
2018-05-01T02:13:07.733Z,99199.47
2018-05-01T02:15:36.264Z,99189.29
2018-05-01T02:18:05.529Z,99196.00
2018-05-01T02:20:34.031Z,99193.86
2018-05-01T02:23:02.543Z,99223.20
2018-05-01T02:25:31.043Z,99187.11
2018-05-01T02:27:59.542Z,99207.67
2018-05-01T02:30:28.051Z,99226.08
2018-05-01T02:32:56.566Z,99214.01
2018-05-01T02:35:25.851Z,99213.16
2018-05-01T02:37:55.110Z,99227.28
2018-05-01T02:40:24.577Z,99222.73
2018-05-01T02:42:53.836Z,99222.73
2018-05-01T02:45:22.359Z,99242.14
2018-05-01T02:47:51.637Z,99251.95
2018-05-01T02:50:20.175Z,99235.30
2018-05-01T02:52:48.674Z,99228.74
2018-05-01T02:55:17.183Z,99227.66
2018-05-01T02:57:45.704Z,99247.27
2018-05-01T03:00:14.198Z,99238.09
2018-05-01T03:02:42.689Z,99249.66
2018-05-01T03:05:11.203Z,99243.33
2018-05-01T03:07:39.718Z,99261.83
2018-05-01T03:10:08.978Z,99256.58
2018-05-01T03:12:37.495Z,99253.48
2018-05-01T03:15:06.772Z,99258.98
2018-05-01T03:17:35.277Z,99258.41
2018-05-01T03:20:03.782Z,99249.81
2018-05-01T03:22:32.295Z,99260.32
2018-05-01T03:25:00.807Z,99267.98
2018-05-01T03:27:29.307Z,99278.20
2018-05-01T03:29:58.575Z,99271.78
2018-05-01T03:32:27.092Z,99265.75
2018-05-01T03:34:55.666Z,99265.55
2018-05-01T03:37:24.103Z,99270.42
2018-05-01T03:39:52.656Z,99290.38
2018-05-01T03:42:21.910Z,99291.80
2018-05-01T03:44:50.427Z,99287.03
2018-05-01T03:47:24.047Z,99305.27
2018-05-01T03:49:57.817Z,99286.39
2018-05-01T03:52:32.440Z,99298.13
2018-05-01T03:55:06.289Z,99298.69
2018-05-01T03:57:40.143Z,99281.23
2018-05-01T04:00:14.750Z,99299.58
2018-05-01T04:02:48.518Z,99295.30
2018-05-01T04:05:23.109Z,99321.22
2018-05-01T04:07:57.054Z,99318.86
2018-05-01T04:10:30.745Z,99327.52
2018-05-01T04:13:04.439Z,99323.59
2018-05-01T04:15:38.157Z,99333.67
2018-05-01T04:18:12.118Z,99345.73
2018-05-01T04:20:45.716Z,99343.71
2018-05-01T04:23:19.389Z,99344.70
2018-05-01T04:25:53.202Z,99353.30
2018-05-01T04:28:28.533Z,99343.52
2018-05-01T04:31:02.332Z,99370.20
2018-05-01T04:33:36.038Z,99364.11
2018-05-01T04:36:09.738Z,99353.30
2018-05-01T04:38:43.452Z,99369.32
2018-05-01T04:41:17.179Z,99378.14
2018-05-01T04:43:51.072Z,99372.05
2018-05-01T04:46:25.585Z,99387.38
2018-05-01T04:48:59.473Z,99389.41
2018-05-01T04:51:33.180Z,99382.48
2018-05-01T04:54:07.082Z,99402.55
2018-05-01T04:56:40.809Z,99404.02
2018-05-01T04:59:14.605Z,99408.17
2018-05-01T05:01:48.513Z,99404.08
2018-05-01T05:04:22.297Z,99402.08
2018-05-01T05:06:56.254Z,99408.34
2018-05-01T05:09:30.028Z,99416.80
2018-05-01T05:12:03.690Z,99412.53
2018-05-01T05:14:37.521Z,99438.70
2018-05-01T05:17:12.114Z,99420.72
2018-05-01T05:19:45.725Z,99439.63
2018-05-01T05:22:19.546Z,99432.16
2018-05-01T05:24:53.395Z,99455.50
2018-05-01T05:27:27.303Z,99439.81
2018-05-01T05:30:01.837Z,99451.23
2018-05-01T05:32:36.396Z,99454.47
2018-05-01T05:35:10.231Z,99446.45
2018-05-01T05:37:44.126Z,99467.89
2018-05-01T05:40:18.702Z,99465.27
2018-05-01T05:42:52.726Z,99485.14
2018-05-01T05:45:26.375Z,99482.37
2018-05-01T05:48:01.048Z,99484.80
2018-05-01T05:50:34.902Z,99534.36
2018-05-01T05:53:09.405Z,99495.09
2018-05-01T05:55:43.133Z,99511.71
2018-05-01T05:58:17.713Z,99507.77
2018-05-01T06:00:51.557Z,99518.48
2018-05-01T06:03:26.038Z,99528.78
2018-05-01T06:05:59.885Z,99523.44
2018-05-01T06:08:34.378Z,99524.48
2018-05-01T06:11:08.191Z,99500.48
2018-05-01T06:13:41.953Z,99520.35
2018-05-01T06:16:15.799Z,99521.91
2018-05-01T06:18:49.646Z,99544.86
2018-05-01T06:21:23.257Z,99557.95
2018-05-01T06:23:58.014Z,99571.41
2018-05-01T06:26:31.773Z,99565.35
2018-05-01T06:29:05.664Z,99569.61
2018-05-01T06:31:39.508Z,99570.11
2018-05-01T06:34:13.305Z,99561.07
2018-05-01T06:36:47.083Z,99574.25
2018-05-01T06:39:20.849Z,99586.02
2018-05-01T06:41:54.814Z,99592.73
2018-05-01T06:44:28.485Z,99594.50
2018-05-01T06:47:02.407Z,99594.60
2018-05-01T06:49:37.059Z,99604.25
2018-05-01T06:52:11.557Z,99615.60
2018-05-01T06:54:46.116Z,99606.01
2018-05-01T06:57:20.630Z,99605.20
2018-05-01T06:59:54.483Z,99610.61
2018-05-01T07:02:28.345Z,99610.52
2018-05-01T07:05:02.166Z,99621.89
2018-05-01T07:07:35.973Z,99629.39
2018-05-01T07:10:10.429Z,99641.48
2018-05-01T07:12:44.263Z,99643.69
2018-05-01T07:15:18.928Z,99663.20
2018-05-01T07:17:52.661Z,99648.91
2018-05-01T07:20:26.460Z,99652.54
2018-05-01T07:23:00.335Z,99666.23
2018-05-01T07:25:34.055Z,99653.48
2018-05-01T07:28:07.697Z,99665.80
2018-05-01T07:30:41.399Z,99670.05
2018-05-01T07:33:15.386Z,99678.33
2018-05-01T07:35:49.064Z,99659.25
2018-05-01T07:38:22.889Z,99685.56
2018-05-01T07:40:56.686Z,99675.00
2018-05-01T07:43:31.281Z,99682.49
2018-05-01T07:46:05.194Z,99689.42
2018-05-01T07:48:38.934Z,99675.42
2018-05-01T07:51:13.458Z,99680.47
2018-05-01T07:53:47.344Z,99679.81
2018-05-01T07:56:21.902Z,99687.91
2018-05-01T07:58:55.809Z,99691.52
2018-05-01T08:01:29.507Z,99705.92
2018-05-01T08:04:03.348Z,99704.99
2018-05-01T08:06:36.945Z,99682.52
2018-05-01T08:09:10.741Z,99720.29
2018-05-01T08:11:44.571Z,99715.05
2018-05-01T08:14:18.427Z,99718.50
2018-05-01T08:16:52.202Z,99724.34
2018-05-01T08:19:26.755Z,99761.50
2018-05-01T08:22:00.634Z,99732.61
2018-05-01T08:24:34.694Z,99732.14
2018-05-01T08:27:08.500Z,99734.96
2018-05-01T08:29:42.264Z,99738.73
2018-05-01T08:32:16.100Z,99737.58
2018-05-01T08:34:49.855Z,99730.98
2018-05-01T08:37:23.757Z,99748.03
2018-05-01T08:39:57.552Z,99738.67
2018-05-01T08:42:32.068Z,99724.36
2018-05-01T08:45:05.779Z,99747.54
2018-05-01T08:47:39.574Z,99753.41
2018-05-01T08:50:13.441Z,99780.23
2018-05-01T08:52:47.354Z,99766.17
2018-05-01T08:55:21.098Z,99774.27
2018-05-01T08:57:55.516Z,99770.81
2018-05-01T09:00:30.061Z,99740.02
2018-05-01T09:03:03.907Z,99761.04
2018-05-01T09:05:37.687Z,99772.90
2018-05-01T09:08:12.190Z,99788.62
2018-05-01T09:10:46.690Z,99783.77
2018-05-01T09:13:20.605Z,99775.92
2018-05-01T09:15:54.423Z,99793.30
2018-05-01T09:18:28.316Z,99785.71
2018-05-01T09:21:02.047Z,99785.52
2018-05-01T09:23:36.471Z,99805.38
2018-05-01T09:26:10.326Z,99797.94
2018-05-01T09:28:44.805Z,99811.80
2018-05-01T09:31:19.277Z,99800.84
2018-05-01T09:33:53.159Z,99806.40
2018-05-01T09:36:27.024Z,99797.53
2018-05-01T09:39:00.760Z,99805.30
2018-05-01T09:41:34.539Z,99821.89
2018-05-01T09:44:08.988Z,99830.69
2018-05-01T09:46:42.746Z,99824.61
2018-05-01T09:49:16.722Z,99837.28
2018-05-01T09:51:50.570Z,99819.53
2018-05-01T09:54:25.055Z,99823.19
2018-05-01T09:56:59.649Z,99824.38
2018-05-01T09:59:34.243Z,99825.13
2018-05-01T10:02:08.846Z,99825.34
2018-05-01T10:04:43.224Z,99831.00
2018-05-01T10:07:17.800Z,99840.98
2018-05-01T10:09:52.445Z,99840.98
2018-05-01T10:12:26.869Z,99844.16
2018-05-01T10:15:01.380Z,99840.94
2018-05-01T10:17:35.860Z,99856.21
2018-05-01T10:20:10.461Z,99852.59
2018-05-01T10:22:45.080Z,99845.73
2018-05-01T10:25:19.790Z,99840.30
2018-05-01T10:27:54.469Z,99857.50
2018-05-01T10:30:29.947Z,99845.66
2018-05-01T10:33:04.607Z,99846.63
2018-05-01T10:35:39.946Z,99853.72
2018-05-01T10:38:14.595Z,99865.70
2018-05-01T10:40:49.174Z,99852.72
2018-05-01T10:43:23.770Z,99860.25
2018-05-01T10:45:58.376Z,99859.16
2018-05-01T10:48:33.016Z,99872.30
2018-05-01T10:51:08.319Z,99864.73
2018-05-01T10:53:42.972Z,99862.36
2018-05-01T10:56:18.192Z,99863.72
2018-05-01T10:58:53.522Z,99855.22
2018-05-01T11:01:28.257Z,99866.24
2018-05-01T11:04:02.783Z,99875.77
2018-05-01T11:06:38.100Z,99886.00
2018-05-01T11:09:12.722Z,99887.72
2018-05-01T11:11:47.299Z,99870.02
2018-05-01T11:14:21.772Z,99887.45
2018-05-01T11:16:56.277Z,99895.84
2018-05-01T11:19:30.819Z,99893.34
2018-05-01T11:22:05.537Z,99900.86
2018-05-01T11:24:40.228Z,99889.45
2018-05-01T11:27:15.153Z,99906.47
2018-05-01T11:29:50.543Z,99911.70
2018-05-01T11:32:25.256Z,99910.07
2018-05-01T11:34:59.840Z,99892.30
2018-05-01T11:37:35.037Z,99908.97
2018-05-01T11:40:10.337Z,99908.93
2018-05-01T11:42:45.048Z,99915.69
2018-05-01T11:45:19.579Z,99940.81
2018-05-01T11:47:55.055Z,99922.25
2018-05-01T11:50:29.613Z,99918.92
2018-05-01T11:53:04.397Z,99911.95
2018-05-01T11:55:39.065Z,99918.17
2018-05-01T11:58:13.555Z,99913.30
2018-05-01T12:00:48.115Z,99929.06
2018-05-01T12:03:22.818Z,99928.84
2018-05-01T12:05:57.494Z,99930.72
2018-05-01T12:08:32.146Z,99917.94
2018-05-01T12:11:06.769Z,99930.95
2018-05-01T12:13:41.516Z,99932.66
2018-05-01T12:16:16.155Z,99942.95
2018-05-01T12:18:50.880Z,99929.72
2018-05-01T12:21:25.392Z,99944.45
2018-05-01T12:24:00.781Z,99930.88
2018-05-01T12:26:35.316Z,99939.09
2018-05-01T12:29:09.773Z,99938.84
2018-05-01T12:31:44.397Z,99943.26
2018-05-01T12:34:18.906Z,99935.23
2018-05-01T12:36:53.534Z,99938.91
2018-05-01T12:39:28.114Z,99940.44
2018-05-01T12:42:02.685Z,99933.06
2018-05-01T12:44:37.330Z,99935.60
2018-05-01T12:47:11.944Z,99934.44
2018-05-01T12:49:46.664Z,99949.17
2018-05-01T12:52:21.327Z,99941.56
2018-05-01T12:54:55.995Z,99959.44
2018-05-01T12:57:30.579Z,99949.30
2018-05-01T13:00:05.189Z,99950.20
2018-05-01T13:02:39.913Z,99953.97
2018-05-01T13:05:15.378Z,99945.41
2018-05-01T13:07:50.489Z,99944.92
2018-05-01T13:10:25.062Z,99950.94
2018-05-01T13:12:59.478Z,99952.86
2018-05-01T13:15:34.166Z,99947.45
2018-05-01T13:18:09.530Z,99959.69
2018-05-01T13:20:44.154Z,99948.30
2018-05-01T13:23:19.492Z,99959.12
2018-05-01T13:25:54.159Z,99956.27
2018-05-01T13:28:28.771Z,99978.05
2018-05-01T13:31:03.192Z,99959.59
2018-05-01T13:33:37.588Z,99967.86
2018-05-01T13:36:12.933Z,99981.52
2018-05-01T13:38:47.564Z,99982.12
2018-05-01T13:41:22.094Z,99973.59
2018-05-01T13:43:56.482Z,99977.78
2018-05-01T13:46:31.008Z,99988.77
2018-05-01T13:49:05.652Z,99990.05
2018-05-01T13:51:40.235Z,99987.02
2018-05-01T13:54:14.831Z,99983.27
2018-05-01T13:56:50.144Z,99976.48
2018-05-01T13:59:24.653Z,99983.45
2018-05-01T14:01:59.400Z,99977.93
2018-05-01T14:04:34.072Z,99984.41
2018-05-01T14:07:09.481Z,99988.78
2018-05-01T14:09:44.111Z,99993.03
2018-05-01T14:12:18.687Z,99999.81
2018-05-01T14:14:53.267Z,99992.72
2018-05-01T14:17:27.898Z,99989.56
2018-05-01T14:20:02.287Z,100004.67
2018-05-01T14:22:37.646Z,100002.89
2018-05-01T14:25:12.269Z,100002.74
2018-05-01T14:27:46.882Z,99991.70
2018-05-01T14:30:21.613Z,100001.17
2018-05-01T14:32:57.061Z,99994.50
2018-05-01T14:35:31.718Z,100004.09
2018-05-01T14:38:06.351Z,100005.73
2018-05-01T14:40:40.913Z,100012.66
2018-05-01T14:43:15.514Z,100006.02
2018-05-01T14:45:50.041Z,99998.25
2018-05-01T14:48:24.730Z,99998.52
2018-05-01T14:50:59.358Z,100010.77
2018-05-01T14:53:34.001Z,100016.33
2018-05-01T14:56:08.592Z,100012.06
2018-05-01T14:58:43.175Z,100021.70
2018-05-01T15:01:17.774Z,100015.84
2018-05-01T15:03:52.384Z,100016.27
2018-05-01T15:06:27.667Z,100009.21
2018-05-01T15:09:02.215Z,100021.11
2018-05-01T15:11:37.628Z,100007.25
2018-05-01T15:14:12.204Z,100016.60
2018-05-01T15:16:46.847Z,100022.95
2018-05-01T15:19:21.308Z,100020.37
2018-05-01T15:21:55.906Z,100024.27
2018-05-01T15:24:30.465Z,100029.78
2018-05-01T15:27:05.039Z,100026.14
2018-05-01T15:29:39.706Z,100035.00
2018-05-01T15:32:14.333Z,100032.83
2018-05-01T15:34:48.735Z,100030.53
2018-05-01T15:37:23.223Z,100035.88
2018-05-01T15:39:57.711Z,100023.05
2018-05-01T15:42:32.234Z,100023.00
2018-05-01T15:45:06.772Z,100022.81
2018-05-01T15:47:41.278Z,100019.99
2018-05-01T15:50:15.680Z,100028.17
2018-05-01T15:52:51.157Z,100024.14
2018-05-01T15:55:25.637Z,100023.02
2018-05-01T15:58:00.249Z,100029.37
2018-05-01T16:00:34.915Z,100026.61
2018-05-01T16:03:09.370Z,100025.12
2018-05-01T16:05:44.552Z,100020.61
2018-05-01T16:08:19.121Z,100024.13
2018-05-01T16:10:53.644Z,100025.35
2018-05-01T16:13:28.222Z,100020.09
2018-05-01T16:16:02.621Z,100021.84
2018-05-01T16:18:37.296Z,100028.67
2018-05-01T16:21:11.926Z,100030.25
2018-05-01T16:23:46.619Z,100033.78
2018-05-01T16:26:21.178Z,100028.78
2018-05-01T16:28:55.598Z,100023.32
2018-05-01T16:31:30.256Z,100023.30
2018-05-01T16:34:04.872Z,100019.97
2018-05-01T16:36:39.561Z,100016.67
2018-05-01T16:39:14.954Z,100031.25
2018-05-01T16:41:50.151Z,100027.98
2018-05-01T16:44:24.794Z,100021.75
2018-05-01T16:46:59.166Z,100022.91
2018-05-01T16:49:33.762Z,100018.78
2018-05-01T16:52:08.980Z,100018.00
2018-05-01T16:54:44.397Z,100018.33
2018-05-01T16:57:19.730Z,100013.77
2018-05-01T16:59:54.229Z,100029.69
2018-05-01T17:02:28.823Z,100019.80
2018-05-01T17:05:03.474Z,100014.79
2018-05-01T17:07:38.766Z,100018.14
2018-05-01T17:10:13.386Z,100017.34
2018-05-01T17:12:48.122Z,100015.91
2018-05-01T17:15:22.768Z,100016.20
2018-05-01T17:17:57.241Z,100023.46
2018-05-01T17:20:31.887Z,100024.19
2018-05-01T17:23:06.395Z,100025.59
2018-05-01T17:25:41.021Z,100030.33
2018-05-01T17:28:15.687Z,100029.97
2018-05-01T17:30:50.759Z,100031.34
2018-05-01T17:33:25.326Z,100026.86
2018-05-01T17:35:59.892Z,100023.75
2018-05-01T17:38:34.495Z,100016.13
2018-05-01T17:41:08.918Z,100028.84
2018-05-01T17:43:43.414Z,100029.48
2018-05-01T17:46:18.144Z,100035.39
2018-05-01T17:48:53.457Z,100042.44
2018-05-01T17:51:28.080Z,100040.03
2018-05-01T17:54:02.573Z,100043.90
2018-05-01T17:56:37.163Z,100045.97
2018-05-01T17:59:11.620Z,100044.39
2018-05-01T18:01:46.183Z,100051.65
2018-05-01T18:04:20.712Z,100046.53
2018-05-01T18:06:55.917Z,100047.09
2018-05-01T18:09:30.465Z,100050.66
2018-05-01T18:12:04.964Z,100053.58
2018-05-01T18:14:39.535Z,100053.14
2018-05-01T18:17:14.105Z,100055.70
2018-05-01T18:19:48.783Z,100057.60
2018-05-01T18:22:23.270Z,100060.50
2018-05-01T18:24:57.833Z,100066.41
2018-05-01T18:27:32.440Z,100072.30
2018-05-01T18:30:07.009Z,100071.20
2018-05-01T18:32:41.790Z,100078.16
2018-05-01T18:35:16.417Z,100075.48
2018-05-01T18:37:50.998Z,100079.09
2018-05-01T18:40:25.575Z,100086.29
2018-05-01T18:43:00.899Z,100078.03
2018-05-01T18:45:35.450Z,100080.13
2018-05-01T18:48:10.046Z,100086.71
2018-05-01T18:50:44.555Z,100084.13
2018-05-01T18:53:19.034Z,100087.04
2018-05-01T18:55:53.606Z,100087.88
2018-05-01T18:58:28.255Z,100088.63
2018-05-01T19:01:02.773Z,100084.81
2018-05-01T19:03:38.247Z,100084.84
2018-05-01T19:06:13.449Z,100085.44
2018-05-01T19:08:48.167Z,100095.64
2018-05-01T19:11:22.806Z,100087.91
2018-05-01T19:13:57.490Z,100091.39
2018-05-01T19:16:32.758Z,100086.27
2018-05-01T19:19:07.385Z,100096.47
2018-05-01T19:21:41.932Z,100094.31
2018-05-01T19:24:17.194Z,100092.84
2018-05-01T19:26:51.801Z,100096.47
2018-05-01T19:29:26.999Z,100104.94
2018-05-01T19:32:01.518Z,100110.70
2018-05-01T19:34:36.091Z,100110.89
2018-05-01T19:37:10.602Z,100109.91
2018-05-01T19:39:45.135Z,100110.17
2018-05-01T19:42:19.787Z,100113.02
2018-05-01T19:44:54.527Z,100113.34
2018-05-01T19:47:29.154Z,100119.00
2018-05-01T19:50:03.687Z,100123.44
2018-05-01T19:52:39.165Z,100122.30
2018-05-01T19:55:14.673Z,100115.95
2018-05-01T19:57:50.074Z,100121.30
2018-05-01T20:00:24.741Z,100120.48
2018-05-01T20:02:59.391Z,100119.23
2018-05-01T20:05:34.786Z,100124.42
2018-05-01T20:08:09.520Z,100120.30
2018-05-01T20:10:44.009Z,100123.19
2018-05-01T20:13:18.638Z,100120.47
2018-05-01T20:15:53.286Z,100119.08
2018-05-01T20:18:28.655Z,100120.48
2018-05-01T20:21:03.202Z,100113.45
2018-05-01T20:23:37.828Z,100119.98
2018-05-01T20:26:12.514Z,100122.81
2018-05-01T20:28:47.173Z,100122.39
2018-05-01T20:31:21.811Z,100125.09
2018-05-01T20:33:56.468Z,100120.35
2018-05-01T20:36:31.786Z,100125.50
2018-05-01T20:39:07.206Z,100123.09
2018-05-01T20:41:42.499Z,100126.22
2018-05-01T20:44:17.182Z,100128.48
2018-05-01T20:46:51.911Z,100130.55
2018-05-01T20:49:26.528Z,100128.56
2018-05-01T20:52:01.492Z,100139.23
2018-05-01T20:54:36.033Z,100138.32
2018-05-01T20:57:11.453Z,100141.25
2018-05-01T20:59:46.022Z,100137.38
2018-05-01T21:02:20.754Z,100138.37
2018-05-01T21:04:56.151Z,100143.31
2018-05-01T21:07:30.779Z,100143.39
2018-05-01T21:10:06.119Z,100156.05
2018-05-01T21:12:40.701Z,100153.66
2018-05-01T21:15:15.475Z,100155.46
2018-05-01T21:17:50.053Z,100157.61
2018-05-01T21:20:25.751Z,100158.82
2018-05-01T21:23:00.326Z,100162.20
2018-05-01T21:25:34.939Z,100157.72
2018-05-01T21:28:09.458Z,100161.23
2018-05-01T21:30:44.023Z,100161.34
2018-05-01T21:33:18.567Z,100156.72
2018-05-01T21:35:52.986Z,100155.83
2018-05-01T21:38:28.212Z,100157.32
2018-05-01T21:41:03.552Z,100153.00
2018-05-01T21:43:38.156Z,100146.80
2018-05-01T21:46:12.755Z,100149.56
2018-05-01T21:48:47.315Z,100158.63
2018-05-01T21:51:21.937Z,100152.58
2018-05-01T21:53:57.331Z,100157.98
2018-05-01T21:56:31.912Z,100159.20
2018-05-01T21:59:06.388Z,100155.58
2018-05-01T22:01:41.631Z,100156.46
2018-05-01T22:04:16.279Z,100159.70
2018-05-01T22:06:50.730Z,100154.30
2018-05-01T22:09:25.343Z,100158.82
2018-05-01T22:11:59.994Z,100162.23
2018-05-01T22:14:34.571Z,100158.42
2018-05-01T22:17:09.102Z,100159.73
2018-05-01T22:19:44.460Z,100162.85
2018-05-01T22:22:18.960Z,100157.61
2018-05-01T22:24:53.378Z,100153.86
2018-05-01T22:27:28.066Z,100158.22
2018-05-01T22:30:02.548Z,100158.41
2018-05-01T22:32:37.218Z,100162.48
2018-05-01T22:35:12.570Z,100166.36
2018-05-01T22:37:47.125Z,100172.66
2018-05-01T22:40:21.725Z,100171.38
2018-05-01T22:42:56.135Z,100172.16
2018-05-01T22:45:31.480Z,100174.72
2018-05-01T22:48:06.130Z,100174.77
2018-05-01T22:50:40.742Z,100175.58
2018-05-01T22:53:15.085Z,100172.16
2018-05-01T22:55:49.605Z,100171.30
2018-05-01T22:58:24.142Z,100160.18
2018-05-01T23:00:58.626Z,100160.18
2018-05-01T23:03:33.338Z,100163.41
2018-05-01T23:06:07.867Z,100160.80
2018-05-01T23:08:43.149Z,100160.42
2018-05-01T23:11:17.622Z,100164.13
2018-05-01T23:13:52.174Z,100160.83
2018-05-01T23:16:27.419Z,100165.47
2018-05-01T23:19:02.018Z,100156.87
2018-05-01T23:21:36.441Z,100159.52
2018-05-01T23:24:11.053Z,100158.38
2018-05-01T23:26:45.653Z,100155.76
2018-05-01T23:29:20.331Z,100155.21
2018-05-01T23:31:55.580Z,100157.59
2018-05-01T23:34:30.084Z,100148.65
2018-05-01T23:37:04.606Z,100153.88
2018-05-01T23:39:39.169Z,100147.42
2018-05-01T23:42:13.741Z,100144.98
2018-05-01T23:44:48.364Z,100149.25
2018-05-01T23:47:22.705Z,100150.94
2018-05-01T23:49:57.425Z,100154.36
2018-05-01T23:52:32.568Z,100143.67
2018-05-01T23:55:07.918Z,100139.88
2018-05-01T23:57:42.535Z,100135.09
