createdAt,value
2023-02-03T00:01:10.569Z,8.62
2023-02-03T00:03:38.020Z,8.64
2023-02-03T00:06:04.944Z,8.62
2023-02-03T00:08:32.352Z,8.61
2023-02-03T00:11:00.152Z,8.63
2023-02-03T00:13:27.151Z,8.57
2023-02-03T00:15:53.966Z,8.55
2023-02-03T00:18:20.741Z,8.50
2023-02-03T00:20:47.729Z,8.53
2023-02-03T00:23:14.641Z,8.58
2023-02-03T00:25:41.512Z,8.61
2023-02-03T00:28:08.698Z,8.60
2023-02-03T00:30:36.437Z,8.68
2023-02-03T00:33:04.930Z,8.69
2023-02-03T00:35:31.876Z,8.66
2023-02-03T00:37:59.074Z,8.64
2023-02-03T00:40:27.919Z,8.65
2023-02-03T00:42:55.142Z,8.64
2023-02-03T00:45:22.482Z,8.63
2023-02-03T00:47:49.266Z,8.64
2023-02-03T00:50:16.530Z,8.58
2023-02-03T00:52:43.334Z,8.57
2023-02-03T00:55:10.101Z,8.56
2023-02-03T00:57:36.890Z,8.54
2023-02-03T01:00:05.410Z,8.50
2023-02-03T01:02:32.241Z,8.52
2023-02-03T01:04:59.176Z,8.47
2023-02-03T01:07:26.030Z,8.46
2023-02-03T01:09:53.107Z,8.43
2023-02-03T01:12:19.880Z,8.49
2023-02-03T01:14:46.693Z,8.52
2023-02-03T01:17:13.577Z,8.55
2023-02-03T01:19:40.389Z,8.54
2023-02-03T01:22:07.201Z,8.59
2023-02-03T01:24:33.967Z,8.58
2023-02-03T01:27:00.742Z,8.65
2023-02-03T01:29:27.974Z,8.61
2023-02-03T01:31:54.864Z,8.67
2023-02-03T01:34:21.749Z,8.73
2023-02-03T01:36:49.772Z,8.77
2023-02-03T01:39:16.630Z,8.84
2023-02-03T01:41:43.838Z,8.86
2023-02-03T01:44:35.694Z,8.91
2023-02-03T01:47:03.963Z,8.91
2023-02-03T01:49:36.425Z,8.93
2023-02-03T01:52:05.249Z,8.92
2023-02-03T01:54:39.431Z,8.98
2023-02-03T01:57:21.091Z,9.05
2023-02-03T01:59:48.842Z,9.09
2023-02-03T02:02:15.949Z,9.13
2023-02-03T02:05:07.312Z,9.15
2023-02-03T02:07:37.613Z,9.17
2023-02-03T02:10:05.964Z,9.20
2023-02-03T02:12:32.891Z,9.21
2023-02-03T02:15:00.231Z,9.26
2023-02-03T02:17:33.053Z,9.26
2023-02-03T02:20:40.289Z,9.32
2023-02-03T02:23:36.938Z,9.29
2023-02-03T02:26:39.845Z,9.32
2023-02-03T02:29:35.559Z,9.33
2023-02-03T02:32:06.340Z,9.36
2023-02-03T02:34:54.767Z,9.37
2023-02-03T02:37:31.734Z,9.40
2023-02-03T02:40:08.008Z,9.39
2023-02-03T02:43:10.465Z,9.41
2023-02-03T02:45:50.069Z,9.35
2023-02-03T02:48:31.873Z,9.37
2023-02-03T02:51:00.629Z,9.39
2023-02-03T02:53:36.685Z,9.32
2023-02-03T02:56:10.219Z,9.41
2023-02-03T02:58:41.752Z,9.42
2023-02-03T03:01:09.975Z,9.33
2023-02-03T03:03:40.681Z,9.36
2023-02-03T03:06:26.627Z,9.39
2023-02-03T03:09:00.981Z,9.35
2023-02-03T03:11:34.257Z,9.38
2023-02-03T03:14:03.839Z,9.40
2023-02-03T03:16:35.472Z,9.36
2023-02-03T03:19:09.099Z,9.40
2023-02-03T03:21:48.081Z,9.44
2023-02-03T03:24:24.631Z,9.40
2023-02-03T03:26:59.487Z,9.45
2023-02-03T03:30:19.309Z,9.44
2023-02-03T03:32:46.836Z,9.46
2023-02-03T03:35:14.043Z,9.49
2023-02-03T03:37:58.993Z,9.49
2023-02-03T03:40:43.926Z,9.49
2023-02-03T03:43:26.776Z,9.45
2023-02-03T03:46:04.673Z,9.46
2023-02-03T03:49:00.959Z,9.46
2023-02-03T03:51:35.249Z,9.49
2023-02-03T03:54:08.984Z,9.49
2023-02-03T03:56:59.934Z,9.50
2023-02-03T03:59:32.081Z,9.46
2023-02-03T04:02:04.830Z,9.50
2023-02-03T04:04:34.555Z,9.53
2023-02-03T04:07:01.327Z,9.52
2023-02-03T04:09:28.887Z,9.53
2023-02-03T04:12:01.460Z,9.50
2023-02-03T04:14:30.603Z,9.53
2023-02-03T04:16:59.155Z,9.47
2023-02-03T04:19:26.918Z,9.52
2023-02-03T04:21:54.209Z,9.50
2023-02-03T04:24:21.070Z,9.51
2023-02-03T04:26:48.095Z,9.49
2023-02-03T04:29:15.279Z,9.49
2023-02-03T04:31:42.149Z,9.50
2023-02-03T04:34:09.154Z,9.52
2023-02-03T04:36:36.101Z,9.54
2023-02-03T04:39:03.391Z,9.52
2023-02-03T04:41:30.223Z,9.52
2023-02-03T04:43:57.049Z,9.48
2023-02-03T04:46:23.816Z,9.54
2023-02-03T04:48:50.587Z,9.53
2023-02-03T04:51:17.368Z,9.53
2023-02-03T04:53:44.133Z,9.52
2023-02-03T04:56:11.294Z,9.53
2023-02-03T04:58:38.162Z,9.49
2023-02-03T05:01:09.702Z,9.50
2023-02-03T05:03:36.653Z,9.51
2023-02-03T05:06:04.192Z,9.45
2023-02-03T05:08:31.360Z,9.43
2023-02-03T05:10:59.160Z,9.44
2023-02-03T05:13:27.650Z,9.41
2023-02-03T05:15:54.446Z,9.34
2023-02-03T05:18:21.439Z,9.34
2023-02-03T05:20:48.192Z,9.33
2023-02-03T05:23:15.107Z,9.29
2023-02-03T05:25:44.412Z,9.26
2023-02-03T05:28:11.265Z,9.28
2023-02-03T05:30:38.458Z,9.22
2023-02-03T05:33:05.274Z,9.27
2023-02-03T05:35:32.149Z,9.27
2023-02-03T05:37:59.617Z,9.32
2023-02-03T05:40:45.602Z,9.34
2023-02-03T05:43:12.582Z,9.30
2023-02-03T05:45:40.048Z,9.32
2023-02-03T05:48:07.595Z,9.41
2023-02-03T05:50:38.191Z,9.40
2023-02-03T05:53:07.463Z,9.44
2023-02-03T05:55:35.348Z,9.40
2023-02-03T05:58:02.247Z,9.37
2023-02-03T06:00:30.008Z,9.43
2023-02-03T06:03:00.145Z,9.40
2023-02-03T06:05:27.263Z,9.49
2023-02-03T06:07:54.336Z,9.41
2023-02-03T06:10:22.738Z,9.40
2023-02-03T06:12:50.289Z,9.40
2023-02-03T06:15:17.705Z,9.44
2023-02-03T06:17:49.153Z,9.36
2023-02-03T06:20:20.344Z,9.41
2023-02-03T06:22:47.165Z,9.38
2023-02-03T06:25:14.527Z,9.38
2023-02-03T06:27:42.472Z,9.35
2023-02-03T06:30:12.499Z,9.39
2023-02-03T06:32:39.318Z,9.26
2023-02-03T06:35:06.688Z,9.31
2023-02-03T06:37:33.903Z,9.34
2023-02-03T06:40:00.822Z,9.24
2023-02-03T06:42:27.602Z,9.29
2023-02-03T06:44:55.212Z,9.29
2023-02-03T06:47:22.054Z,9.24
2023-02-03T06:49:49.477Z,9.24
2023-02-03T06:52:16.311Z,9.23
2023-02-03T06:54:43.086Z,9.14
2023-02-03T06:57:09.837Z,9.21
2023-02-03T06:59:36.658Z,9.24
2023-02-03T07:02:04.303Z,9.18
2023-02-03T07:04:31.075Z,9.16
2023-02-03T07:06:57.928Z,9.21
2023-02-03T07:09:24.820Z,9.16
2023-02-03T07:11:51.600Z,9.14
2023-02-03T07:14:18.572Z,9.11
2023-02-03T07:16:45.359Z,9.13
2023-02-03T07:19:12.282Z,9.10
2023-02-03T07:21:39.057Z,9.06
2023-02-03T07:24:06.065Z,9.06
2023-02-03T07:26:32.865Z,9.10
2023-02-03T07:29:00.950Z,9.06
2023-02-03T07:31:28.390Z,9.15
2023-02-03T07:33:55.274Z,9.09
2023-02-03T07:36:22.091Z,9.13
2023-02-03T07:38:48.862Z,9.11
2023-02-03T07:41:17.979Z,9.07
2023-02-03T07:43:45.280Z,9.03
2023-02-03T07:46:12.343Z,8.94
2023-02-03T07:48:39.323Z,8.95
2023-02-03T07:51:06.315Z,8.96
2023-02-03T07:53:33.306Z,8.96
2023-02-03T07:56:05.594Z,8.91
2023-02-03T07:58:32.886Z,8.85
2023-02-03T08:01:00.532Z,8.86
2023-02-03T08:03:27.350Z,8.81
2023-02-03T08:05:54.205Z,8.83
2023-02-03T08:08:21.288Z,8.78
2023-02-03T08:10:48.374Z,8.73
2023-02-03T08:13:15.243Z,8.76
2023-02-03T08:15:42.064Z,8.74
2023-02-03T08:18:09.862Z,8.73
2023-02-03T08:20:36.663Z,8.70
2023-02-03T08:23:03.808Z,8.67
2023-02-03T08:25:31.459Z,8.68
2023-02-03T08:27:58.756Z,8.68
2023-02-03T08:30:26.792Z,8.69
2023-02-03T08:32:53.745Z,8.68
2023-02-03T08:35:20.536Z,8.64
2023-02-03T08:37:47.437Z,8.70
2023-02-03T08:40:14.451Z,8.73
2023-02-03T08:42:41.624Z,8.69
2023-02-03T08:45:09.038Z,8.72
2023-02-03T08:47:37.265Z,8.74
2023-02-03T08:50:07.811Z,8.74
2023-02-03T08:52:34.984Z,8.68
2023-02-03T08:55:01.906Z,8.75
2023-02-03T08:57:36.674Z,8.75
2023-02-03T09:00:06.356Z,8.81
2023-02-03T09:02:33.432Z,8.82
2023-02-03T09:05:00.386Z,8.78
2023-02-03T09:07:27.590Z,8.87
2023-02-03T09:09:54.409Z,8.85
2023-02-03T09:12:21.252Z,8.88
2023-02-03T09:14:48.026Z,8.88
2023-02-03T09:17:15.369Z,8.95
2023-02-03T09:19:42.176Z,8.93
2023-02-03T09:22:09.040Z,8.93
2023-02-03T09:24:36.352Z,9.00
2023-02-03T09:27:03.202Z,9.02
2023-02-03T09:29:30.288Z,9.08
2023-02-03T09:31:57.274Z,9.09
2023-02-03T09:34:24.171Z,9.15
2023-02-03T09:36:51.591Z,9.22
2023-02-03T09:39:18.628Z,9.21
2023-02-03T09:42:04.392Z,9.24
2023-02-03T09:45:25.874Z,9.27
2023-02-03T09:47:55.611Z,9.27
2023-02-03T09:50:28.313Z,9.37
2023-02-03T09:52:56.798Z,9.38
2023-02-03T09:55:43.611Z,9.48
2023-02-03T09:58:23.245Z,9.50
2023-02-03T10:01:06.757Z,9.55
2023-02-03T10:04:00.752Z,9.59
2023-02-03T10:06:35.520Z,9.68
2023-02-03T10:10:15.272Z,9.73
2023-02-03T10:13:12.507Z,9.86
2023-02-03T10:16:10.323Z,9.88
2023-02-03T10:18:51.888Z,9.90
2023-02-03T10:21:29.427Z,9.99
2023-02-03T10:23:58.539Z,10.01
2023-02-03T10:26:29.851Z,10.02
2023-02-03T10:29:03.546Z,10.16
2023-02-03T10:31:36.708Z,10.18
2023-02-03T10:34:16.529Z,10.18
2023-02-03T10:36:57.450Z,10.28
2023-02-03T10:39:48.224Z,10.29
2023-02-03T10:42:16.606Z,10.32
2023-02-03T10:45:01.447Z,10.34
2023-02-03T10:47:43.997Z,10.37
2023-02-03T10:50:31.900Z,10.41
2023-02-03T10:53:36.319Z,10.49
2023-02-03T10:56:37.326Z,10.51
2023-02-03T10:59:06.887Z,10.54
2023-02-03T11:01:46.859Z,10.66
2023-02-03T11:04:31.256Z,10.64
2023-02-03T11:07:02.175Z,10.73
2023-02-03T11:09:41.059Z,10.73
2023-02-03T11:12:09.712Z,10.84
2023-02-03T11:14:39.676Z,10.84
2023-02-03T11:17:17.060Z,10.93
2023-02-03T11:19:48.112Z,10.94
2023-02-03T11:22:32.268Z,10.97
2023-02-03T11:25:02.793Z,11.04
2023-02-03T11:27:34.078Z,11.11
2023-02-03T11:30:13.999Z,11.22
2023-02-03T11:32:42.916Z,11.30
2023-02-03T11:35:24.183Z,11.33
2023-02-03T11:38:01.200Z,11.38
2023-02-03T11:40:34.290Z,11.47
2023-02-03T11:43:02.610Z,11.52
2023-02-03T11:45:45.614Z,11.44
2023-02-03T11:48:17.422Z,11.55
2023-02-03T11:51:05.438Z,11.59
2023-02-03T11:53:57.320Z,11.64
2023-02-03T11:56:39.421Z,11.59
2023-02-03T11:59:20.086Z,11.63
2023-02-03T12:02:12.079Z,11.71
2023-02-03T12:05:20.033Z,11.62
2023-02-03T12:08:08.353Z,11.70
2023-02-03T12:11:00.745Z,11.70
2023-02-03T12:13:50.119Z,11.67
2023-02-03T12:17:08.708Z,11.75
2023-02-03T12:19:39.201Z,11.77
2023-02-03T12:22:45.891Z,11.65
2023-02-03T12:25:58.461Z,11.77
2023-02-03T12:28:50.858Z,11.79
2023-02-03T12:31:35.032Z,11.72
2023-02-03T12:34:27.121Z,11.65
2023-02-03T12:37:15.386Z,11.67
2023-02-03T12:39:53.078Z,11.77
2023-02-03T12:42:29.308Z,11.80
2023-02-03T12:45:12.019Z,11.84
2023-02-03T12:47:51.861Z,11.91
2023-02-03T12:50:30.732Z,11.89
2023-02-03T12:53:07.547Z,11.97
2023-02-03T12:55:44.435Z,12.01
2023-02-03T12:58:22.277Z,12.02
2023-02-03T13:00:57.634Z,12.04
2023-02-03T13:03:54.218Z,12.01
2023-02-03T13:06:39.923Z,11.98
2023-02-03T13:09:18.743Z,11.83
2023-02-03T13:12:09.818Z,11.86
2023-02-03T13:14:47.302Z,11.92
2023-02-03T13:17:19.407Z,11.96
2023-02-03T13:19:53.526Z,11.95
2023-02-03T13:22:24.095Z,12.01
2023-02-03T13:25:05.385Z,11.91
2023-02-03T13:28:17.033Z,11.87
2023-02-03T13:31:01.589Z,11.88
2023-02-03T13:34:24.985Z,11.79
2023-02-03T13:37:03.563Z,11.80
2023-02-03T13:40:13.159Z,11.68
2023-02-03T13:42:55.402Z,11.68
2023-02-03T13:45:51.452Z,11.66
2023-02-03T13:48:24.880Z,11.52
2023-02-03T13:51:34.356Z,11.63
2023-02-03T13:54:26.852Z,11.67
2023-02-03T13:57:03.975Z,11.65
2023-02-03T13:59:43.806Z,11.64
2023-02-03T14:02:19.692Z,11.60
2023-02-03T14:04:46.717Z,11.62
2023-02-03T14:07:36.757Z,11.49
2023-02-03T14:10:12.537Z,11.56
2023-02-03T14:12:57.505Z,11.47
2023-02-03T14:15:33.181Z,11.54
2023-02-03T14:18:07.575Z,11.52
2023-02-03T14:20:41.567Z,11.49
2023-02-03T14:23:13.928Z,11.52
2023-02-03T14:25:49.302Z,11.59
2023-02-03T14:28:26.495Z,11.58
2023-02-03T14:31:18.970Z,11.36
2023-02-03T14:34:13.085Z,11.40
2023-02-03T14:36:45.194Z,11.40
2023-02-03T14:39:17.829Z,11.38
2023-02-03T14:42:05.169Z,11.35
2023-02-03T14:44:35.464Z,11.35
2023-02-03T14:47:34.750Z,11.29
2023-02-03T14:50:29.364Z,11.26
2023-02-03T14:53:11.079Z,11.31
2023-02-03T14:55:52.731Z,11.26
2023-02-03T14:58:49.712Z,11.24
2023-02-03T15:01:35.540Z,11.16
2023-02-03T15:04:11.615Z,11.19
2023-02-03T15:06:44.509Z,11.14
2023-02-03T15:09:26.738Z,11.12
2023-02-03T15:11:53.830Z,11.10
2023-02-03T15:14:27.187Z,11.04
2023-02-03T15:17:30.793Z,10.97
2023-02-03T15:19:57.628Z,11.06
2023-02-03T15:22:30.743Z,10.93
2023-02-03T15:25:04.631Z,10.91
2023-02-03T15:27:33.149Z,10.94
2023-02-03T15:30:27.563Z,10.95
2023-02-03T15:33:15.635Z,10.96
2023-02-03T15:35:45.789Z,10.94
2023-02-03T15:38:24.159Z,10.89
2023-02-03T15:40:58.060Z,10.91
2023-02-03T15:43:38.446Z,10.93
2023-02-03T15:46:28.053Z,10.96
2023-02-03T15:49:17.974Z,10.93
2023-02-03T15:51:50.907Z,10.89
2023-02-03T15:54:30.628Z,10.89
2023-02-03T15:57:03.031Z,10.83
2023-02-03T15:59:43.721Z,10.84
2023-02-03T16:02:21.122Z,10.85
2023-02-03T16:04:50.328Z,10.83
2023-02-03T16:07:29.767Z,10.86
2023-02-03T16:09:59.569Z,10.88
2023-02-03T16:12:32.438Z,10.82
2023-02-03T16:15:02.019Z,10.69
2023-02-03T16:17:30.266Z,10.85
2023-02-03T16:20:12.444Z,10.80
2023-02-03T16:22:45.863Z,10.82
2023-02-03T16:25:24.532Z,10.82
2023-02-03T16:28:22.937Z,10.80
2023-02-03T16:31:40.686Z,10.70
2023-02-03T16:34:34.840Z,10.76
2023-02-03T16:37:21.276Z,10.73
2023-02-03T16:40:06.461Z,10.67
2023-02-03T16:42:59.574Z,10.71
2023-02-03T16:45:45.385Z,10.73
2023-02-03T16:48:32.033Z,10.70
2023-02-03T16:51:07.533Z,10.62
2023-02-03T16:53:34.539Z,10.59
2023-02-03T16:56:04.625Z,10.59
2023-02-03T16:58:31.955Z,10.65
2023-02-03T17:01:01.754Z,10.64
2023-02-03T17:03:29.162Z,10.51
2023-02-03T17:05:57.641Z,10.53
2023-02-03T17:08:26.556Z,10.60
2023-02-03T17:10:53.725Z,10.57
2023-02-03T17:13:22.874Z,10.53
2023-02-03T17:15:55.356Z,10.53
2023-02-03T17:18:22.467Z,10.51
2023-02-03T17:20:49.631Z,10.48
2023-02-03T17:23:17.336Z,10.51
2023-02-03T17:25:46.956Z,10.46
2023-02-03T17:28:14.563Z,10.45
2023-02-03T17:30:41.834Z,10.47
2023-02-03T17:33:12.416Z,10.45
2023-02-03T17:35:44.678Z,10.45
2023-02-03T17:38:13.534Z,10.41
2023-02-03T17:54:12.957Z,10.29
2023-02-03T17:56:39.858Z,10.29
2023-02-03T17:59:06.666Z,10.23
2023-02-03T18:01:33.468Z,10.29
2023-02-03T18:04:05.681Z,10.19
2023-02-03T18:06:35.359Z,10.17
2023-02-03T18:09:07.913Z,10.24
2023-02-03T18:11:36.410Z,10.20
2023-02-03T18:14:05.560Z,10.22
2023-02-03T18:16:35.095Z,10.23
2023-02-03T18:19:05.684Z,10.21
2023-02-03T18:21:33.268Z,10.22
2023-02-03T18:24:02.049Z,10.19
2023-02-03T18:26:34.562Z,10.18
2023-02-03T18:29:02.633Z,10.20
2023-02-03T18:31:30.091Z,10.19
2023-02-03T18:34:01.444Z,10.19
2023-02-03T18:36:28.418Z,10.17
2023-02-03T18:38:55.194Z,10.14
2023-02-03T18:41:24.641Z,10.14
2023-02-03T18:43:51.946Z,10.11
2023-02-03T18:46:21.683Z,10.11
2023-02-03T18:48:49.008Z,10.08
2023-02-03T18:51:18.664Z,10.10
2023-02-03T18:53:46.902Z,10.12
2023-02-03T18:56:25.525Z,10.09
2023-02-03T18:58:52.909Z,10.08
2023-02-03T19:01:27.017Z,10.06
2023-02-03T19:04:00.768Z,10.02
2023-02-03T19:06:30.729Z,10.02
2023-02-03T19:08:59.480Z,10.00
2023-02-03T19:11:26.898Z,10.00
2023-02-03T19:13:53.977Z,9.99
2023-02-03T19:16:21.625Z,9.93
2023-02-03T19:18:48.816Z,9.98
2023-02-03T19:21:17.673Z,9.95
2023-02-03T19:23:44.772Z,9.96
2023-02-03T19:26:12.258Z,9.94
2023-02-03T19:28:40.578Z,9.92
2023-02-03T19:31:11.792Z,9.83
2023-02-03T19:33:38.674Z,9.85
2023-02-03T19:36:07.149Z,9.88
2023-02-03T19:38:35.306Z,9.83
2023-02-03T19:41:02.880Z,9.85
2023-02-03T19:43:32.986Z,9.81
2023-02-03T19:46:00.188Z,9.82
2023-02-03T19:48:27.087Z,9.82
2023-02-03T19:50:53.966Z,9.85
2023-02-03T19:53:21.716Z,9.88
2023-02-03T19:55:48.581Z,9.84
2023-02-03T19:58:15.756Z,9.80
2023-02-03T20:00:43.660Z,9.80
2023-02-03T20:03:11.102Z,9.83
2023-02-03T20:05:38.575Z,9.81
2023-02-03T20:08:06.344Z,9.72
2023-02-03T20:10:33.584Z,9.74
2023-02-03T20:13:00.903Z,9.75
2023-02-03T20:15:28.285Z,9.72
2023-02-03T20:17:55.315Z,9.74
2023-02-03T20:20:22.581Z,9.72
2023-02-03T20:22:50.075Z,9.69
2023-02-03T20:25:17.336Z,9.63
2023-02-03T20:27:44.319Z,9.65
2023-02-03T20:30:12.414Z,9.67
2023-02-03T20:32:39.903Z,9.55
2023-02-03T20:35:07.627Z,9.55
2023-02-03T20:37:36.285Z,9.59
2023-02-03T20:40:13.621Z,9.64
2023-02-03T20:42:41.178Z,9.62
2023-02-03T20:45:26.091Z,9.58
2023-02-03T20:47:53.045Z,9.53
2023-02-03T20:50:31.629Z,9.55
2023-02-03T20:53:13.743Z,9.51
2023-02-03T20:55:41.146Z,9.56
2023-02-03T20:58:18.368Z,9.47
2023-02-03T21:00:46.173Z,9.48
2023-02-03T21:03:34.911Z,9.49
2023-02-03T21:06:01.984Z,9.46
2023-02-03T21:08:29.151Z,9.48
2023-02-03T21:10:55.934Z,9.49
2023-02-03T21:13:26.366Z,9.43
2023-02-03T21:16:00.220Z,9.42
2023-02-03T21:18:39.193Z,9.47
2023-02-03T21:21:15.617Z,9.43
2023-02-03T21:23:47.323Z,9.33
2023-02-03T21:26:22.142Z,9.38
2023-02-03T21:28:55.374Z,9.29
2023-02-03T21:31:34.782Z,9.35
2023-02-03T21:34:35.448Z,9.35
2023-02-03T21:37:35.280Z,9.32
2023-02-03T21:40:02.049Z,9.33
2023-02-03T21:42:42.697Z,9.34
2023-02-03T21:45:19.478Z,9.39
2023-02-03T21:47:51.951Z,9.41
2023-02-03T21:50:41.324Z,9.33
2023-02-03T21:53:08.075Z,9.37
2023-02-03T21:55:41.428Z,9.38
2023-02-03T21:58:26.445Z,9.34
2023-02-03T22:00:56.437Z,9.38
2023-02-03T22:03:27.900Z,9.34
2023-02-03T22:06:20.810Z,9.28
2023-02-03T22:08:54.159Z,9.33
2023-02-03T22:11:23.832Z,9.33
2023-02-03T22:13:50.728Z,9.30
2023-02-03T22:16:18.639Z,9.31
2023-02-03T22:18:47.521Z,9.32
2023-02-03T22:21:15.567Z,9.31
2023-02-03T22:23:43.441Z,9.27
2023-02-03T22:26:11.733Z,9.28
2023-02-03T22:28:39.456Z,9.27
2023-02-03T22:31:07.893Z,9.29
2023-02-03T22:33:36.006Z,9.31
2023-02-03T22:36:04.183Z,9.27
2023-02-03T22:38:31.461Z,9.27
2023-02-03T22:40:58.619Z,9.27
2023-02-03T22:43:26.650Z,9.28
2023-02-03T22:45:54.306Z,9.26
2023-02-03T22:48:22.258Z,9.25
2023-02-03T22:50:49.027Z,9.23
2023-02-03T22:53:15.817Z,9.24
2023-02-03T22:55:43.497Z,9.24
2023-02-03T22:58:10.577Z,9.20
2023-02-03T23:00:37.433Z,9.24
2023-02-03T23:03:05.157Z,9.20
2023-02-03T23:05:32.097Z,9.18
2023-02-03T23:07:58.988Z,9.15
2023-02-03T23:10:31.291Z,9.21
2023-02-03T23:13:00.909Z,9.17
2023-02-03T23:15:29.124Z,9.20
2023-02-03T23:17:56.276Z,9.15
2023-02-03T23:20:23.111Z,9.12
2023-02-03T23:22:49.981Z,9.15
2023-02-03T23:25:17.000Z,9.17
2023-02-03T23:27:43.891Z,9.16
2023-02-03T23:30:11.673Z,9.14
2023-02-03T23:32:38.544Z,9.13
2023-02-03T23:35:24.259Z,9.10
2023-02-03T23:37:51.128Z,9.10
2023-02-03T23:40:18.353Z,9.11
2023-02-03T23:42:45.182Z,9.10
2023-02-03T23:45:12.793Z,9.08
2023-02-03T23:47:42.364Z,9.08
2023-02-03T23:50:13.810Z,9.11
2023-02-03T23:52:40.682Z,9.09
2023-02-03T23:55:13.035Z,9.07
2023-02-03T23:57:42.772Z,9.10
