createdAt,value
2018-09-22T00:01:37.541Z,13.32
2018-09-22T00:04:07.087Z,13.39
2018-09-22T00:06:36.611Z,13.44
2018-09-22T00:09:09.825Z,13.45
2018-09-22T00:11:39.414Z,13.38
2018-09-22T00:14:09.333Z,13.30
2018-09-22T00:16:39.201Z,13.22
2018-09-22T00:19:08.874Z,12.92
2018-09-22T00:21:38.705Z,12.87
2018-09-22T00:24:08.171Z,12.90
2018-09-22T00:26:38.928Z,12.92
2018-09-22T00:29:08.609Z,12.95
2018-09-22T00:31:38.097Z,13.00
2018-09-22T00:34:07.949Z,13.10
2018-09-22T00:36:38.451Z,13.11
2018-09-22T00:39:09.493Z,13.07
2018-09-22T00:41:39.126Z,12.93
2018-09-22T00:44:08.673Z,12.91
2018-09-22T00:46:38.886Z,12.98
2018-09-22T00:49:08.389Z,12.86
2018-09-22T00:51:37.945Z,12.87
2018-09-22T00:54:07.473Z,12.81
2018-09-22T00:56:37.042Z,12.73
2018-09-22T00:59:06.933Z,12.66
2018-09-22T01:01:36.482Z,12.73
2018-09-22T01:04:06.051Z,12.72
2018-09-22T01:06:35.585Z,12.76
2018-09-22T01:09:06.704Z,12.75
2018-09-22T01:11:36.268Z,12.67
2018-09-22T01:14:06.093Z,12.66
2018-09-22T01:16:35.613Z,12.68
2018-09-22T01:19:05.525Z,12.71
2018-09-22T01:21:35.034Z,12.68
2018-09-22T01:24:04.884Z,12.52
2018-09-22T01:26:34.458Z,12.74
2018-09-22T01:29:05.189Z,12.76
2018-09-22T01:31:34.724Z,12.76
2018-09-22T01:34:04.233Z,12.82
2018-09-22T01:36:33.743Z,12.75
2018-09-22T01:39:03.581Z,12.77
2018-09-22T01:41:33.093Z,12.78
2018-09-22T01:44:09.033Z,12.76
2018-09-22T01:46:38.656Z,12.81
2018-09-22T01:49:08.232Z,12.82
2018-09-22T01:51:37.727Z,12.69
2018-09-22T01:54:07.549Z,12.65
2018-09-22T01:56:37.069Z,12.62
2018-09-22T01:59:06.583Z,12.69
2018-09-22T02:01:36.120Z,12.71
2018-09-22T02:04:05.653Z,12.72
2018-09-22T02:06:35.218Z,12.81
2018-09-22T02:09:06.263Z,12.77
2018-09-22T02:11:35.803Z,12.72
2018-09-22T02:14:05.268Z,12.65
2018-09-22T02:16:34.787Z,12.65
2018-09-22T02:19:04.562Z,12.60
2018-09-22T02:21:34.066Z,12.65
2018-09-22T02:24:03.578Z,12.71
2018-09-22T02:26:33.273Z,12.73
2018-09-22T02:29:02.814Z,12.66
2018-09-22T02:31:32.658Z,12.67
2018-09-22T02:34:02.630Z,12.73
2018-09-22T02:36:32.328Z,12.75
2018-09-22T02:39:01.841Z,12.78
2018-09-22T02:41:31.361Z,12.75
2018-09-22T02:44:00.866Z,12.79
2018-09-22T02:46:30.350Z,12.76
2018-09-22T02:48:59.927Z,12.79
2018-09-22T02:51:29.661Z,12.80
2018-09-22T02:53:59.232Z,12.82
2018-09-22T02:56:28.762Z,12.79
2018-09-22T02:58:58.253Z,12.81
2018-09-22T03:01:28.070Z,12.81
2018-09-22T03:03:57.537Z,12.85
2018-09-22T03:06:27.121Z,12.79
2018-09-22T03:08:56.649Z,12.77
2018-09-22T03:11:26.686Z,12.76
2018-09-22T03:13:56.194Z,12.74
2018-09-22T03:16:25.709Z,12.72
2018-09-22T03:18:55.205Z,12.69
2018-09-22T03:21:24.703Z,12.74
2018-09-22T03:23:54.231Z,12.71
2018-09-22T03:26:23.783Z,12.73
2018-09-22T03:28:53.464Z,12.72
2018-09-22T03:31:23.333Z,12.75
2018-09-22T03:33:53.071Z,12.79
2018-09-22T03:36:22.609Z,12.75
2018-09-22T03:38:52.104Z,12.75
2018-09-22T03:41:21.659Z,12.75
2018-09-22T03:43:51.145Z,12.75
2018-09-22T03:46:20.636Z,12.67
2018-09-22T03:48:50.136Z,12.72
2018-09-22T03:51:19.665Z,12.65
2018-09-22T03:53:49.141Z,12.55
2018-09-22T03:56:18.685Z,12.49
2018-09-22T03:58:48.313Z,12.51
2018-09-22T04:01:17.886Z,12.51
2018-09-22T04:03:47.402Z,12.52
2018-09-22T04:06:16.954Z,12.54
2018-09-22T04:08:46.441Z,12.51
2018-09-22T04:11:15.990Z,12.53
2018-09-22T04:13:45.539Z,12.55
2018-09-22T04:16:15.046Z,12.53
2018-09-22T04:18:44.589Z,12.49
2018-09-22T04:21:14.114Z,12.49
2018-09-22T04:23:44.261Z,12.52
2018-09-22T04:26:13.796Z,12.51
2018-09-22T04:28:43.314Z,12.49
2018-09-22T04:31:12.835Z,12.53
2018-09-22T04:33:42.349Z,12.43
2018-09-22T04:36:12.030Z,12.49
2018-09-22T04:38:41.590Z,12.53
2018-09-22T04:41:11.090Z,12.57
2018-09-22T04:43:40.630Z,12.56
2018-09-22T04:46:10.126Z,12.55
2018-09-22T04:48:39.654Z,12.53
2018-09-22T04:51:09.200Z,12.57
2018-09-22T04:53:38.725Z,12.49
2018-09-22T04:56:08.207Z,12.56
2018-09-22T04:58:37.758Z,12.55
2018-09-22T05:01:07.297Z,12.58
2018-09-22T05:03:36.869Z,12.55
2018-09-22T05:06:06.657Z,12.56
2018-09-22T05:08:36.343Z,12.64
2018-09-22T05:11:06.109Z,12.63
2018-09-22T05:13:35.909Z,12.62
2018-09-22T05:16:05.909Z,12.63
2018-09-22T05:18:35.663Z,12.62
2018-09-22T05:21:06.014Z,12.66
2018-09-22T05:23:35.532Z,12.68
2018-09-22T05:26:05.035Z,12.64
2018-09-22T05:28:35.049Z,12.62
2018-09-22T05:31:04.554Z,12.57
2018-09-22T05:33:34.124Z,12.53
2018-09-22T05:36:03.832Z,12.53
2018-09-22T05:38:33.394Z,12.64
2018-09-22T05:41:03.005Z,12.56
2018-09-22T05:43:32.618Z,12.59
2018-09-22T05:46:02.168Z,12.55
2018-09-22T05:48:31.653Z,12.57
2018-09-22T05:51:01.194Z,12.59
2018-09-22T05:53:30.758Z,12.64
2018-09-22T05:56:00.310Z,12.57
2018-09-22T05:58:30.034Z,12.61
2018-09-22T06:00:59.549Z,12.68
2018-09-22T06:03:29.476Z,12.66
2018-09-22T06:05:59.214Z,12.71
2018-09-22T06:08:28.914Z,12.67
2018-09-22T06:10:58.487Z,12.70
2018-09-22T06:13:28.066Z,12.63
2018-09-22T06:15:57.639Z,12.72
2018-09-22T06:18:27.211Z,12.72
2018-09-22T06:20:56.800Z,12.72
2018-09-22T06:23:27.281Z,12.78
2018-09-22T06:25:57.137Z,12.80
2018-09-22T06:28:26.680Z,12.83
2018-09-22T06:30:56.312Z,12.79
2018-09-22T06:33:26.009Z,12.81
2018-09-22T06:35:55.633Z,12.88
2018-09-22T06:38:25.273Z,12.86
2018-09-22T06:40:54.831Z,12.93
2018-09-22T06:43:24.351Z,12.94
2018-09-22T06:45:53.846Z,12.97
2018-09-22T06:48:23.385Z,12.99
2018-09-22T06:50:52.956Z,12.98
2018-09-22T06:53:22.496Z,13.01
2018-09-22T06:55:52.033Z,13.06
2018-09-22T06:58:21.524Z,13.08
2018-09-22T07:00:51.059Z,13.17
2018-09-22T07:03:20.605Z,13.16
2018-09-22T07:05:50.109Z,13.19
2018-09-22T07:08:19.699Z,13.23
2018-09-22T07:10:49.259Z,13.24
2018-09-22T07:13:19.111Z,13.29
2018-09-22T07:15:48.728Z,13.31
2018-09-22T07:18:18.250Z,13.31
2018-09-22T07:20:53.300Z,13.36
2018-09-22T07:23:22.799Z,13.40
2018-09-22T07:25:52.335Z,13.49
2018-09-22T07:28:21.885Z,13.58
2018-09-22T07:30:51.457Z,13.70
2018-09-22T07:33:21.152Z,13.83
2018-09-22T07:35:50.671Z,13.93
2018-09-22T07:38:20.545Z,13.88
2018-09-22T07:40:50.115Z,14.01
2018-09-22T07:43:19.745Z,14.04
2018-09-22T07:45:49.727Z,13.92
2018-09-22T07:48:19.478Z,14.00
2018-09-22T07:50:49.005Z,14.10
2018-09-22T07:53:18.521Z,14.12
2018-09-22T07:55:48.074Z,14.16
2018-09-22T07:58:17.596Z,14.24
2018-09-22T08:00:47.113Z,14.31
2018-09-22T08:03:16.808Z,14.26
2018-09-22T08:05:46.338Z,14.30
2018-09-22T08:08:15.895Z,14.28
2018-09-22T08:10:45.527Z,14.27
2018-09-22T08:13:15.278Z,14.29
2018-09-22T08:15:44.844Z,14.33
2018-09-22T08:18:14.548Z,14.43
2018-09-22T08:20:44.051Z,14.47
2018-09-22T08:23:13.626Z,14.51
2018-09-22T08:25:43.372Z,14.47
2018-09-22T08:28:12.878Z,14.55
2018-09-22T08:30:42.461Z,14.60
2018-09-22T08:33:11.976Z,14.57
2018-09-22T08:35:41.556Z,14.66
2018-09-22T08:38:11.082Z,14.78
2018-09-22T08:40:40.673Z,14.74
2018-09-22T08:43:10.239Z,14.82
2018-09-22T08:45:39.774Z,14.83
2018-09-22T08:48:09.310Z,14.86
2018-09-22T08:50:39.023Z,14.96
2018-09-22T08:53:08.588Z,15.07
2018-09-22T08:55:38.119Z,15.09
2018-09-22T08:58:07.986Z,15.08
2018-09-22T09:00:37.502Z,15.14
2018-09-22T09:03:07.025Z,15.27
2018-09-22T09:05:36.592Z,15.29
2018-09-22T09:08:06.171Z,15.33
2018-09-22T09:10:35.901Z,15.41
2018-09-22T09:13:05.454Z,15.57
2018-09-22T09:15:34.973Z,15.73
2018-09-22T09:18:04.902Z,15.73
2018-09-22T09:20:34.986Z,15.71
2018-09-22T09:23:04.537Z,15.73
2018-09-22T09:25:34.023Z,15.87
2018-09-22T09:28:03.584Z,16.05
2018-09-22T09:30:33.252Z,16.10
2018-09-22T09:33:03.046Z,16.18
2018-09-22T09:35:32.585Z,16.15
2018-09-22T09:38:02.181Z,16.33
2018-09-22T09:40:31.738Z,16.37
2018-09-22T09:43:01.291Z,16.40
2018-09-22T09:45:30.814Z,16.50
2018-09-22T09:48:00.327Z,16.31
2018-09-22T09:50:29.874Z,16.40
2018-09-22T09:52:59.415Z,16.56
2018-09-22T09:55:28.984Z,16.60
2018-09-22T09:57:58.538Z,16.60
2018-09-22T10:00:33.464Z,16.61
2018-09-22T10:03:03.297Z,16.64
2018-09-22T10:05:33.043Z,16.62
2018-09-22T10:08:03.288Z,16.56
2018-09-22T10:10:32.812Z,16.59
2018-09-22T10:13:02.419Z,16.76
2018-09-22T10:15:32.536Z,16.78
2018-09-22T10:18:02.066Z,16.87
2018-09-22T10:20:31.818Z,16.85
2018-09-22T10:23:01.404Z,17.00
2018-09-22T10:25:30.972Z,17.00
2018-09-22T10:28:00.543Z,16.95
2018-09-22T10:30:30.072Z,17.00
2018-09-22T10:32:59.623Z,17.06
2018-09-22T10:35:29.202Z,17.07
2018-09-22T10:37:58.724Z,17.06
2018-09-22T10:40:28.626Z,17.07
2018-09-22T10:42:59.279Z,17.23
2018-09-22T10:45:28.805Z,17.31
2018-09-22T10:47:58.352Z,17.42
2018-09-22T10:50:27.882Z,17.60
2018-09-22T10:52:57.482Z,17.60
2018-09-22T10:55:27.185Z,17.65
2018-09-22T10:57:56.814Z,17.69
2018-09-22T11:00:26.377Z,17.61
2018-09-22T11:02:56.899Z,17.64
2018-09-22T11:05:26.474Z,17.78
2018-09-22T11:07:55.990Z,17.83
2018-09-22T11:10:25.777Z,17.73
2018-09-22T11:12:55.352Z,17.62
2018-09-22T11:15:24.933Z,17.56
2018-09-22T11:17:54.578Z,17.59
2018-09-22T11:20:24.509Z,17.59
2018-09-22T11:22:54.018Z,17.59
2018-09-22T11:25:23.541Z,17.68
2018-09-22T11:27:53.081Z,17.68
2018-09-22T11:30:22.921Z,17.65
2018-09-22T11:32:52.472Z,17.76
2018-09-22T11:35:21.972Z,17.71
2018-09-22T11:37:51.603Z,17.75
2018-09-22T11:40:21.108Z,17.80
2018-09-22T11:42:50.632Z,17.76
2018-09-22T11:45:20.195Z,17.81
2018-09-22T11:47:49.744Z,17.75
2018-09-22T11:50:23.071Z,17.80
2018-09-22T11:52:52.597Z,17.59
2018-09-22T11:55:22.104Z,17.50
2018-09-22T11:57:51.623Z,17.34
2018-09-22T12:00:21.103Z,17.33
2018-09-22T12:02:50.633Z,17.42
2018-09-22T12:05:20.201Z,17.44
2018-09-22T12:07:49.739Z,17.45
2018-09-22T12:10:19.322Z,17.38
2018-09-22T12:12:48.882Z,17.34
2018-09-22T12:15:18.428Z,17.32
2018-09-22T12:17:47.936Z,17.50
2018-09-22T12:20:17.557Z,17.55
2018-09-22T12:22:47.234Z,17.58
2018-09-22T12:25:16.749Z,17.56
2018-09-22T12:27:46.402Z,17.60
2018-09-22T12:30:16.066Z,17.58
2018-09-22T12:32:45.607Z,17.54
2018-09-22T12:35:15.235Z,17.58
2018-09-22T12:37:44.844Z,17.72
2018-09-22T12:40:14.400Z,17.70
2018-09-22T12:42:43.917Z,17.81
2018-09-22T12:45:13.495Z,17.84
2018-09-22T12:47:43.069Z,17.83
2018-09-22T12:50:12.605Z,17.67
2018-09-22T12:52:42.134Z,17.67
2018-09-22T12:55:11.688Z,17.75
2018-09-22T12:57:41.259Z,17.80
2018-09-22T13:00:10.918Z,17.85
2018-09-22T13:02:40.940Z,17.87
2018-09-22T13:05:11.385Z,17.87
2018-09-22T13:07:40.898Z,17.83
2018-09-22T13:10:10.461Z,17.76
2018-09-22T13:12:40.055Z,17.70
2018-09-22T13:15:09.580Z,17.62
2018-09-22T13:17:39.300Z,17.69
2018-09-22T13:20:08.924Z,17.63
2018-09-22T13:22:38.961Z,17.56
2018-09-22T13:25:08.843Z,17.54
2018-09-22T13:27:38.362Z,17.50
2018-09-22T13:30:07.993Z,17.51
2018-09-22T13:32:37.555Z,17.47
2018-09-22T13:35:07.119Z,17.45
2018-09-22T13:37:36.657Z,17.40
2018-09-22T13:40:06.322Z,17.40
2018-09-22T13:42:35.892Z,17.41
2018-09-22T13:45:05.479Z,17.46
2018-09-22T13:47:35.057Z,17.48
2018-09-22T13:50:05.024Z,17.44
2018-09-22T13:52:34.586Z,17.35
2018-09-22T13:55:04.437Z,17.33
2018-09-22T13:57:34.031Z,17.31
2018-09-22T14:00:03.758Z,17.33
2018-09-22T14:02:33.262Z,17.35
2018-09-22T14:05:02.794Z,17.24
2018-09-22T14:07:32.342Z,17.13
2018-09-22T14:10:01.906Z,17.18
2018-09-22T14:12:31.609Z,17.10
2018-09-22T14:15:01.245Z,17.05
2018-09-22T14:17:30.756Z,17.14
2018-09-22T14:20:00.308Z,17.13
2018-09-22T14:22:30.447Z,17.13
2018-09-22T14:25:00.013Z,17.15
2018-09-22T14:27:29.495Z,17.11
2018-09-22T14:29:59.155Z,17.03
2018-09-22T14:32:28.664Z,16.95
2018-09-22T14:34:58.270Z,17.01
2018-09-22T14:37:27.776Z,16.96
2018-09-22T14:39:57.302Z,16.92
2018-09-22T14:42:28.046Z,16.91
2018-09-22T14:44:58.236Z,16.87
2018-09-22T14:47:27.741Z,16.73
2018-09-22T14:49:57.334Z,16.61
2018-09-22T14:52:26.962Z,16.27
2018-09-22T14:54:56.517Z,16.17
2018-09-22T14:57:26.017Z,16.19
2018-09-22T14:59:55.535Z,16.22
2018-09-22T15:02:29.648Z,16.04
2018-09-22T15:04:59.272Z,15.80
2018-09-22T15:07:28.868Z,15.85
2018-09-22T15:09:58.415Z,15.88
2018-09-22T15:12:27.940Z,15.84
2018-09-22T15:14:57.593Z,15.64
2018-09-22T15:17:27.102Z,15.58
2018-09-22T15:19:56.823Z,15.59
2018-09-22T15:22:26.448Z,15.63
2018-09-22T15:24:56.018Z,15.63
2018-09-22T15:27:25.669Z,15.65
2018-09-22T15:29:55.214Z,15.48
2018-09-22T15:32:24.733Z,15.42
2018-09-22T15:34:54.446Z,15.38
2018-09-22T15:37:24.034Z,15.38
2018-09-22T15:39:53.550Z,15.36
2018-09-22T15:42:23.122Z,15.27
2018-09-22T15:44:52.639Z,15.14
2018-09-22T15:47:22.232Z,15.05
2018-09-22T15:49:51.848Z,15.01
2018-09-22T15:52:21.498Z,14.92
2018-09-22T15:54:51.177Z,14.91
2018-09-22T15:57:20.722Z,14.92
2018-09-22T15:59:50.341Z,14.86
2018-09-22T16:02:19.907Z,14.93
2018-09-22T16:04:50.134Z,14.95
2018-09-22T16:07:19.747Z,14.99
2018-09-22T16:09:49.504Z,14.90
2018-09-22T16:12:19.462Z,14.94
2018-09-22T16:14:50.161Z,14.80
2018-09-22T16:17:19.997Z,14.81
2018-09-22T16:19:49.564Z,14.64
2018-09-22T16:22:19.466Z,14.50
2018-09-22T16:24:49.063Z,14.41
2018-09-22T16:27:18.694Z,14.38
2018-09-22T16:29:48.365Z,14.39
2018-09-22T16:32:18.008Z,14.35
2018-09-22T16:34:47.538Z,14.22
2018-09-22T16:37:17.247Z,14.19
2018-09-22T16:39:46.785Z,14.19
2018-09-22T16:42:16.348Z,14.15
2018-09-22T16:44:45.865Z,14.15
2018-09-22T16:47:15.434Z,14.16
2018-09-22T16:49:45.039Z,14.07
2018-09-22T16:52:14.765Z,14.06
2018-09-22T16:54:45.471Z,14.10
2018-09-22T16:57:15.001Z,14.14
2018-09-22T16:59:44.563Z,14.08
2018-09-22T17:02:14.140Z,14.07
2018-09-22T17:04:43.682Z,14.01
2018-09-22T17:07:14.121Z,14.02
2018-09-22T17:09:44.230Z,14.08
2018-09-22T17:12:13.826Z,14.06
2018-09-22T17:14:43.430Z,14.05
2018-09-22T17:17:13.116Z,14.03
2018-09-22T17:19:42.662Z,14.04
2018-09-22T17:22:12.198Z,14.02
2018-09-22T17:24:41.751Z,13.95
2018-09-22T17:27:11.376Z,13.93
2018-09-22T17:29:41.133Z,13.97
2018-09-22T17:32:10.662Z,14.03
2018-09-22T17:34:40.240Z,14.00
2018-09-22T17:37:09.779Z,13.95
2018-09-22T17:39:39.345Z,13.76
2018-09-22T17:42:08.980Z,13.41
2018-09-22T17:44:38.650Z,13.25
2018-09-22T17:47:08.553Z,13.37
2018-09-22T17:49:38.062Z,13.40
2018-09-22T17:52:07.877Z,13.32
2018-09-22T17:54:38.577Z,13.37
2018-09-22T17:57:08.423Z,13.46
2018-09-22T17:59:37.979Z,13.51
2018-09-22T18:02:08.117Z,13.56
2018-09-22T18:04:37.640Z,13.39
2018-09-22T18:07:07.242Z,13.34
2018-09-22T18:09:36.745Z,13.31
2018-09-22T18:12:06.559Z,13.43
2018-09-22T18:14:36.128Z,13.50
2018-09-22T18:17:06.795Z,13.53
2018-09-22T18:19:36.290Z,13.39
2018-09-22T18:22:06.927Z,13.24
2018-09-22T18:24:36.469Z,13.30
2018-09-22T18:27:05.993Z,13.29
2018-09-22T18:29:35.527Z,13.31
2018-09-22T18:32:05.258Z,13.33
2018-09-22T18:34:34.771Z,13.38
2018-09-22T18:37:04.534Z,13.37
2018-09-22T18:39:34.035Z,13.29
2018-09-22T18:42:03.590Z,13.33
2018-09-22T18:44:33.148Z,13.28
2018-09-22T18:47:02.708Z,13.18
2018-09-22T18:49:32.271Z,13.12
2018-09-22T18:52:01.789Z,13.13
2018-09-22T18:54:31.510Z,13.11
2018-09-22T18:57:01.049Z,13.12
2018-09-22T18:59:30.756Z,13.18
2018-09-22T19:02:00.359Z,13.15
2018-09-22T19:04:29.932Z,13.17
2018-09-22T19:06:59.461Z,13.18
2018-09-22T19:09:28.952Z,13.10
2018-09-22T19:11:58.896Z,13.12
2018-09-22T19:14:32.916Z,13.11
2018-09-22T19:17:09.519Z,13.06
2018-09-22T19:19:45.663Z,13.12
2018-09-22T19:22:25.762Z,13.19
2018-09-22T19:24:59.340Z,13.23
2018-09-22T19:27:35.088Z,13.28
2018-09-22T19:30:11.254Z,13.28
2018-09-22T19:32:44.440Z,13.20
2018-09-22T19:35:21.525Z,13.29
2018-09-22T19:37:57.979Z,13.25
2018-09-22T19:40:43.677Z,13.16
2018-09-22T19:43:27.485Z,13.15
2018-09-22T19:46:00.753Z,13.20
2018-09-22T19:48:33.398Z,13.26
2018-09-22T19:51:07.900Z,13.31
2018-09-22T19:53:38.552Z,13.30
2018-09-22T19:56:08.184Z,13.29
2018-09-22T19:58:37.709Z,13.33
2018-09-22T20:01:08.163Z,13.28
2018-09-22T20:03:37.697Z,13.30
2018-09-22T20:06:07.321Z,13.31
2018-09-22T20:08:36.838Z,13.36
2018-09-22T20:11:06.742Z,13.35
2018-09-22T20:13:36.317Z,13.33
2018-09-22T20:16:05.833Z,13.30
2018-09-22T20:18:35.354Z,13.25
2018-09-22T20:21:05.240Z,13.27
2018-09-22T20:23:34.764Z,13.30
2018-09-22T20:26:04.266Z,13.33
2018-09-22T20:28:33.760Z,13.35
2018-09-22T20:31:03.276Z,13.33
2018-09-22T20:33:32.782Z,13.35
2018-09-22T20:36:04.140Z,13.37
2018-09-22T20:38:33.838Z,13.34
2018-09-22T20:41:03.388Z,13.30
2018-09-22T20:43:32.886Z,13.25
2018-09-22T20:46:02.510Z,13.14
2018-09-22T20:48:32.044Z,13.12
2018-09-22T20:51:01.695Z,13.12
2018-09-22T20:53:31.536Z,13.11
2018-09-22T20:56:01.071Z,13.11
2018-09-22T20:58:30.596Z,13.18
2018-09-22T21:01:00.239Z,13.16
2018-09-22T21:03:30.161Z,13.19
2018-09-22T21:05:59.771Z,13.19
2018-09-22T21:08:29.426Z,13.16
2018-09-22T21:10:58.980Z,13.16
2018-09-22T21:13:29.132Z,13.20
2018-09-22T21:15:58.661Z,13.20
2018-09-22T21:18:28.171Z,13.14
2018-09-22T21:20:57.733Z,13.11
2018-09-22T21:23:27.283Z,13.10
2018-09-22T21:25:56.984Z,13.09
2018-09-22T21:28:27.220Z,13.08
2018-09-22T21:30:56.965Z,13.04
2018-09-22T21:33:26.491Z,13.05
2018-09-22T21:35:56.030Z,13.06
2018-09-22T21:38:25.557Z,13.09
2018-09-22T21:40:55.109Z,13.08
2018-09-22T21:43:24.589Z,13.06
2018-09-22T21:45:54.093Z,12.99
2018-09-22T21:48:23.607Z,13.04
2018-09-22T21:50:53.132Z,13.03
2018-09-22T21:53:22.779Z,13.00
2018-09-22T21:55:52.309Z,12.99
2018-09-22T21:58:21.894Z,13.01
2018-09-22T22:00:52.259Z,12.98
2018-09-22T22:03:23.027Z,12.99
2018-09-22T22:05:52.908Z,13.02
2018-09-22T22:08:22.463Z,13.06
2018-09-22T22:10:52.059Z,13.05
2018-09-22T22:13:21.577Z,13.05
2018-09-22T22:15:51.108Z,13.05
2018-09-22T22:18:20.626Z,13.10
2018-09-22T22:20:50.159Z,13.09
2018-09-22T22:23:19.675Z,13.10
2018-09-22T22:25:49.239Z,13.08
2018-09-22T22:28:18.734Z,13.07
2018-09-22T22:30:48.418Z,13.08
2018-09-22T22:33:18.257Z,13.07
2018-09-22T22:35:47.854Z,13.09
2018-09-22T22:38:17.378Z,13.12
2018-09-22T22:40:46.925Z,13.13
2018-09-22T22:43:16.486Z,13.13
2018-09-22T22:45:46.655Z,13.10
2018-09-22T22:48:16.197Z,13.09
2018-09-22T22:50:45.883Z,13.05
2018-09-22T22:53:15.425Z,13.08
2018-09-22T22:55:45.033Z,13.08
2018-09-22T22:58:14.545Z,13.09
2018-09-22T23:00:44.372Z,13.08
2018-09-22T23:03:13.898Z,13.08
2018-09-22T23:05:43.789Z,13.06
2018-09-22T23:08:13.296Z,13.05
2018-09-22T23:10:42.846Z,13.04
2018-09-22T23:13:12.542Z,12.99
2018-09-22T23:15:42.061Z,13.03
2018-09-22T23:18:11.989Z,13.01
2018-09-22T23:20:41.542Z,12.99
2018-09-22T23:23:11.037Z,13.02
2018-09-22T23:25:40.546Z,13.02
2018-09-22T23:28:10.361Z,12.97
2018-09-22T23:30:39.891Z,12.90
2018-09-22T23:33:09.383Z,12.86
2018-09-22T23:35:38.957Z,12.86
2018-09-22T23:38:08.486Z,12.83
2018-09-22T23:40:38.037Z,12.77
2018-09-22T23:43:07.675Z,12.77
2018-09-22T23:45:37.234Z,12.86
2018-09-22T23:48:07.236Z,12.88
2018-09-22T23:50:36.818Z,12.88
2018-09-22T23:53:06.432Z,12.88
2018-09-22T23:55:36.305Z,12.89
2018-09-22T23:58:06.479Z,12.91
