createdAt,value
2017-12-08T00:00:54.629Z,100200.17
2017-12-08T00:03:22.928Z,100197.31
2017-12-08T00:05:51.240Z,100187.73
2017-12-08T00:08:21.168Z,100194.67
2017-12-08T00:10:49.493Z,100194.63
2017-12-08T00:13:21.664Z,100194.20
2017-12-08T00:15:49.994Z,100198.89
2017-12-08T00:18:22.362Z,100193.31
2017-12-08T00:20:50.777Z,100196.19
2017-12-08T00:23:22.297Z,100198.05
2017-12-08T00:25:50.620Z,100205.05
2017-12-08T00:28:23.661Z,100200.64
2017-12-08T00:30:52.129Z,100204.20
2017-12-08T00:33:21.065Z,100201.77
2017-12-08T00:35:49.761Z,100210.55
2017-12-08T00:38:21.642Z,100212.73
2017-12-08T00:40:49.917Z,100207.62
2017-12-08T00:43:21.414Z,100217.56
2017-12-08T00:45:49.734Z,100216.06
2017-12-08T00:48:20.964Z,100215.79
2017-12-08T00:50:49.254Z,100224.47
2017-12-08T00:53:21.351Z,100226.41
2017-12-08T00:55:50.415Z,100230.27
2017-12-08T00:58:21.856Z,100234.98
2017-12-08T01:00:50.135Z,100240.30
2017-12-08T01:03:21.607Z,100232.12
2017-12-08T01:05:49.910Z,100229.19
2017-12-08T01:08:22.107Z,100234.45
2017-12-08T01:10:51.030Z,100240.63
2017-12-08T01:13:20.640Z,100246.73
2017-12-08T01:15:49.145Z,100242.55
2017-12-08T01:18:21.056Z,100239.69
2017-12-08T01:20:49.393Z,100251.69
2017-12-08T01:23:21.417Z,100252.34
2017-12-08T01:25:49.811Z,100243.68
2017-12-08T01:28:21.935Z,100247.97
2017-12-08T01:30:50.410Z,100248.74
2017-12-08T01:33:20.578Z,100258.36
2017-12-08T01:35:49.660Z,100259.40
2017-12-08T01:38:21.943Z,100263.81
2017-12-08T01:40:50.224Z,100259.63
2017-12-08T01:43:21.451Z,100253.83
2017-12-08T01:45:49.739Z,100268.41
2017-12-08T01:48:21.232Z,100266.41
2017-12-08T01:50:49.518Z,100268.64
2017-12-08T01:53:21.632Z,100262.58
2017-12-08T01:55:49.921Z,100264.31
2017-12-08T01:58:25.689Z,100264.63
2017-12-08T02:00:53.975Z,100269.41
2017-12-08T02:03:22.284Z,100263.75
2017-12-08T02:05:50.680Z,100274.09
2017-12-08T02:08:20.373Z,100280.09
2017-12-08T02:10:48.665Z,100286.02
2017-12-08T02:13:20.973Z,100279.59
2017-12-08T02:15:49.248Z,100280.98
2017-12-08T02:18:21.107Z,100277.03
2017-12-08T02:20:49.397Z,100285.38
2017-12-08T02:23:21.840Z,100293.28
2017-12-08T02:25:50.146Z,100293.80
2017-12-08T02:28:19.810Z,100286.53
2017-12-08T02:30:48.042Z,100286.12
2017-12-08T02:33:23.068Z,100283.91
2017-12-08T02:35:51.416Z,100281.59
2017-12-08T02:38:20.147Z,100287.64
2017-12-08T02:40:48.471Z,100283.28
2017-12-08T02:43:19.767Z,100289.97
2017-12-08T02:45:48.388Z,100288.30
2017-12-08T02:48:20.000Z,100285.56
2017-12-08T02:50:48.798Z,100283.12
2017-12-08T02:53:20.535Z,100287.28
2017-12-08T02:55:48.873Z,100293.70
2017-12-08T02:58:20.896Z,100300.12
2017-12-08T03:00:49.235Z,100301.09
2017-12-08T03:03:20.605Z,100298.00
2017-12-08T03:05:48.989Z,100299.25
2017-12-08T03:08:21.499Z,100297.82
2017-12-08T03:10:50.044Z,100298.64
2017-12-08T03:13:21.921Z,100298.93
2017-12-08T03:15:50.224Z,100293.07
2017-12-08T03:18:19.975Z,100301.34
2017-12-08T03:20:48.256Z,100306.25
2017-12-08T03:23:22.305Z,100297.86
2017-12-08T03:25:50.589Z,100301.31
2017-12-08T03:28:20.804Z,100297.33
2017-12-08T03:30:49.277Z,100306.72
2017-12-08T03:33:21.217Z,100293.50
2017-12-08T03:35:49.607Z,100283.66
2017-12-08T03:38:22.434Z,100280.74
2017-12-08T03:40:50.775Z,100280.57
2017-12-08T03:43:20.102Z,100283.31
2017-12-08T03:45:48.534Z,100290.06
2017-12-08T03:48:20.633Z,100292.69
2017-12-08T03:50:48.956Z,100291.63
2017-12-08T03:53:21.099Z,100287.64
2017-12-08T03:55:49.422Z,100287.67
2017-12-08T03:58:21.566Z,100295.28
2017-12-08T04:00:50.195Z,100298.98
2017-12-08T04:03:19.895Z,100293.08
2017-12-08T04:05:48.232Z,100296.66
2017-12-08T04:08:19.955Z,100289.66
2017-12-08T04:10:48.522Z,100296.41
2017-12-08T04:13:19.933Z,100295.34
2017-12-08T04:15:48.341Z,100296.63
2017-12-08T04:18:20.381Z,100298.55
2017-12-08T04:20:49.223Z,100285.12
2017-12-08T04:23:21.251Z,100284.33
2017-12-08T04:25:49.537Z,100289.52
2017-12-08T04:28:21.689Z,100296.17
2017-12-08T04:30:49.968Z,100295.70
2017-12-08T04:33:21.485Z,100293.98
2017-12-08T04:35:49.826Z,100294.28
2017-12-08T04:38:19.693Z,100294.03
2017-12-08T04:40:47.984Z,100294.70
2017-12-08T04:43:19.956Z,100288.85
2017-12-08T04:45:48.455Z,100292.77
2017-12-08T04:48:20.600Z,100285.71
2017-12-08T04:50:48.882Z,100294.39
2017-12-08T04:53:20.703Z,100294.86
2017-12-08T04:55:49.016Z,100295.39
2017-12-08T04:58:19.688Z,100303.59
2017-12-08T05:00:48.128Z,100306.22
2017-12-08T05:03:23.150Z,100306.80
2017-12-08T05:05:51.491Z,100310.95
2017-12-08T05:08:19.780Z,100318.02
2017-12-08T05:10:48.123Z,100320.44
2017-12-08T05:13:23.185Z,100307.75
2017-12-08T05:15:51.487Z,100316.42
2017-12-08T05:18:19.780Z,100320.71
2017-12-08T05:20:48.101Z,100323.73
2017-12-08T05:23:23.794Z,100323.88
2017-12-08T05:25:52.133Z,100315.63
2017-12-08T05:28:20.843Z,100321.78
2017-12-08T05:30:49.103Z,100321.99
2017-12-08T05:33:21.183Z,100318.47
2017-12-08T05:35:49.467Z,100321.27
2017-12-08T05:38:21.400Z,100325.21
2017-12-08T05:40:49.728Z,100318.64
2017-12-08T05:43:22.853Z,100321.55
2017-12-08T05:45:51.175Z,100324.17
2017-12-08T05:48:20.346Z,100328.19
2017-12-08T05:50:48.851Z,100324.70
2017-12-08T05:53:20.745Z,100323.58
2017-12-08T05:55:49.049Z,100326.83
2017-12-08T05:58:21.249Z,100325.84
2017-12-08T06:00:49.553Z,100328.88
2017-12-08T06:03:21.503Z,100333.27
2017-12-08T06:05:49.807Z,100327.34
2017-12-08T06:08:20.025Z,100335.30
2017-12-08T06:10:48.329Z,100334.34
2017-12-08T06:13:19.817Z,100332.48
2017-12-08T06:15:48.131Z,100324.04
2017-12-08T06:18:23.140Z,100321.17
2017-12-08T06:20:51.446Z,100324.75
2017-12-08T06:23:19.737Z,100332.83
2017-12-08T06:25:48.056Z,100326.77
2017-12-08T06:28:19.548Z,100326.86
2017-12-08T06:30:47.882Z,100327.82
2017-12-08T06:33:22.822Z,100331.80
2017-12-08T06:35:51.360Z,100330.91
2017-12-08T06:38:20.489Z,100332.69
2017-12-08T06:40:48.915Z,100327.95
2017-12-08T06:43:19.748Z,100328.48
2017-12-08T06:45:48.024Z,100330.30
2017-12-08T06:48:23.209Z,100326.98
2017-12-08T06:50:51.507Z,100323.08
2017-12-08T06:53:19.802Z,100320.78
2017-12-08T06:55:48.556Z,100321.54
2017-12-08T06:58:19.841Z,100323.66
2017-12-08T07:00:48.311Z,100324.36
2017-12-08T07:03:19.740Z,100322.52
2017-12-08T07:05:48.154Z,100321.44
2017-12-08T07:08:19.878Z,100320.39
2017-12-08T07:10:48.167Z,100317.12
2017-12-08T07:13:19.697Z,100319.77
2017-12-08T07:15:47.985Z,100322.92
2017-12-08T07:18:19.473Z,100319.61
2017-12-08T07:20:47.774Z,100319.44
2017-12-08T07:23:20.049Z,100330.43
2017-12-08T07:25:48.550Z,100329.91
2017-12-08T07:28:20.661Z,100326.13
2017-12-08T07:30:48.941Z,100321.73
2017-12-08T07:33:19.742Z,100327.94
2017-12-08T07:35:48.040Z,100325.55
2017-12-08T07:38:23.092Z,100334.23
2017-12-08T07:40:52.200Z,100328.36
2017-12-08T07:43:20.508Z,100328.53
2017-12-08T07:45:48.790Z,100332.56
2017-12-08T07:48:19.794Z,100338.63
2017-12-08T07:50:48.325Z,100337.24
2017-12-08T07:53:19.855Z,100335.87
2017-12-08T07:55:48.241Z,100336.30
2017-12-08T07:58:19.880Z,100332.89
2017-12-08T08:00:48.174Z,100333.61
2017-12-08T08:03:23.378Z,100333.52
2017-12-08T08:05:52.516Z,100347.84
2017-12-08T08:08:21.526Z,100339.51
2017-12-08T08:10:50.102Z,100344.42
2017-12-08T08:13:20.195Z,100342.03
2017-12-08T08:15:48.498Z,100346.59
2017-12-08T08:18:20.552Z,100346.78
2017-12-08T08:20:48.849Z,100333.39
2017-12-08T08:23:19.761Z,100347.77
2017-12-08T08:25:48.130Z,100344.89
2017-12-08T08:28:19.553Z,100343.70
2017-12-08T08:30:47.834Z,100344.25
2017-12-08T08:33:22.916Z,100321.18
2017-12-08T08:35:51.185Z,100338.49
2017-12-08T08:38:20.605Z,100338.49
2017-12-08T08:40:49.093Z,100312.94
2017-12-08T08:43:21.045Z,100335.34
2017-12-08T08:45:49.306Z,100325.70
2017-12-08T08:48:21.446Z,100334.30
2017-12-08T08:50:49.724Z,100336.33
2017-12-08T08:53:21.080Z,100337.19
2017-12-08T08:55:49.400Z,100343.31
2017-12-08T08:58:22.048Z,100352.96
2017-12-08T09:00:50.327Z,100351.52
2017-12-08T09:03:19.782Z,100352.08
2017-12-08T09:05:48.081Z,100358.83
2017-12-08T09:08:23.347Z,100360.17
2017-12-08T09:10:51.633Z,100360.20
2017-12-08T09:13:19.916Z,100350.95
2017-12-08T09:15:48.771Z,100357.19
2017-12-08T09:18:21.483Z,100369.05
2017-12-08T09:20:50.444Z,100370.59
2017-12-08T09:23:20.566Z,100378.06
2017-12-08T09:25:48.865Z,100372.90
2017-12-08T09:28:20.811Z,100373.72
2017-12-08T09:30:49.105Z,100371.86
2017-12-08T09:33:21.268Z,100373.45
2017-12-08T09:35:49.554Z,100379.92
2017-12-08T09:38:21.714Z,100379.05
2017-12-08T09:40:50.580Z,100382.63
2017-12-08T09:43:19.998Z,100384.97
2017-12-08T09:45:49.175Z,100382.79
2017-12-08T09:48:19.754Z,100386.11
2017-12-08T09:50:48.036Z,100379.50
2017-12-08T09:53:19.485Z,100378.80
2017-12-08T09:55:47.761Z,100385.09
2017-12-08T09:58:22.927Z,100392.09
2017-12-08T10:00:51.197Z,100393.72
2017-12-08T10:03:19.946Z,100389.38
2017-12-08T10:05:48.240Z,100379.75
2017-12-08T10:08:23.125Z,100384.44
2017-12-08T10:10:51.415Z,100385.97
2017-12-08T10:13:20.817Z,100386.11
2017-12-08T10:15:49.161Z,100389.92
2017-12-08T10:18:21.424Z,100389.28
2017-12-08T10:20:49.729Z,100376.25
2017-12-08T10:23:19.885Z,100374.19
2017-12-08T10:25:48.188Z,100371.26
2017-12-08T10:28:23.288Z,100328.31
2017-12-08T10:30:51.581Z,100357.38
2017-12-08T10:33:19.901Z,100355.59
2017-12-08T10:35:48.832Z,100345.77
2017-12-08T10:38:19.832Z,100339.28
2017-12-08T10:40:48.106Z,100338.59
2017-12-08T10:43:23.320Z,100342.00
2017-12-08T10:45:51.593Z,100336.20
2017-12-08T10:48:20.177Z,100337.45
2017-12-08T10:50:48.805Z,100336.77
2017-12-08T10:53:21.058Z,100329.23
2017-12-08T10:55:49.421Z,100327.33
2017-12-08T10:58:21.454Z,100321.38
2017-12-08T11:00:49.727Z,100320.25
2017-12-08T11:03:21.777Z,100313.83
2017-12-08T11:05:50.129Z,100315.61
2017-12-08T11:08:20.253Z,100304.58
2017-12-08T11:10:48.553Z,100312.00
2017-12-08T11:13:20.676Z,100305.00
2017-12-08T11:15:48.961Z,100304.36
2017-12-08T11:18:21.249Z,100288.09
2017-12-08T11:20:49.603Z,100291.44
2017-12-08T11:23:21.540Z,100296.09
2017-12-08T11:25:49.847Z,100299.24
2017-12-08T11:28:19.783Z,100300.55
2017-12-08T11:30:48.125Z,100302.26
2017-12-08T11:33:23.274Z,100297.92
2017-12-08T11:35:51.561Z,100300.03
2017-12-08T11:38:19.881Z,100296.23
2017-12-08T11:40:48.205Z,100310.80
2017-12-08T11:43:19.784Z,100324.92
2017-12-08T11:45:48.440Z,100325.75
2017-12-08T11:48:22.661Z,100322.77
2017-12-08T11:50:51.689Z,100306.41
2017-12-08T11:53:20.029Z,100294.91
2017-12-08T11:55:48.317Z,100298.03
2017-12-08T11:58:19.718Z,100295.56
2017-12-08T12:00:48.154Z,100292.46
2017-12-08T12:03:23.550Z,100292.64
2017-12-08T12:05:51.965Z,100289.73
2017-12-08T12:08:20.305Z,100298.50
2017-12-08T12:10:48.636Z,100298.21
2017-12-08T12:13:20.601Z,100293.77
2017-12-08T12:15:48.902Z,100289.10
2017-12-08T12:18:20.341Z,100290.16
2017-12-08T12:20:48.652Z,100299.14
2017-12-08T12:23:20.766Z,100294.67
2017-12-08T12:25:49.072Z,100291.82
2017-12-08T12:28:20.250Z,100295.91
2017-12-08T12:30:48.558Z,100291.73
2017-12-08T12:33:20.184Z,100285.72
2017-12-08T12:35:48.470Z,100293.75
2017-12-08T12:38:20.468Z,100290.73
2017-12-08T12:40:48.970Z,100283.91
2017-12-08T12:43:19.241Z,100286.69
2017-12-08T12:45:47.518Z,100276.66
2017-12-08T12:48:21.587Z,100275.14
2017-12-08T12:50:49.858Z,100283.29
2017-12-08T12:53:19.044Z,100277.48
2017-12-08T12:55:47.371Z,100283.39
2017-12-08T12:58:18.961Z,100290.88
2017-12-08T13:00:47.253Z,100294.98
2017-12-08T13:03:26.506Z,100297.77
2017-12-08T13:06:21.147Z,100303.67
2017-12-08T13:08:51.233Z,100317.30
2017-12-08T13:11:19.553Z,100322.39
2017-12-08T13:13:48.146Z,100317.77
2017-12-08T13:16:16.469Z,100322.38
2017-12-08T13:18:44.869Z,100322.81
2017-12-08T13:21:13.265Z,100330.16
2017-12-08T13:23:41.758Z,100325.45
2017-12-08T13:26:10.008Z,100340.94
2017-12-08T13:28:38.289Z,100331.10
2017-12-08T13:31:06.850Z,100326.67
2017-12-08T13:33:35.114Z,100324.80
2017-12-08T13:36:03.441Z,100333.38
2017-12-08T13:38:31.726Z,100324.41
2017-12-08T13:40:59.996Z,100335.40
2017-12-08T13:43:28.309Z,100325.19
2017-12-08T13:45:56.841Z,100313.75
2017-12-08T13:48:25.154Z,100321.29
2017-12-08T13:50:53.464Z,100312.28
2017-12-08T13:53:33.458Z,100315.25
2017-12-08T13:56:13.450Z,100312.63
2017-12-08T13:58:41.745Z,100354.69
2017-12-08T14:01:10.009Z,100416.39
2017-12-08T14:03:38.290Z,100434.23
2017-12-08T14:06:06.598Z,100424.31
2017-12-08T14:08:34.885Z,100422.25
2017-12-08T14:11:03.166Z,100426.06
2017-12-08T14:13:31.933Z,100415.55
2017-12-08T14:16:00.237Z,100420.11
2017-12-08T14:18:28.526Z,100416.27
2017-12-08T14:20:56.817Z,100424.95
2017-12-08T14:23:25.204Z,100431.42
2017-12-08T14:25:53.466Z,100436.13
2017-12-08T14:28:21.761Z,100439.30
2017-12-08T14:30:50.037Z,100425.84
2017-12-08T14:33:19.154Z,100436.30
2017-12-08T14:35:47.447Z,100444.81
2017-12-08T14:38:18.845Z,100443.66
2017-12-08T14:40:47.187Z,100446.58
2017-12-08T14:43:19.166Z,100444.59
2017-12-08T14:45:47.499Z,100448.78
2017-12-08T14:48:18.816Z,100450.23
2017-12-08T14:50:47.102Z,100448.56
2017-12-08T14:53:20.932Z,100447.56
2017-12-08T14:55:49.194Z,100443.75
2017-12-08T14:58:20.702Z,100453.08
2017-12-08T15:00:49.002Z,100450.22
2017-12-08T15:03:20.549Z,100453.81
2017-12-08T15:05:49.901Z,100451.55
2017-12-08T15:08:18.978Z,100449.93
2017-12-08T15:10:48.009Z,100455.48
2017-12-08T15:13:19.313Z,100457.71
2017-12-08T15:15:47.618Z,100451.44
2017-12-08T15:18:18.937Z,100455.29
2017-12-08T15:20:47.229Z,100460.86
2017-12-08T15:23:19.149Z,100470.75
2017-12-08T15:25:47.493Z,100460.52
2017-12-08T15:28:19.020Z,100458.77
2017-12-08T15:30:47.302Z,100466.36
2017-12-08T15:33:19.101Z,100460.84
2017-12-08T15:35:47.417Z,100464.59
2017-12-08T15:38:18.841Z,100461.72
2017-12-08T15:40:47.149Z,100459.58
2017-12-08T15:43:18.772Z,100462.70
2017-12-08T15:45:47.066Z,100468.16
2017-12-08T15:48:19.134Z,100477.44
2017-12-08T15:50:47.765Z,100478.69
2017-12-08T15:53:19.691Z,100478.34
2017-12-08T15:55:47.978Z,100477.55
2017-12-08T15:58:20.028Z,100481.13
2017-12-08T16:00:48.313Z,100471.06
2017-12-08T16:03:20.178Z,100477.22
2017-12-08T16:05:48.440Z,100481.66
2017-12-08T16:08:19.968Z,100480.86
2017-12-08T16:10:48.256Z,100472.63
2017-12-08T16:13:20.309Z,100469.67
2017-12-08T16:15:48.741Z,100471.13
2017-12-08T16:18:21.063Z,100494.02
2017-12-08T16:20:49.355Z,100488.78
2017-12-08T16:23:18.958Z,100493.59
2017-12-08T16:25:47.262Z,100501.27
2017-12-08T16:28:18.758Z,100486.54
2017-12-08T16:30:47.052Z,100486.08
2017-12-08T16:33:19.692Z,100493.93
2017-12-08T16:35:47.986Z,100493.88
2017-12-08T16:38:19.602Z,100501.02
2017-12-08T16:40:47.889Z,100505.37
2017-12-08T16:43:20.018Z,100516.89
2017-12-08T16:45:48.775Z,100512.93
2017-12-08T16:48:20.397Z,100522.06
2017-12-08T16:50:48.704Z,100524.81
2017-12-08T16:53:20.118Z,100531.02
2017-12-08T16:55:48.634Z,100519.33
2017-12-08T16:58:21.454Z,100524.03
2017-12-08T17:00:49.708Z,100529.63
2017-12-08T17:03:21.354Z,100523.38
2017-12-08T17:05:49.925Z,100531.36
2017-12-08T17:08:20.059Z,100525.72
2017-12-08T17:10:48.590Z,100529.53
2017-12-08T17:13:20.419Z,100535.36
2017-12-08T17:15:48.692Z,100536.30
2017-12-08T17:18:20.861Z,100539.28
2017-12-08T17:20:49.096Z,100541.69
2017-12-08T17:23:20.847Z,100539.66
2017-12-08T17:25:49.122Z,100544.98
2017-12-08T17:28:20.415Z,100545.23
2017-12-08T17:30:48.673Z,100545.88
2017-12-08T17:33:18.686Z,100547.28
2017-12-08T17:35:46.971Z,100554.57
2017-12-08T17:38:18.449Z,100550.73
2017-12-08T17:40:46.748Z,100557.14
2017-12-08T17:43:19.464Z,100561.82
2017-12-08T17:45:47.749Z,100555.75
2017-12-08T17:48:19.729Z,100557.64
2017-12-08T17:50:48.041Z,100572.62
2017-12-08T17:53:19.340Z,100577.14
2017-12-08T17:55:48.248Z,100570.62
2017-12-08T17:58:19.721Z,100572.33
2017-12-08T18:00:47.968Z,100572.95
2017-12-08T18:03:19.932Z,100572.83
2017-12-08T18:05:48.202Z,100574.84
2017-12-08T18:08:20.225Z,100577.36
2017-12-08T18:10:48.506Z,100575.53
2017-12-08T18:13:19.732Z,100573.52
2017-12-08T18:15:48.022Z,100571.33
2017-12-08T18:18:19.364Z,100576.62
2017-12-08T18:20:47.633Z,100568.65
2017-12-08T18:23:18.857Z,100573.52
2017-12-08T18:25:47.141Z,100573.23
2017-12-08T18:28:18.589Z,100567.25
2017-12-08T18:30:47.097Z,100565.41
2017-12-08T18:33:18.491Z,100562.06
2017-12-08T18:35:46.769Z,100581.97
2017-12-08T18:38:18.439Z,100580.41
2017-12-08T18:40:47.241Z,100580.13
2017-12-08T18:43:18.624Z,100576.34
2017-12-08T18:45:46.921Z,100581.28
2017-12-08T18:48:18.482Z,100583.09
2017-12-08T18:50:46.783Z,100582.12
2017-12-08T18:53:18.229Z,100576.42
2017-12-08T18:55:46.521Z,100585.98
2017-12-08T18:58:18.110Z,100582.30
2017-12-08T19:00:47.009Z,100579.86
2017-12-08T19:03:18.791Z,100585.33
2017-12-08T19:05:47.113Z,100534.51
2017-12-08T19:08:21.314Z,100582.31
2017-12-08T19:10:49.619Z,100582.09
2017-12-08T19:13:18.851Z,100587.44
2017-12-08T19:15:47.163Z,100586.11
2017-12-08T19:18:21.201Z,100600.82
2017-12-08T19:20:49.537Z,100603.91
2017-12-08T19:23:18.729Z,100596.45
2017-12-08T19:25:47.225Z,100594.22
2017-12-08T19:28:21.249Z,100588.45
2017-12-08T19:30:49.529Z,100588.78
2017-12-08T19:33:18.663Z,100589.59
2017-12-08T19:35:46.932Z,100594.38
2017-12-08T19:38:18.888Z,100576.43
2017-12-08T19:40:47.151Z,100579.19
2017-12-08T19:43:21.270Z,100578.17
2017-12-08T19:45:49.556Z,100580.44
2017-12-08T19:48:18.895Z,100575.92
2017-12-08T19:50:47.309Z,100560.23
2017-12-08T19:53:21.266Z,100568.73
2017-12-08T19:55:50.044Z,100572.52
2017-12-08T19:58:19.229Z,100569.37
2017-12-08T20:00:47.490Z,100569.67
2017-12-08T20:03:19.520Z,100563.66
2017-12-08T20:05:47.789Z,100568.52
2017-12-08T20:08:19.950Z,100569.31
2017-12-08T20:10:48.245Z,100564.02
2017-12-08T20:13:19.650Z,100572.67
2017-12-08T20:15:47.896Z,100562.11
2017-12-08T20:18:19.257Z,100561.91
2017-12-08T20:20:47.723Z,100563.38
2017-12-08T20:23:19.434Z,100565.25
2017-12-08T20:25:47.700Z,100571.78
2017-12-08T20:28:19.897Z,100569.17
2017-12-08T20:30:48.154Z,100565.77
2017-12-08T20:33:19.402Z,100561.92
2017-12-08T20:35:47.719Z,100560.19
2017-12-08T20:38:18.637Z,100562.86
2017-12-08T20:40:46.921Z,100564.77
2017-12-08T20:43:22.081Z,100569.97
2017-12-08T20:45:50.416Z,100577.05
2017-12-08T20:48:18.695Z,100579.67
2017-12-08T20:50:47.004Z,100579.02
2017-12-08T20:53:18.382Z,100576.66
2017-12-08T20:55:46.681Z,100568.52
2017-12-08T20:58:18.287Z,100574.27
2017-12-08T21:00:47.676Z,100566.55
2017-12-08T21:03:18.761Z,100578.66
2017-12-08T21:05:47.045Z,100577.03
2017-12-08T21:08:22.181Z,100572.77
2017-12-08T21:10:50.516Z,100568.97
2017-12-08T21:13:18.868Z,100563.59
2017-12-08T21:15:47.149Z,100566.27
2017-12-08T21:18:18.637Z,100573.73
2017-12-08T21:20:46.958Z,100584.88
2017-12-08T21:23:22.096Z,100586.41
2017-12-08T21:25:50.457Z,100582.85
2017-12-08T21:28:18.855Z,100581.34
2017-12-08T21:30:47.490Z,100580.98
2017-12-08T21:33:19.296Z,100578.36
2017-12-08T21:35:47.634Z,100565.91
2017-12-08T21:38:19.818Z,100570.14
2017-12-08T21:40:48.093Z,100568.03
2017-12-08T21:43:19.517Z,100569.71
2017-12-08T21:45:47.987Z,100569.97
2017-12-08T21:48:20.111Z,100571.42
2017-12-08T21:50:48.410Z,100575.38
2017-12-08T21:53:20.552Z,100569.48
2017-12-08T21:55:49.166Z,100580.67
2017-12-08T21:58:19.117Z,100574.21
2017-12-08T22:00:47.458Z,100575.52
2017-12-08T22:03:18.702Z,100584.43
2017-12-08T22:05:46.960Z,100579.73
2017-12-08T22:08:18.461Z,100576.91
2017-12-08T22:10:46.732Z,100574.80
2017-12-08T22:13:18.033Z,100578.78
2017-12-08T22:15:46.389Z,100583.28
2017-12-08T22:18:18.067Z,100578.42
2017-12-08T22:20:46.453Z,100579.28
2017-12-08T22:23:17.923Z,100576.16
2017-12-08T22:25:46.257Z,100574.03
2017-12-08T22:28:20.877Z,100576.25
2017-12-08T22:30:49.154Z,100573.75
2017-12-08T22:33:18.983Z,100580.16
2017-12-08T22:35:47.480Z,100578.36
2017-12-08T22:38:19.634Z,100583.14
2017-12-08T22:40:47.893Z,100588.83
2017-12-08T22:43:20.063Z,100586.98
2017-12-08T22:45:48.358Z,100586.08
2017-12-08T22:48:19.566Z,100578.88
2017-12-08T22:50:47.841Z,100580.47
2017-12-08T22:53:18.790Z,100596.30
2017-12-08T22:55:47.105Z,100598.36
2017-12-08T22:58:18.699Z,100598.34
2017-12-08T23:00:47.514Z,100599.87
2017-12-08T23:03:21.654Z,100597.55
2017-12-08T23:05:50.028Z,100600.73
2017-12-08T23:08:19.721Z,100608.31
2017-12-08T23:10:48.085Z,100611.45
2017-12-08T23:13:19.906Z,100614.98
2017-12-08T23:15:48.183Z,100612.08
2017-12-08T23:18:20.111Z,100620.02
2017-12-08T23:20:48.370Z,100623.34
2017-12-08T23:23:20.517Z,100611.59
2017-12-08T23:25:48.726Z,100618.48
2017-12-08T23:28:20.058Z,100615.70
2017-12-08T23:30:48.329Z,100617.91
2017-12-08T23:33:19.193Z,100622.95
2017-12-08T23:35:47.471Z,100614.70
2017-12-08T23:38:19.399Z,100609.55
2017-12-08T23:40:47.668Z,100608.36
2017-12-08T23:43:19.046Z,100610.54
2017-12-08T23:45:47.337Z,100607.63
2017-12-08T23:48:18.623Z,100610.11
2017-12-08T23:50:46.900Z,100605.02
2017-12-08T23:53:21.568Z,100607.15
2017-12-08T23:55:49.892Z,100605.02
2017-12-08T23:58:21.265Z,100605.25
