createdAt,value
2022-11-29T00:01:32.872Z,81.79
2022-11-29T00:04:00.297Z,81.46
2022-11-29T00:06:29.830Z,81.79
2022-11-29T00:08:59.506Z,81.45
2022-11-29T00:11:29.524Z,81.54
2022-11-29T00:13:56.402Z,81.93
2022-11-29T00:16:23.299Z,81.96
2022-11-29T00:18:50.337Z,82.19
2022-11-29T00:21:17.313Z,81.59
2022-11-29T00:23:44.124Z,82.37
2022-11-29T00:26:11.020Z,82.22
2022-11-29T00:28:37.730Z,81.71
2022-11-29T00:31:19.451Z,81.63
2022-11-29T00:33:46.934Z,81.12
2022-11-29T00:36:14.087Z,81.38
2022-11-29T00:38:41.982Z,81.93
2022-11-29T00:41:09.633Z,82.23
2022-11-29T00:43:37.040Z,82.14
2022-11-29T00:46:04.576Z,81.62
2022-11-29T00:48:31.925Z,81.84
2022-11-29T00:50:58.856Z,81.84
2022-11-29T00:53:25.780Z,81.86
2022-11-29T00:55:53.473Z,81.44
2022-11-29T00:58:21.523Z,81.66
2022-11-29T01:00:48.898Z,81.10
2022-11-29T01:03:16.893Z,80.70
2022-11-29T01:05:44.110Z,80.29
2022-11-29T01:08:12.120Z,80.21
2022-11-29T01:10:38.953Z,80.76
2022-11-29T01:13:06.267Z,80.27
2022-11-29T01:15:33.401Z,81.06
2022-11-29T01:18:00.302Z,81.73
2022-11-29T01:20:27.801Z,82.10
2022-11-29T01:22:54.675Z,81.39
2022-11-29T01:25:21.556Z,81.07
2022-11-29T01:27:48.307Z,82.25
2022-11-29T01:30:15.487Z,81.62
2022-11-29T01:32:42.588Z,81.00
2022-11-29T01:35:09.626Z,81.19
2022-11-29T01:37:36.582Z,81.64
2022-11-29T01:40:04.424Z,82.11
2022-11-29T01:42:31.283Z,81.96
2022-11-29T01:45:19.154Z,81.84
2022-11-29T01:47:46.538Z,81.99
2022-11-29T01:50:13.759Z,82.21
2022-11-29T01:52:42.061Z,82.62
2022-11-29T01:55:09.729Z,82.68
2022-11-29T01:57:40.300Z,82.77
2022-11-29T02:00:15.541Z,82.77
2022-11-29T02:02:47.633Z,83.14
2022-11-29T02:05:17.213Z,83.45
2022-11-29T02:07:46.757Z,83.17
2022-11-29T02:10:15.602Z,83.25
2022-11-29T02:13:30.047Z,84.07
2022-11-29T02:16:10.532Z,84.16
2022-11-29T02:18:48.771Z,84.53
2022-11-29T02:21:19.324Z,84.47
2022-11-29T02:24:06.193Z,83.98
2022-11-29T02:27:18.008Z,84.23
2022-11-29T02:30:06.393Z,83.84
2022-11-29T02:33:13.030Z,83.63
2022-11-29T02:36:37.032Z,84.21
2022-11-29T02:39:25.394Z,84.18
2022-11-29T02:42:02.284Z,84.46
2022-11-29T02:44:49.076Z,84.57
2022-11-29T02:47:24.875Z,83.80
2022-11-29T02:50:13.385Z,83.62
2022-11-29T02:53:02.098Z,83.62
2022-11-29T02:55:45.447Z,83.28
2022-11-29T02:58:27.436Z,83.37
2022-11-29T03:01:09.193Z,84.11
2022-11-29T03:03:54.329Z,84.33
2022-11-29T03:06:55.069Z,85.18
2022-11-29T03:09:24.466Z,85.29
2022-11-29T03:12:03.179Z,85.02
2022-11-29T03:14:54.576Z,85.04
2022-11-29T03:17:52.371Z,85.33
2022-11-29T03:20:24.797Z,85.16
2022-11-29T03:23:23.722Z,84.62
2022-11-29T03:26:18.969Z,84.83
2022-11-29T03:29:07.744Z,84.60
2022-11-29T03:31:47.974Z,84.84
2022-11-29T03:34:24.481Z,84.90
2022-11-29T03:37:10.047Z,85.00
2022-11-29T03:39:59.766Z,85.01
2022-11-29T03:42:34.470Z,84.93
2022-11-29T03:45:03.946Z,84.98
2022-11-29T03:47:37.437Z,84.73
2022-11-29T03:50:14.010Z,85.12
2022-11-29T03:52:54.660Z,85.20
2022-11-29T03:55:21.583Z,85.55
2022-11-29T03:58:01.696Z,84.22
2022-11-29T04:00:45.092Z,84.22
2022-11-29T04:03:33.151Z,84.59
2022-11-29T04:06:24.770Z,84.36
2022-11-29T04:09:20.609Z,84.13
2022-11-29T04:12:08.564Z,84.04
2022-11-29T04:15:12.825Z,84.23
2022-11-29T04:18:00.290Z,84.77
2022-11-29T04:20:48.680Z,85.54
2022-11-29T04:24:03.426Z,85.45
2022-11-29T04:27:05.140Z,84.79
2022-11-29T04:29:37.967Z,85.88
2022-11-29T04:32:30.130Z,85.91
2022-11-29T04:35:37.430Z,85.66
2022-11-29T04:38:41.560Z,86.25
2022-11-29T04:41:42.490Z,86.20
2022-11-29T04:44:27.482Z,86.32
2022-11-29T04:47:05.241Z,87.07
2022-11-29T04:49:58.404Z,85.99
2022-11-29T04:52:31.319Z,86.59
2022-11-29T04:55:35.759Z,86.67
2022-11-29T04:58:14.426Z,87.20
2022-11-29T05:01:10.661Z,87.50
2022-11-29T05:03:47.054Z,87.18
2022-11-29T05:06:38.081Z,87.07
2022-11-29T05:09:28.205Z,87.08
2022-11-29T05:12:17.639Z,86.70
2022-11-29T05:14:59.626Z,86.81
2022-11-29T05:17:49.679Z,85.48
2022-11-29T05:20:46.531Z,85.40
2022-11-29T05:23:34.784Z,84.88
2022-11-29T05:26:14.069Z,84.77
2022-11-29T05:28:49.800Z,83.84
2022-11-29T05:31:21.776Z,84.79
2022-11-29T05:33:59.490Z,85.28
2022-11-29T05:36:55.241Z,85.40
2022-11-29T05:39:30.782Z,85.50
2022-11-29T05:42:15.919Z,85.26
2022-11-29T05:44:51.070Z,84.64
2022-11-29T05:47:29.792Z,84.88
2022-11-29T05:50:19.175Z,84.81
2022-11-29T05:53:13.146Z,84.52
2022-11-29T05:56:02.344Z,84.23
2022-11-29T05:58:48.977Z,84.77
2022-11-29T06:01:30.013Z,84.38
2022-11-29T06:04:14.772Z,84.33
2022-11-29T06:06:48.126Z,84.66
2022-11-29T06:09:27.523Z,83.88
2022-11-29T06:12:04.584Z,84.22
2022-11-29T06:14:51.799Z,83.79
2022-11-29T06:17:21.543Z,84.35
2022-11-29T06:19:54.467Z,83.95
2022-11-29T06:22:45.936Z,84.07
2022-11-29T06:25:47.295Z,83.26
2022-11-29T06:28:22.362Z,82.77
2022-11-29T06:31:13.419Z,82.97
2022-11-29T06:34:03.424Z,82.37
2022-11-29T06:37:02.347Z,82.80
2022-11-29T06:39:29.441Z,83.08
2022-11-29T06:41:56.559Z,81.99
2022-11-29T06:44:23.854Z,82.19
2022-11-29T06:47:09.498Z,81.97
2022-11-29T06:49:39.751Z,83.29
2022-11-29T06:52:25.129Z,83.43
2022-11-29T06:55:16.780Z,83.37
2022-11-29T06:58:04.540Z,82.00
2022-11-29T07:01:01.985Z,81.83
2022-11-29T07:03:59.259Z,80.97
2022-11-29T07:06:28.584Z,80.56
2022-11-29T07:09:11.725Z,81.05
2022-11-29T07:11:39.158Z,80.79
2022-11-29T07:14:06.254Z,81.54
2022-11-29T07:16:43.282Z,80.15
2022-11-29T07:19:30.875Z,80.21
2022-11-29T07:22:18.829Z,78.55
2022-11-29T07:24:56.700Z,78.21
2022-11-29T07:27:57.471Z,78.18
2022-11-29T07:30:30.430Z,76.86
2022-11-29T07:33:06.301Z,77.00
2022-11-29T07:35:41.813Z,76.97
2022-11-29T07:38:36.727Z,78.29
2022-11-29T07:41:21.181Z,77.93
2022-11-29T07:44:01.469Z,77.73
2022-11-29T07:46:28.303Z,78.04
2022-11-29T07:48:55.454Z,77.91
2022-11-29T07:51:22.416Z,77.56
2022-11-29T07:53:49.482Z,76.99
2022-11-29T07:56:16.280Z,75.83
2022-11-29T07:58:44.089Z,75.61
2022-11-29T08:01:11.118Z,76.19
2022-11-29T08:03:38.251Z,75.97
2022-11-29T08:06:05.142Z,75.58
2022-11-29T08:08:32.154Z,75.19
2022-11-29T08:10:59.212Z,74.55
2022-11-29T08:13:26.222Z,75.48
2022-11-29T08:15:53.168Z,75.16
2022-11-29T08:18:20.088Z,73.64
2022-11-29T08:20:46.893Z,73.43
2022-11-29T08:23:14.707Z,73.33
2022-11-29T08:25:41.554Z,73.53
2022-11-29T08:28:08.835Z,73.49
2022-11-29T08:30:35.871Z,74.29
2022-11-29T08:33:02.770Z,73.90
2022-11-29T08:35:29.761Z,73.38
2022-11-29T08:37:59.563Z,74.42
2022-11-29T08:40:26.342Z,74.48
2022-11-29T08:42:57.839Z,74.28
2022-11-29T08:45:24.773Z,73.26
2022-11-29T08:47:51.672Z,73.78
2022-11-29T08:50:18.751Z,74.96
2022-11-29T08:52:47.820Z,74.63
2022-11-29T08:55:14.762Z,73.36
2022-11-29T08:57:41.892Z,74.22
2022-11-29T09:00:10.361Z,73.92
2022-11-29T09:02:37.497Z,74.83
2022-11-29T09:05:06.267Z,74.19
2022-11-29T09:07:33.546Z,73.60
2022-11-29T09:10:00.415Z,73.86
2022-11-29T09:12:27.377Z,73.86
2022-11-29T09:14:54.178Z,72.74
2022-11-29T09:17:21.054Z,71.99
2022-11-29T09:19:47.877Z,70.35
2022-11-29T09:22:21.901Z,69.36
2022-11-29T09:24:48.751Z,69.68
2022-11-29T09:27:15.683Z,69.23
2022-11-29T09:29:42.845Z,69.26
2022-11-29T09:32:09.699Z,69.46
2022-11-29T09:34:36.677Z,69.06
2022-11-29T09:37:05.179Z,69.41
2022-11-29T09:39:32.059Z,67.86
2022-11-29T09:42:31.368Z,69.26
2022-11-29T09:45:03.135Z,68.35
2022-11-29T09:47:48.349Z,68.31
2022-11-29T09:50:33.936Z,68.43
2022-11-29T09:53:32.039Z,67.25
2022-11-29T09:56:15.784Z,66.76
2022-11-29T09:58:46.178Z,67.49
2022-11-29T10:01:35.720Z,66.47
2022-11-29T10:04:05.757Z,67.16
2022-11-29T10:06:50.434Z,67.50
2022-11-29T10:09:34.054Z,68.05
2022-11-29T10:12:42.988Z,67.28
2022-11-29T10:15:19.304Z,67.97
2022-11-29T10:17:55.544Z,67.88
2022-11-29T10:20:29.417Z,67.55
2022-11-29T10:23:11.888Z,67.79
2022-11-29T10:25:48.021Z,68.02
2022-11-29T10:28:17.701Z,68.22
2022-11-29T10:30:45.115Z,68.19
2022-11-29T10:33:34.549Z,68.56
2022-11-29T10:36:11.030Z,68.59
2022-11-29T10:38:37.882Z,68.15
2022-11-29T10:41:10.839Z,67.01
2022-11-29T10:43:38.532Z,67.14
2022-11-29T10:46:10.820Z,66.07
2022-11-29T10:48:37.933Z,66.72
2022-11-29T10:51:16.972Z,66.59
2022-11-29T10:53:45.583Z,66.17
2022-11-29T10:56:18.174Z,66.01
2022-11-29T10:58:56.753Z,64.63
2022-11-29T11:01:24.584Z,64.67
2022-11-29T11:03:54.204Z,64.41
2022-11-29T11:06:41.639Z,63.79
2022-11-29T11:09:28.168Z,64.88
2022-11-29T11:12:05.080Z,64.25
2022-11-29T11:14:35.068Z,63.77
2022-11-29T11:17:34.336Z,64.71
2022-11-29T11:20:02.344Z,64.74
2022-11-29T11:22:30.093Z,64.38
2022-11-29T11:25:07.332Z,64.89
2022-11-29T11:27:36.970Z,65.00
2022-11-29T11:30:07.753Z,64.39
2022-11-29T11:32:34.618Z,64.94
2022-11-29T11:35:02.542Z,65.54
2022-11-29T11:37:32.183Z,64.56
2022-11-29T11:40:18.080Z,65.22
2022-11-29T11:42:45.583Z,65.34
2022-11-29T11:45:12.341Z,64.94
2022-11-29T11:47:48.504Z,64.80
2022-11-29T11:50:24.728Z,64.57
2022-11-29T11:53:25.383Z,64.99
2022-11-29T11:55:59.812Z,65.25
2022-11-29T11:58:37.927Z,65.31
2022-11-29T12:01:15.583Z,64.99
2022-11-29T12:04:10.008Z,65.70
2022-11-29T12:06:40.890Z,65.50
2022-11-29T12:09:26.027Z,65.12
2022-11-29T12:12:07.951Z,66.26
2022-11-29T12:14:56.461Z,65.60
2022-11-29T12:17:34.286Z,64.95
2022-11-29T12:20:14.400Z,64.71
2022-11-29T12:22:48.691Z,65.28
2022-11-29T12:25:22.268Z,64.71
2022-11-29T12:27:50.946Z,64.29
2022-11-29T12:30:19.207Z,64.59
2022-11-29T12:33:15.151Z,64.60
2022-11-29T12:36:02.250Z,64.82
2022-11-29T12:38:34.724Z,64.65
2022-11-29T12:41:26.669Z,63.99
2022-11-29T12:44:07.845Z,64.67
2022-11-29T12:46:35.060Z,64.00
2022-11-29T12:49:24.021Z,64.43
2022-11-29T12:52:15.606Z,64.70
2022-11-29T12:55:03.602Z,64.95
2022-11-29T12:57:44.844Z,64.83
2022-11-29T13:00:15.227Z,65.15
2022-11-29T13:02:45.192Z,65.15
2022-11-29T13:05:34.141Z,66.62
2022-11-29T13:08:14.568Z,67.15
2022-11-29T13:11:03.136Z,66.75
2022-11-29T13:13:35.901Z,67.29
2022-11-29T13:16:30.837Z,67.43
2022-11-29T13:19:02.070Z,67.31
2022-11-29T13:21:55.349Z,66.32
2022-11-29T13:24:47.770Z,67.06
2022-11-29T13:27:32.075Z,66.66
2022-11-29T13:30:02.792Z,67.57
2022-11-29T13:32:40.238Z,67.09
2022-11-29T13:35:17.522Z,66.55
2022-11-29T13:38:09.975Z,66.08
2022-11-29T13:40:59.846Z,66.34
2022-11-29T13:43:38.778Z,66.74
2022-11-29T13:46:14.888Z,66.66
2022-11-29T13:48:50.833Z,67.02
2022-11-29T13:51:37.450Z,66.74
2022-11-29T13:54:30.888Z,67.59
2022-11-29T13:57:10.049Z,67.11
2022-11-29T13:59:47.409Z,67.05
2022-11-29T14:02:31.530Z,67.42
2022-11-29T14:04:58.993Z,68.05
2022-11-29T14:07:25.937Z,67.83
2022-11-29T14:10:28.531Z,66.99
2022-11-29T14:12:57.328Z,67.88
2022-11-29T14:15:30.088Z,67.62
2022-11-29T14:18:07.202Z,68.03
2022-11-29T14:20:39.956Z,67.52
2022-11-29T14:23:06.912Z,68.33
2022-11-29T14:25:56.983Z,67.89
2022-11-29T14:28:23.641Z,67.98
2022-11-29T14:30:52.600Z,67.10
2022-11-29T14:33:38.247Z,67.41
2022-11-29T14:36:20.492Z,66.99
2022-11-29T14:38:56.180Z,67.20
2022-11-29T14:42:03.337Z,66.58
2022-11-29T14:44:32.159Z,66.77
2022-11-29T14:47:22.145Z,67.09
2022-11-29T14:49:49.023Z,67.44
2022-11-29T14:52:15.738Z,67.73
2022-11-29T14:55:00.000Z,67.17
2022-11-29T14:57:48.571Z,67.66
2022-11-29T15:00:15.529Z,68.05
2022-11-29T15:02:52.868Z,68.91
2022-11-29T15:05:32.720Z,68.79
2022-11-29T15:08:21.260Z,69.69
2022-11-29T15:10:57.373Z,69.91
2022-11-29T15:13:30.264Z,70.56
2022-11-29T15:16:14.435Z,70.16
2022-11-29T15:18:47.361Z,69.38
2022-11-29T15:21:43.706Z,70.25
2022-11-29T15:24:13.394Z,70.47
2022-11-29T15:26:56.849Z,71.38
2022-11-29T15:29:24.313Z,71.40
2022-11-29T15:31:57.077Z,71.79
2022-11-29T15:34:35.184Z,71.44
2022-11-29T15:37:02.132Z,71.61
2022-11-29T15:39:37.360Z,72.03
2022-11-29T15:42:11.472Z,72.18
2022-11-29T15:44:45.123Z,71.82
2022-11-29T15:47:25.254Z,71.77
2022-11-29T15:49:53.898Z,71.61
2022-11-29T15:52:35.099Z,71.78
2022-11-29T15:55:06.227Z,72.06
2022-11-29T15:57:43.218Z,72.45
2022-11-29T16:00:18.274Z,72.64
2022-11-29T16:02:51.052Z,72.55
2022-11-29T16:05:28.337Z,71.86
2022-11-29T16:08:01.073Z,71.42
2022-11-29T16:11:07.123Z,71.47
2022-11-29T16:13:40.930Z,71.72
2022-11-29T16:16:14.080Z,71.58
2022-11-29T16:18:46.477Z,72.00
2022-11-29T16:21:26.787Z,72.33
2022-11-29T16:23:54.856Z,72.08
2022-11-29T16:26:34.416Z,71.90
2022-11-29T16:29:01.573Z,72.07
2022-11-29T16:31:36.832Z,72.08
2022-11-29T16:34:26.486Z,72.78
2022-11-29T16:37:05.282Z,72.22
2022-11-29T16:39:35.519Z,71.88
2022-11-29T16:42:25.291Z,72.22
2022-11-29T16:45:02.692Z,71.69
2022-11-29T16:47:32.806Z,71.59
2022-11-29T16:50:02.932Z,71.81
2022-11-29T16:52:32.866Z,71.66
2022-11-29T16:55:00.098Z,70.96
2022-11-29T16:57:28.752Z,71.03
2022-11-29T16:59:55.551Z,71.26
2022-11-29T17:02:22.689Z,70.52
2022-11-29T17:04:51.352Z,70.58
2022-11-29T17:07:27.575Z,70.59
2022-11-29T17:09:54.919Z,70.59
2022-11-29T17:12:21.818Z,70.84
2022-11-29T17:14:48.923Z,70.64
2022-11-29T17:17:18.245Z,69.60
2022-11-29T17:19:45.632Z,69.35
2022-11-29T17:22:13.096Z,69.57
2022-11-29T17:24:43.522Z,70.06
2022-11-29T17:27:15.969Z,70.13
2022-11-29T17:29:42.838Z,69.82
2022-11-29T17:32:09.935Z,70.10
2022-11-29T17:34:36.721Z,70.20
2022-11-29T17:37:03.719Z,69.01
2022-11-29T17:39:30.462Z,69.06
2022-11-29T17:41:57.298Z,69.21
2022-11-29T17:44:24.238Z,69.60
2022-11-29T17:46:51.187Z,69.77
2022-11-29T17:49:18.051Z,69.63
2022-11-29T17:51:53.341Z,70.08
2022-11-29T17:54:21.595Z,69.61
2022-11-29T17:56:48.605Z,68.64
2022-11-29T17:59:15.473Z,69.85
2022-11-29T18:01:42.256Z,69.87
2022-11-29T18:04:09.181Z,69.87
2022-11-29T18:06:38.828Z,70.12
2022-11-29T18:09:07.802Z,69.72
2022-11-29T18:11:46.806Z,69.99
2022-11-29T18:14:17.830Z,70.07
2022-11-29T18:16:47.149Z,69.81
2022-11-29T18:19:16.975Z,69.69
2022-11-29T18:21:44.129Z,69.41
2022-11-29T18:24:11.370Z,69.64
2022-11-29T18:26:39.204Z,69.62
2022-11-29T18:29:07.173Z,70.01
2022-11-29T18:31:36.390Z,69.73
2022-11-29T18:34:05.251Z,69.76
2022-11-29T18:36:34.599Z,68.96
2022-11-29T18:39:07.436Z,69.50
2022-11-29T18:41:34.635Z,69.30
2022-11-29T18:44:04.394Z,69.10
2022-11-29T18:46:31.833Z,69.77
2022-11-29T18:49:00.885Z,69.63
2022-11-29T18:51:29.153Z,68.90
2022-11-29T18:53:56.584Z,69.46
2022-11-29T18:56:25.578Z,69.02
2022-11-29T18:58:58.558Z,69.67
2022-11-29T19:01:28.983Z,69.80
2022-11-29T19:03:58.304Z,69.88
2022-11-29T19:06:38.999Z,70.11
2022-11-29T19:09:11.326Z,69.57
2022-11-29T19:11:38.709Z,68.90
2022-11-29T19:14:07.766Z,68.84
2022-11-29T19:16:35.011Z,68.96
2022-11-29T19:19:02.711Z,69.32
2022-11-29T19:21:31.923Z,69.66
2022-11-29T19:24:04.275Z,69.87
2022-11-29T19:26:32.742Z,69.71
2022-11-29T19:29:01.239Z,68.92
2022-11-29T19:31:29.110Z,68.71
2022-11-29T19:33:57.655Z,68.88
2022-11-29T19:36:25.576Z,68.57
2022-11-29T19:38:54.176Z,68.43
2022-11-29T19:41:31.349Z,68.34
2022-11-29T19:44:00.429Z,68.22
2022-11-29T19:46:32.875Z,68.89
2022-11-29T19:49:00.632Z,68.77
2022-11-29T19:51:28.836Z,69.21
2022-11-29T19:53:58.512Z,69.06
2022-11-29T19:56:25.685Z,69.62
2022-11-29T19:58:52.936Z,69.39
2022-11-29T20:01:22.304Z,69.45
2022-11-29T20:03:49.888Z,69.55
2022-11-29T20:06:18.154Z,69.08
2022-11-29T20:08:45.925Z,68.94
2022-11-29T20:11:16.910Z,69.23
2022-11-29T20:13:45.726Z,68.98
2022-11-29T20:16:15.934Z,68.96
2022-11-29T20:18:50.695Z,68.57
2022-11-29T20:21:20.588Z,69.62
2022-11-29T20:23:47.637Z,69.08
2022-11-29T20:26:20.348Z,69.37
2022-11-29T20:28:48.047Z,69.47
2022-11-29T20:31:17.570Z,68.90
2022-11-29T20:33:46.354Z,69.28
2022-11-29T20:36:28.096Z,68.37
2022-11-29T20:39:06.990Z,68.95
2022-11-29T20:41:43.429Z,68.85
2022-11-29T20:44:16.485Z,68.77
2022-11-29T20:46:43.834Z,68.33
2022-11-29T20:49:15.628Z,68.19
2022-11-29T20:52:02.575Z,68.24
2022-11-29T20:54:29.530Z,67.99
2022-11-29T20:56:56.898Z,68.47
2022-11-29T20:59:23.688Z,68.68
2022-11-29T21:01:50.603Z,68.68
2022-11-29T21:04:22.874Z,68.76
2022-11-29T21:06:50.451Z,68.74
2022-11-29T21:09:17.488Z,68.51
2022-11-29T21:11:45.102Z,68.88
2022-11-29T21:14:12.152Z,68.31
2022-11-29T21:16:40.543Z,67.88
2022-11-29T21:19:12.703Z,67.88
2022-11-29T21:21:49.452Z,68.09
2022-11-29T21:24:34.790Z,67.96
2022-11-29T21:27:03.128Z,68.55
2022-11-29T21:29:30.393Z,68.51
2022-11-29T21:31:57.662Z,68.75
2022-11-29T21:34:24.535Z,68.53
2022-11-29T21:36:59.435Z,68.95
2022-11-29T21:39:32.959Z,69.09
2022-11-29T21:41:59.869Z,69.51
2022-11-29T21:44:26.769Z,69.70
2022-11-29T21:46:53.755Z,69.30
2022-11-29T21:49:20.660Z,68.22
2022-11-29T21:51:47.598Z,68.52
2022-11-29T21:54:14.643Z,69.05
2022-11-29T21:56:41.549Z,69.45
2022-11-29T21:59:08.432Z,71.30
2022-11-29T22:01:35.469Z,71.64
2022-11-29T22:04:02.449Z,70.42
2022-11-29T22:06:29.329Z,70.70
2022-11-29T22:08:56.772Z,70.41
2022-11-29T22:11:24.440Z,69.92
2022-11-29T22:13:53.542Z,70.77
2022-11-29T22:16:20.499Z,71.41
2022-11-29T22:18:47.314Z,71.79
2022-11-29T22:21:14.197Z,71.54
2022-11-29T22:23:41.060Z,71.71
2022-11-29T22:26:08.990Z,71.29
2022-11-29T22:28:36.112Z,71.50
2022-11-29T22:31:11.123Z,71.94
2022-11-29T22:33:38.930Z,71.25
2022-11-29T22:36:08.426Z,71.05
2022-11-29T22:38:37.938Z,70.67
2022-11-29T22:41:13.081Z,70.38
2022-11-29T22:43:41.343Z,70.02
2022-11-29T22:46:09.839Z,70.21
2022-11-29T22:48:39.139Z,70.41
2022-11-29T22:51:14.200Z,70.79
2022-11-29T22:53:43.443Z,70.70
2022-11-29T22:56:11.648Z,70.90
2022-11-29T22:58:38.497Z,70.78
2022-11-29T23:01:13.861Z,70.56
2022-11-29T23:03:43.120Z,71.24
2022-11-29T23:06:16.536Z,71.22
2022-11-29T23:08:44.831Z,71.90
2022-11-29T23:11:14.515Z,72.21
2022-11-29T23:13:42.594Z,72.38
2022-11-29T23:16:15.321Z,72.59
2022-11-29T23:18:42.935Z,72.80
2022-11-29T23:21:19.500Z,72.51
2022-11-29T23:23:50.231Z,73.18
2022-11-29T23:26:26.125Z,72.94
2022-11-29T23:28:53.662Z,72.10
2022-11-29T23:31:21.148Z,72.01
2022-11-29T23:33:48.872Z,72.42
2022-11-29T23:36:16.208Z,72.74
2022-11-29T23:38:43.409Z,72.39
2022-11-29T23:41:11.249Z,72.93
2022-11-29T23:43:40.971Z,73.08
2022-11-29T23:46:22.441Z,72.93
2022-11-29T23:48:49.894Z,73.08
2022-11-29T23:51:17.765Z,72.93
2022-11-29T23:53:44.940Z,73.13
2022-11-29T23:56:17.113Z,72.78
2022-11-29T23:58:45.101Z,72.58
