createdAt,value
2022-12-08T00:00:18.350Z,5.25
2022-12-08T00:01:19.268Z,5.25
2022-12-08T00:02:20.297Z,5.25
2022-12-08T00:03:21.042Z,5.25
2022-12-08T00:04:21.545Z,5.19
2022-12-08T00:05:22.401Z,5.19
2022-12-08T00:06:23.265Z,5.19
2022-12-08T00:07:24.105Z,5.19
2022-12-08T00:08:25.462Z,5.25
2022-12-08T00:09:25.880Z,5.25
2022-12-08T00:10:48.556Z,5.25
2022-12-08T00:11:28.430Z,5.25
2022-12-08T00:12:28.282Z,5.25
2022-12-08T00:13:29.164Z,5.25
2022-12-08T00:14:29.987Z,5.25
2022-12-08T00:15:30.845Z,5.25
2022-12-08T00:16:31.735Z,5.25
2022-12-08T00:17:32.547Z,5.25
2022-12-08T00:18:33.412Z,5.31
2022-12-08T00:19:34.281Z,5.31
2022-12-08T00:20:35.117Z,5.31
2022-12-08T00:21:35.972Z,5.31
2022-12-08T00:22:36.827Z,5.31
2022-12-08T00:23:37.688Z,5.31
2022-12-08T00:24:38.567Z,5.31
2022-12-08T00:25:39.395Z,5.38
2022-12-08T00:26:40.250Z,5.31
2022-12-08T00:27:41.101Z,5.31
2022-12-08T00:28:41.979Z,5.31
2022-12-08T00:29:42.818Z,5.31
2022-12-08T00:30:43.682Z,5.31
2022-12-08T00:31:44.595Z,5.31
2022-12-08T00:32:45.444Z,5.31
2022-12-08T00:33:46.344Z,5.31
2022-12-08T00:34:47.205Z,5.31
2022-12-08T00:35:48.054Z,5.38
2022-12-08T00:36:48.908Z,5.31
2022-12-08T00:37:49.782Z,5.38
2022-12-08T00:38:50.655Z,5.38
2022-12-08T00:39:51.534Z,5.38
2022-12-08T00:40:52.372Z,5.38
2022-12-08T00:41:53.226Z,5.38
2022-12-08T00:42:54.082Z,5.31
2022-12-08T00:43:55.384Z,5.31
2022-12-08T00:44:55.709Z,5.38
2022-12-08T00:45:56.692Z,5.31
2022-12-08T00:46:57.538Z,5.31
2022-12-08T00:47:58.415Z,5.38
2022-12-08T00:48:59.279Z,5.31
2022-12-08T00:50:00.378Z,5.31
2022-12-08T00:51:00.749Z,5.31
2022-12-08T00:52:01.598Z,5.31
2022-12-08T00:53:02.444Z,5.31
2022-12-08T00:54:03.307Z,5.31
2022-12-08T00:55:04.180Z,5.31
2022-12-08T00:56:05.013Z,5.31
2022-12-08T00:57:05.871Z,5.31
2022-12-08T00:58:06.722Z,5.31
2022-12-08T00:59:07.606Z,5.31
2022-12-08T01:00:08.423Z,5.31
2022-12-08T01:01:09.332Z,5.31
2022-12-08T01:02:10.140Z,5.31
2022-12-08T01:03:11.075Z,5.31
2022-12-08T01:04:11.921Z,5.31
2022-12-08T01:05:12.803Z,5.31
2022-12-08T01:06:13.653Z,5.31
2022-12-08T01:07:14.516Z,5.25
2022-12-08T01:08:15.555Z,5.31
2022-12-08T01:09:16.347Z,5.25
2022-12-08T01:10:16.717Z,5.25
2022-12-08T01:11:17.558Z,5.25
2022-12-08T01:12:18.405Z,5.31
2022-12-08T01:13:19.259Z,5.25
2022-12-08T01:14:20.141Z,5.25
2022-12-08T01:15:20.979Z,5.25
2022-12-08T01:16:21.865Z,5.31
2022-12-08T01:17:22.683Z,5.31
2022-12-08T01:18:23.536Z,5.25
2022-12-08T01:19:24.418Z,5.25
2022-12-08T01:20:25.289Z,5.25
2022-12-08T01:21:26.143Z,5.25
2022-12-08T01:22:27.012Z,5.25
2022-12-08T01:23:27.866Z,5.25
2022-12-08T01:24:28.731Z,5.25
2022-12-08T01:25:29.605Z,5.25
2022-12-08T01:26:30.443Z,5.25
2022-12-08T01:27:31.297Z,5.25
2022-12-08T01:28:32.148Z,5.25
2022-12-08T01:29:33.041Z,5.25
2022-12-08T01:30:33.911Z,5.25
2022-12-08T01:31:34.722Z,5.25
2022-12-08T01:32:35.564Z,5.25
2022-12-08T01:33:36.427Z,5.19
2022-12-08T01:34:37.347Z,5.19
2022-12-08T01:35:38.198Z,5.19
2022-12-08T01:36:39.049Z,5.19
2022-12-08T01:37:39.902Z,5.19
2022-12-08T01:38:40.761Z,5.19
2022-12-08T01:39:41.622Z,5.19
2022-12-08T01:40:42.499Z,5.12
2022-12-08T01:41:43.329Z,5.12
2022-12-08T01:42:44.186Z,5.12
2022-12-08T01:43:45.041Z,5.19
2022-12-08T01:44:45.958Z,5.19
2022-12-08T01:45:46.797Z,5.19
2022-12-08T01:46:47.612Z,5.19
2022-12-08T01:47:48.549Z,5.12
2022-12-08T01:48:49.373Z,5.12
2022-12-08T01:49:50.332Z,5.12
2022-12-08T01:50:51.187Z,5.12
2022-12-08T01:51:52.046Z,5.12
2022-12-08T01:52:52.898Z,5.12
2022-12-08T01:53:53.755Z,5.12
2022-12-08T01:54:54.830Z,5.06
2022-12-08T01:55:55.231Z,5.06
2022-12-08T01:56:56.065Z,5.06
2022-12-08T01:57:56.938Z,5.06
2022-12-08T01:58:57.797Z,5.06
2022-12-08T01:59:58.852Z,5.06
2022-12-08T02:00:59.245Z,5.06
2022-12-08T02:02:00.075Z,5.06
2022-12-08T02:03:00.997Z,5.06
2022-12-08T02:04:01.853Z,5.06
2022-12-08T02:05:02.720Z,5.06
2022-12-08T02:06:03.573Z,5.00
2022-12-08T02:07:07.992Z,5.00
2022-12-08T02:08:05.157Z,5.00
2022-12-08T02:09:05.990Z,5.00
2022-12-08T02:10:07.153Z,5.00
2022-12-08T02:11:07.562Z,5.00
2022-12-08T02:12:08.397Z,5.00
2022-12-08T02:13:09.263Z,5.00
2022-12-08T02:14:10.116Z,5.00
2022-12-08T02:15:11.001Z,4.94
2022-12-08T02:16:11.934Z,4.94
2022-12-08T02:17:12.751Z,5.00
2022-12-08T02:18:13.621Z,4.94
2022-12-08T02:19:31.449Z,4.94
2022-12-08T02:20:16.233Z,5.00
2022-12-08T02:21:16.088Z,4.94
2022-12-08T02:22:16.942Z,4.94
2022-12-08T02:23:17.807Z,5.00
2022-12-08T02:24:18.661Z,5.00
2022-12-08T02:25:19.834Z,5.00
2022-12-08T02:26:20.254Z,5.00
2022-12-08T02:27:21.088Z,5.00
2022-12-08T02:28:21.945Z,5.00
2022-12-08T02:29:22.808Z,5.00
2022-12-08T02:30:23.846Z,5.00
2022-12-08T02:31:24.272Z,5.00
2022-12-08T02:32:25.067Z,5.00
2022-12-08T02:33:25.932Z,5.00
2022-12-08T02:34:26.783Z,4.94
2022-12-08T02:35:27.831Z,5.00
2022-12-08T02:36:28.196Z,5.00
2022-12-08T02:37:29.058Z,5.00
2022-12-08T02:38:29.923Z,5.00
2022-12-08T02:39:30.790Z,5.00
2022-12-08T02:40:31.660Z,5.00
2022-12-08T02:41:32.552Z,5.00
2022-12-08T02:42:33.388Z,5.00
2022-12-08T02:43:34.237Z,5.00
2022-12-08T02:44:35.090Z,5.00
2022-12-08T02:45:36.001Z,5.00
2022-12-08T02:46:36.868Z,5.00
2022-12-08T02:47:37.686Z,5.00
2022-12-08T02:48:38.544Z,5.00
2022-12-08T02:49:39.399Z,5.00
2022-12-08T02:50:40.323Z,5.00
2022-12-08T02:51:41.178Z,5.00
2022-12-08T02:52:42.039Z,5.00
2022-12-08T02:53:42.893Z,5.00
2022-12-08T02:54:43.752Z,5.00
2022-12-08T02:55:44.616Z,5.00
2022-12-08T02:56:45.495Z,5.00
2022-12-08T02:57:46.334Z,5.00
2022-12-08T02:58:47.193Z,5.00
2022-12-08T02:59:48.050Z,5.06
2022-12-08T03:00:48.944Z,5.00
2022-12-08T03:01:49.890Z,5.00
2022-12-08T03:02:50.828Z,5.00
2022-12-08T03:03:51.650Z,5.00
2022-12-08T03:04:52.507Z,5.00
2022-12-08T03:05:53.368Z,5.00
2022-12-08T03:06:54.222Z,5.00
2022-12-08T03:07:55.149Z,5.00
2022-12-08T03:08:55.938Z,5.00
2022-12-08T03:09:56.795Z,5.00
2022-12-08T03:10:57.662Z,5.00
2022-12-08T03:11:58.534Z,5.00
2022-12-08T03:12:59.369Z,5.00
2022-12-08T03:14:00.220Z,5.00
2022-12-08T03:15:01.076Z,5.00
2022-12-08T03:16:02.038Z,5.00
2022-12-08T03:17:02.426Z,5.00
2022-12-08T03:18:03.282Z,5.00
2022-12-08T03:19:04.137Z,5.00
2022-12-08T03:20:05.215Z,5.00
2022-12-08T03:21:05.673Z,5.00
2022-12-08T03:22:06.527Z,5.00
2022-12-08T03:23:07.381Z,5.00
2022-12-08T03:24:08.231Z,5.00
2022-12-08T03:25:09.093Z,5.00
2022-12-08T03:26:09.956Z,5.00
2022-12-08T03:27:10.834Z,5.00
2022-12-08T03:28:11.668Z,5.00
2022-12-08T03:29:12.522Z,5.06
2022-12-08T03:30:13.372Z,5.00
2022-12-08T03:31:14.458Z,5.00
2022-12-08T03:32:14.801Z,5.00
2022-12-08T03:33:15.655Z,5.00
2022-12-08T03:34:16.512Z,5.06
2022-12-08T03:35:17.363Z,5.06
2022-12-08T03:36:18.222Z,5.00
2022-12-08T03:37:19.081Z,5.00
2022-12-08T03:38:19.934Z,5.06
2022-12-08T03:39:20.786Z,5.06
2022-12-08T03:40:21.644Z,5.06
2022-12-08T03:41:22.826Z,5.00
2022-12-08T03:42:23.205Z,5.06
2022-12-08T03:43:24.036Z,5.00
2022-12-08T03:44:24.900Z,5.06
2022-12-08T03:45:25.767Z,5.06
2022-12-08T03:47:36.249Z,5.06
2022-12-08T03:48:37.081Z,5.06
2022-12-08T03:49:37.935Z,5.06
2022-12-08T03:50:38.794Z,5.00
2022-12-08T03:51:39.656Z,5.06
2022-12-08T03:52:40.509Z,5.06
2022-12-08T03:53:41.360Z,5.06
2022-12-08T03:54:42.212Z,5.06
2022-12-08T03:55:43.065Z,5.12
2022-12-08T03:56:43.930Z,5.06
2022-12-08T03:57:44.795Z,5.06
2022-12-08T03:58:45.652Z,5.06
2022-12-08T03:59:46.514Z,5.06
2022-12-08T04:00:47.372Z,5.06
2022-12-08T04:01:48.783Z,5.06
2022-12-08T04:02:49.165Z,5.06
2022-12-08T04:03:49.979Z,5.06
2022-12-08T04:04:50.839Z,5.00
2022-12-08T04:05:51.693Z,5.00
2022-12-08T04:06:52.555Z,5.06
2022-12-08T04:07:53.475Z,5.06
2022-12-08T04:08:54.282Z,5.06
2022-12-08T04:09:55.132Z,5.06
2022-12-08T04:10:55.984Z,5.06
2022-12-08T04:11:56.856Z,5.06
2022-12-08T04:12:57.730Z,5.06
2022-12-08T04:13:58.560Z,5.12
2022-12-08T04:14:59.412Z,5.12
2022-12-08T04:16:00.336Z,5.06
2022-12-08T04:17:01.228Z,5.06
2022-12-08T04:18:02.120Z,5.12
2022-12-08T04:19:02.905Z,5.12
2022-12-08T04:20:04.093Z,5.06
2022-12-08T04:21:04.647Z,5.12
2022-12-08T04:22:05.507Z,5.12
2022-12-08T04:23:06.364Z,5.06
2022-12-08T04:24:07.298Z,5.06
2022-12-08T04:25:08.151Z,5.06
2022-12-08T04:26:09.004Z,5.06
2022-12-08T04:27:09.865Z,5.06
2022-12-08T04:28:10.740Z,5.06
2022-12-08T04:29:11.570Z,5.06
2022-12-08T04:30:12.424Z,5.00
2022-12-08T04:31:13.397Z,5.06
2022-12-08T04:32:14.238Z,5.06
2022-12-08T04:33:15.107Z,5.06
2022-12-08T04:34:15.914Z,5.06
2022-12-08T04:35:16.769Z,5.06
2022-12-08T04:36:17.624Z,5.06
2022-12-08T04:37:18.511Z,5.06
2022-12-08T04:38:19.338Z,5.00
2022-12-08T04:39:20.193Z,5.00
2022-12-08T04:40:21.046Z,5.06
2022-12-08T04:41:21.902Z,5.06
2022-12-08T04:42:22.774Z,5.06
2022-12-08T04:43:23.645Z,5.06
2022-12-08T04:44:24.483Z,5.06
2022-12-08T04:45:25.342Z,5.12
2022-12-08T04:46:26.288Z,5.12
2022-12-08T04:47:27.118Z,5.06
2022-12-08T04:48:27.987Z,5.06
2022-12-08T04:49:28.834Z,5.06
2022-12-08T04:50:29.679Z,5.06
2022-12-08T04:51:30.533Z,5.06
2022-12-08T04:52:31.396Z,5.12
2022-12-08T04:53:32.263Z,5.12
2022-12-08T04:54:33.104Z,5.12
2022-12-08T04:55:33.957Z,5.12
2022-12-08T04:56:34.810Z,5.12
2022-12-08T04:57:35.732Z,5.12
2022-12-08T04:58:36.602Z,5.12
2022-12-08T04:59:37.442Z,5.12
2022-12-08T05:00:38.299Z,5.12
2022-12-08T05:01:39.409Z,5.12
2022-12-08T05:02:40.301Z,5.12
2022-12-08T05:03:40.621Z,5.12
2022-12-08T05:04:41.406Z,5.06
2022-12-08T05:05:42.262Z,5.06
2022-12-08T05:06:43.119Z,5.06
2022-12-08T05:07:44.025Z,5.06
2022-12-08T05:08:44.850Z,5.06
2022-12-08T05:09:45.706Z,5.06
2022-12-08T05:10:46.559Z,5.06
2022-12-08T05:11:49.222Z,5.06
2022-12-08T05:12:48.225Z,5.06
2022-12-08T05:13:49.100Z,5.00
2022-12-08T05:14:49.942Z,5.06
2022-12-08T05:15:50.897Z,5.00
2022-12-08T05:16:51.803Z,5.06
2022-12-08T05:17:52.625Z,5.06
2022-12-08T05:18:53.511Z,5.06
2022-12-08T05:19:54.347Z,5.06
2022-12-08T05:20:55.201Z,5.06
2022-12-08T05:21:56.054Z,5.06
2022-12-08T05:22:56.917Z,5.06
2022-12-08T05:23:57.801Z,5.06
2022-12-08T05:24:58.654Z,5.06
2022-12-08T05:25:59.510Z,5.06
2022-12-08T05:27:00.365Z,5.06
2022-12-08T05:28:39.181Z,5.06
2022-12-08T05:29:03.045Z,5.06
2022-12-08T05:30:03.407Z,5.00
2022-12-08T05:31:03.554Z,5.00
2022-12-08T05:32:04.514Z,5.06
2022-12-08T05:33:05.354Z,5.06
2022-12-08T05:34:06.240Z,5.00
2022-12-08T05:35:07.064Z,5.06
2022-12-08T05:36:07.935Z,5.12
2022-12-08T05:37:08.774Z,5.19
2022-12-08T05:38:09.636Z,5.06
2022-12-08T05:39:10.493Z,5.06
2022-12-08T05:40:11.347Z,5.06
2022-12-08T05:41:12.204Z,5.25
2022-12-08T05:42:13.102Z,5.25
2022-12-08T05:43:14.229Z,5.31
2022-12-08T05:44:14.596Z,5.31
2022-12-08T05:45:15.439Z,5.38
2022-12-08T05:46:16.386Z,5.38
2022-12-08T05:47:17.213Z,5.50
2022-12-08T05:48:18.239Z,5.50
2022-12-08T05:49:18.612Z,5.56
2022-12-08T05:50:19.461Z,5.56
2022-12-08T05:51:20.373Z,5.56
2022-12-08T05:52:21.225Z,5.56
2022-12-08T05:53:22.088Z,5.56
2022-12-08T05:54:22.941Z,5.50
2022-12-08T05:55:23.796Z,5.50
2022-12-08T05:56:24.663Z,5.56
2022-12-08T05:57:25.518Z,5.50
2022-12-08T05:58:26.715Z,5.56
2022-12-08T05:59:27.091Z,5.56
2022-12-08T06:00:27.926Z,5.56
2022-12-08T06:01:28.779Z,5.50
2022-12-08T06:02:29.802Z,5.50
2022-12-08T06:03:30.239Z,5.50
2022-12-08T06:04:31.086Z,5.56
2022-12-08T06:05:31.881Z,5.56
2022-12-08T06:06:32.733Z,5.56
2022-12-08T06:07:33.591Z,5.56
2022-12-08T06:08:34.714Z,5.56
2022-12-08T06:09:35.067Z,5.56
2022-12-08T06:10:35.940Z,5.56
2022-12-08T06:11:36.972Z,5.56
2022-12-08T06:12:37.332Z,5.56
2022-12-08T06:13:38.213Z,5.56
2022-12-08T06:14:39.088Z,5.56
2022-12-08T06:15:39.931Z,5.62
2022-12-08T06:16:40.871Z,5.62
2022-12-08T06:17:41.703Z,5.56
2022-12-08T06:18:42.709Z,5.56
2022-12-08T06:19:43.082Z,5.56
2022-12-08T06:20:43.885Z,5.56
2022-12-08T06:21:44.729Z,5.56
2022-12-08T06:22:45.592Z,5.56
2022-12-08T06:23:46.455Z,5.62
2022-12-08T06:24:47.323Z,5.62
2022-12-08T06:25:48.176Z,5.62
2022-12-08T06:26:49.033Z,5.62
2022-12-08T06:27:49.882Z,5.69
2022-12-08T06:28:51.208Z,5.62
2022-12-08T06:29:51.582Z,5.69
2022-12-08T06:30:52.416Z,5.62
2022-12-08T06:31:53.353Z,5.69
2022-12-08T06:32:54.204Z,5.69
2022-12-08T06:33:55.070Z,5.69
2022-12-08T06:34:55.939Z,5.69
2022-12-08T06:35:56.767Z,5.69
2022-12-08T06:36:57.622Z,5.75
2022-12-08T06:37:58.486Z,5.75
2022-12-08T06:38:59.350Z,5.69
2022-12-08T06:40:00.207Z,5.75
2022-12-08T06:41:01.072Z,5.69
2022-12-08T06:42:01.932Z,5.75
2022-12-08T06:43:02.781Z,5.75
2022-12-08T06:44:03.653Z,5.69
2022-12-08T06:45:04.538Z,5.69
2022-12-08T06:46:05.444Z,5.69
2022-12-08T06:47:06.254Z,5.75
2022-12-08T06:48:07.109Z,5.75
2022-12-08T06:49:08.005Z,5.75
2022-12-08T06:50:08.875Z,5.81
2022-12-08T06:51:09.694Z,5.75
2022-12-08T06:52:10.548Z,5.75
2022-12-08T06:53:11.395Z,5.75
2022-12-08T06:54:12.707Z,5.75
2022-12-08T06:55:29.127Z,5.75
2022-12-08T06:56:14.808Z,5.75
2022-12-08T06:57:14.662Z,5.75
2022-12-08T06:58:15.518Z,5.81
2022-12-08T06:59:16.380Z,5.75
2022-12-08T07:00:17.254Z,5.75
2022-12-08T07:01:18.144Z,5.75
2022-12-08T07:02:19.051Z,5.75
2022-12-08T07:03:19.837Z,5.75
2022-12-08T07:04:20.700Z,5.75
2022-12-08T07:05:21.571Z,5.69
2022-12-08T07:06:22.386Z,5.69
2022-12-08T07:07:23.247Z,5.69
2022-12-08T07:08:24.175Z,5.69
2022-12-08T07:09:24.990Z,5.69
2022-12-08T07:10:25.841Z,5.69
2022-12-08T07:11:26.695Z,5.69
2022-12-08T07:12:27.552Z,5.75
2022-12-08T07:13:28.408Z,5.75
2022-12-08T07:14:29.271Z,5.75
2022-12-08T07:15:30.167Z,5.69
2022-12-08T07:16:31.058Z,5.69
2022-12-08T07:17:31.889Z,5.62
2022-12-08T07:18:32.747Z,5.62
2022-12-08T07:19:33.611Z,5.69
2022-12-08T07:20:34.493Z,5.69
2022-12-08T07:21:35.336Z,5.69
2022-12-08T07:22:36.196Z,5.69
2022-12-08T07:23:37.054Z,5.75
2022-12-08T07:24:37.910Z,5.75
2022-12-08T07:25:38.762Z,5.75
2022-12-08T07:26:39.626Z,5.75
2022-12-08T07:27:40.480Z,5.75
2022-12-08T07:28:41.331Z,5.75
2022-12-08T07:29:42.195Z,5.75
2022-12-08T07:30:43.119Z,5.75
2022-12-08T07:31:43.961Z,5.75
2022-12-08T07:32:44.819Z,5.69
2022-12-08T07:33:45.697Z,5.69
2022-12-08T07:34:47.358Z,5.69
2022-12-08T07:35:49.469Z,5.69
2022-12-08T07:36:47.860Z,5.69
2022-12-08T07:37:48.705Z,5.69
2022-12-08T07:38:49.558Z,5.69
2022-12-08T07:39:50.423Z,5.62
2022-12-08T07:40:51.276Z,5.69
2022-12-08T07:41:52.132Z,5.69
2022-12-08T07:42:52.984Z,5.69
2022-12-08T07:43:53.844Z,5.69
2022-12-08T07:44:55.208Z,5.69
2022-12-08T07:45:55.631Z,5.69
2022-12-08T07:46:56.190Z,5.69
2022-12-08T07:47:57.064Z,5.69
2022-12-08T07:48:57.931Z,5.75
2022-12-08T07:49:58.809Z,5.75
2022-12-08T07:50:59.698Z,5.75
2022-12-08T07:52:00.504Z,5.75
2022-12-08T07:53:01.356Z,5.75
2022-12-08T07:54:02.213Z,5.75
2022-12-08T07:55:03.202Z,5.75
2022-12-08T07:56:04.070Z,5.75
2022-12-08T07:57:04.949Z,5.81
2022-12-08T07:58:05.819Z,5.81
2022-12-08T07:59:06.684Z,5.75
2022-12-08T08:00:07.737Z,5.75
2022-12-08T08:01:08.350Z,5.81
2022-12-08T08:02:23.548Z,5.81
2022-12-08T08:03:10.527Z,5.81
2022-12-08T08:04:10.419Z,5.81
2022-12-08T08:05:11.314Z,5.81
2022-12-08T08:06:12.131Z,5.75
2022-12-08T08:07:12.949Z,5.75
2022-12-08T08:08:13.839Z,5.75
2022-12-08T08:09:14.674Z,5.69
2022-12-08T08:10:15.541Z,5.69
2022-12-08T08:11:20.820Z,5.69
2022-12-08T08:12:33.499Z,5.69
2022-12-08T08:13:18.897Z,5.69
2022-12-08T08:14:18.752Z,5.69
2022-12-08T08:15:19.696Z,5.69
2022-12-08T08:16:20.684Z,5.69
2022-12-08T08:17:21.294Z,5.75
2022-12-08T08:18:21.709Z,5.69
2022-12-08T08:19:22.570Z,5.75
2022-12-08T08:20:23.438Z,5.69
2022-12-08T08:21:48.845Z,5.62
2022-12-08T08:22:26.045Z,5.69
2022-12-08T08:23:25.902Z,5.69
2022-12-08T08:24:26.766Z,5.75
2022-12-08T08:25:27.620Z,5.75
2022-12-08T08:26:28.476Z,5.75
2022-12-08T08:27:29.329Z,5.75
2022-12-08T08:28:30.193Z,5.69
2022-12-08T08:29:31.055Z,5.69
2022-12-08T08:30:31.930Z,5.69
2022-12-08T08:31:33.032Z,5.69
2022-12-08T08:32:33.395Z,5.69
2022-12-08T08:33:34.255Z,5.75
2022-12-08T08:34:35.124Z,5.75
2022-12-08T08:35:35.984Z,5.69
2022-12-08T08:36:36.859Z,5.69
2022-12-08T08:37:37.662Z,5.62
2022-12-08T08:38:38.514Z,5.62
2022-12-08T08:39:39.370Z,5.69
2022-12-08T08:40:40.234Z,5.75
2022-12-08T08:41:41.087Z,5.69
2022-12-08T08:42:41.938Z,5.69
2022-12-08T08:43:42.791Z,5.69
2022-12-08T08:44:43.645Z,5.62
2022-12-08T08:45:44.509Z,5.62
2022-12-08T08:46:45.444Z,5.62
2022-12-08T08:47:46.235Z,5.69
2022-12-08T08:48:47.096Z,5.69
2022-12-08T08:49:48.654Z,5.69
2022-12-08T08:50:48.709Z,5.75
2022-12-08T08:51:49.110Z,5.75
2022-12-08T08:52:49.891Z,5.75
2022-12-08T08:53:50.792Z,5.69
2022-12-08T08:54:51.647Z,5.69
2022-12-08T08:55:52.688Z,5.69
2022-12-08T08:56:53.038Z,5.69
2022-12-08T08:57:53.897Z,5.75
2022-12-08T08:58:54.769Z,5.69
2022-12-08T08:59:55.632Z,5.69
2022-12-08T09:00:56.688Z,5.69
2022-12-08T09:01:57.195Z,5.69
2022-12-08T09:02:57.564Z,5.69
2022-12-08T09:03:58.598Z,5.69
2022-12-08T09:04:58.977Z,5.69
2022-12-08T09:05:59.861Z,5.69
2022-12-08T09:07:00.792Z,5.62
2022-12-08T09:08:01.597Z,5.62
2022-12-08T09:09:02.416Z,5.62
2022-12-08T09:10:03.727Z,5.69
2022-12-08T09:11:04.187Z,5.69
2022-12-08T09:12:04.538Z,5.75
2022-12-08T09:13:05.392Z,5.81
2022-12-08T09:14:06.244Z,5.88
2022-12-08T09:15:07.132Z,5.88
2022-12-08T09:16:08.055Z,5.88
2022-12-08T09:17:08.940Z,5.94
2022-12-08T09:18:09.779Z,5.94
2022-12-08T09:19:10.637Z,5.94
2022-12-08T09:20:11.489Z,5.94
2022-12-08T09:21:12.683Z,5.88
2022-12-08T09:22:13.163Z,5.81
2022-12-08T09:23:13.943Z,5.81
2022-12-08T09:24:14.815Z,5.75
2022-12-08T09:25:15.670Z,5.81
2022-12-08T09:26:16.536Z,5.75
2022-12-08T09:27:17.433Z,5.81
2022-12-08T09:28:18.296Z,5.75
2022-12-08T09:29:19.145Z,5.75
2022-12-08T09:30:19.999Z,5.75
2022-12-08T09:31:20.937Z,5.69
2022-12-08T09:32:21.804Z,5.75
2022-12-08T09:33:22.656Z,5.75
2022-12-08T09:34:23.508Z,5.75
2022-12-08T09:35:24.363Z,5.69
2022-12-08T09:36:25.245Z,5.69
2022-12-08T09:37:26.214Z,5.62
2022-12-08T09:38:26.985Z,5.62
2022-12-08T09:39:27.846Z,5.62
2022-12-08T09:40:28.697Z,5.62
2022-12-08T09:41:36.494Z,5.69
2022-12-08T09:42:31.318Z,5.69
2022-12-08T09:43:31.204Z,5.62
2022-12-08T09:44:32.063Z,5.69
2022-12-08T09:45:32.919Z,5.75
2022-12-08T09:46:33.855Z,5.69
2022-12-08T09:47:36.247Z,5.69
2022-12-08T09:48:35.290Z,5.69
2022-12-08T09:49:36.160Z,5.75
2022-12-08T09:50:37.017Z,5.75
2022-12-08T09:51:38.199Z,5.75
2022-12-08T09:52:38.663Z,5.75
2022-12-08T09:53:39.464Z,5.69
2022-12-08T09:54:40.428Z,5.69
2022-12-08T09:55:41.281Z,5.69
2022-12-08T09:56:42.148Z,5.75
2022-12-08T09:57:43.004Z,5.69
2022-12-08T09:58:43.856Z,5.75
2022-12-08T09:59:44.724Z,5.69
2022-12-08T10:00:45.590Z,5.69
2022-12-08T10:01:46.539Z,5.69
2022-12-08T10:02:47.365Z,5.69
2022-12-08T10:03:48.197Z,5.69
2022-12-08T10:04:49.159Z,5.75
2022-12-08T10:05:49.969Z,5.75
2022-12-08T10:06:51.175Z,5.75
2022-12-08T10:07:51.725Z,5.75
2022-12-08T10:08:52.034Z,5.75
2022-12-08T10:09:52.888Z,5.75
2022-12-08T10:10:53.747Z,5.81
2022-12-08T10:11:54.611Z,5.75
2022-12-08T10:12:55.465Z,5.81
2022-12-08T10:13:56.318Z,5.88
2022-12-08T10:14:57.178Z,5.88
2022-12-08T10:15:58.107Z,5.88
2022-12-08T10:16:58.987Z,5.88
2022-12-08T10:17:59.803Z,5.81
2022-12-08T10:19:00.637Z,5.88
2022-12-08T10:20:01.984Z,5.88
2022-12-08T10:21:02.407Z,5.88
2022-12-08T10:22:03.273Z,5.88
2022-12-08T10:23:04.250Z,5.88
2022-12-08T10:24:05.041Z,5.88
2022-12-08T10:25:05.894Z,5.81
2022-12-08T10:26:06.747Z,5.81
2022-12-08T10:27:07.613Z,5.81
2022-12-08T10:28:08.469Z,5.75
2022-12-08T10:29:09.318Z,5.81
2022-12-08T10:30:10.174Z,5.81
2022-12-08T10:31:11.068Z,5.81
2022-12-08T10:32:11.893Z,5.81
2022-12-08T10:33:12.779Z,5.81
2022-12-08T10:34:13.606Z,5.81
2022-12-08T10:35:14.459Z,5.88
2022-12-08T10:36:15.316Z,5.81
2022-12-08T10:37:16.671Z,5.75
2022-12-08T10:38:17.045Z,5.81
2022-12-08T10:39:17.879Z,5.81
2022-12-08T10:40:18.781Z,5.81
2022-12-08T10:41:19.625Z,5.75
2022-12-08T10:42:20.669Z,5.75
2022-12-08T10:43:21.022Z,5.75
2022-12-08T10:44:21.876Z,5.69
2022-12-08T10:45:22.733Z,5.69
2022-12-08T10:46:23.658Z,5.62
2022-12-08T10:47:24.683Z,5.62
2022-12-08T10:48:25.054Z,5.62
2022-12-08T10:49:25.891Z,5.56
2022-12-08T10:50:26.744Z,5.56
2022-12-08T10:51:27.598Z,5.62
2022-12-08T10:52:28.482Z,5.62
2022-12-08T10:53:29.354Z,5.69
2022-12-08T10:54:30.192Z,5.75
2022-12-08T10:55:31.054Z,5.75
2022-12-08T10:56:31.900Z,5.75
2022-12-08T10:57:32.765Z,5.81
2022-12-08T10:58:33.647Z,5.88
2022-12-08T10:59:34.487Z,5.88
2022-12-08T11:00:35.553Z,5.88
2022-12-08T11:01:36.219Z,5.81
2022-12-08T11:02:36.729Z,5.88
2022-12-08T11:03:37.617Z,5.94
2022-12-08T11:04:38.481Z,5.88
2022-12-08T11:05:39.316Z,5.81
2022-12-08T11:06:40.196Z,5.81
2022-12-08T11:07:41.078Z,5.88
2022-12-08T11:08:41.914Z,5.88
2022-12-08T11:09:42.756Z,5.88
2022-12-08T11:10:43.611Z,5.81
2022-12-08T11:11:44.504Z,5.81
2022-12-08T11:12:45.377Z,5.88
2022-12-08T11:13:46.233Z,5.81
2022-12-08T11:14:47.101Z,5.81
2022-12-08T11:15:47.960Z,5.81
2022-12-08T11:16:48.896Z,5.81
2022-12-08T11:17:53.336Z,5.81
2022-12-08T11:18:51.551Z,5.88
2022-12-08T11:19:51.383Z,5.88
2022-12-08T11:20:52.241Z,5.88
2022-12-08T11:21:53.133Z,5.88
2022-12-08T11:22:53.997Z,5.88
2022-12-08T11:23:54.969Z,5.88
2022-12-08T11:24:55.741Z,5.88
2022-12-08T11:25:56.594Z,5.88
2022-12-08T11:26:57.452Z,5.81
2022-12-08T11:27:58.666Z,5.75
2022-12-08T11:28:59.033Z,5.69
2022-12-08T11:29:59.887Z,5.69
2022-12-08T11:31:00.740Z,5.69
2022-12-08T11:32:01.678Z,5.69
2022-12-08T11:33:02.520Z,5.69
2022-12-08T11:34:03.391Z,5.75
2022-12-08T11:35:04.229Z,5.75
2022-12-08T11:36:05.082Z,5.69
2022-12-08T11:37:05.987Z,5.69
2022-12-08T11:38:20.963Z,5.69
2022-12-08T11:39:08.753Z,5.69
2022-12-08T11:40:08.976Z,5.62
2022-12-08T11:41:15.525Z,5.69
2022-12-08T11:42:11.240Z,5.62
2022-12-08T11:43:11.197Z,5.62
2022-12-08T11:44:12.074Z,5.69
2022-12-08T11:45:12.937Z,5.75
2022-12-08T11:46:13.877Z,5.75
2022-12-08T11:47:14.704Z,5.75
2022-12-08T11:48:15.674Z,5.75
2022-12-08T11:49:16.545Z,5.75
2022-12-08T11:50:19.563Z,5.69
2022-12-08T11:51:18.265Z,5.69
2022-12-08T11:52:19.120Z,5.62
2022-12-08T11:53:20.027Z,5.62
2022-12-08T11:54:20.987Z,5.62
2022-12-08T11:55:21.755Z,5.62
2022-12-08T11:56:22.643Z,5.62
2022-12-08T11:57:23.462Z,5.62
2022-12-08T11:58:24.366Z,5.69
2022-12-08T11:59:25.183Z,5.69
2022-12-08T12:00:26.051Z,5.69
2022-12-08T12:01:26.921Z,5.69
2022-12-08T12:02:27.848Z,5.69
2022-12-08T12:03:29.225Z,5.75
2022-12-08T12:04:29.539Z,5.69
2022-12-08T12:05:56.684Z,5.75
2022-12-08T12:06:54.305Z,5.75
2022-12-08T12:07:32.908Z,5.75
2022-12-08T12:08:32.750Z,5.75
2022-12-08T12:09:33.716Z,5.75
2022-12-08T12:10:34.509Z,5.75
2022-12-08T12:11:35.364Z,5.69
2022-12-08T12:12:39.700Z,5.69
2022-12-08T12:13:36.786Z,5.62
2022-12-08T12:14:37.651Z,5.69
2022-12-08T12:15:38.503Z,5.69
2022-12-08T12:16:39.418Z,5.69
2022-12-08T12:17:40.230Z,5.62
2022-12-08T12:18:41.093Z,5.69
2022-12-08T12:19:41.998Z,5.69
2022-12-08T12:20:42.829Z,5.69
2022-12-08T12:21:43.692Z,5.75
2022-12-08T12:22:44.550Z,5.75
2022-12-08T12:23:45.414Z,5.75
2022-12-08T12:24:46.381Z,5.75
2022-12-08T12:25:47.156Z,5.69
2022-12-08T12:26:48.009Z,5.69
2022-12-08T12:27:48.877Z,5.69
2022-12-08T12:28:50.152Z,5.69
2022-12-08T12:29:55.463Z,5.75
2022-12-08T12:30:52.385Z,5.75
2022-12-08T12:31:52.191Z,5.75
2022-12-08T12:32:53.049Z,5.75
2022-12-08T12:33:53.911Z,5.75
2022-12-08T12:34:54.787Z,5.81
2022-12-08T12:35:55.621Z,5.81
2022-12-08T12:36:56.475Z,5.81
2022-12-08T12:37:57.332Z,5.81
2022-12-08T12:38:58.661Z,5.75
2022-12-08T12:39:59.123Z,5.75
2022-12-08T12:40:59.892Z,5.75
2022-12-08T12:42:00.744Z,5.75
2022-12-08T12:43:01.607Z,5.75
2022-12-08T12:44:02.650Z,5.75
2022-12-08T12:45:03.005Z,5.75
2022-12-08T12:46:03.909Z,5.75
2022-12-08T12:47:04.734Z,5.75
2022-12-08T12:48:05.591Z,5.69
2022-12-08T12:49:06.459Z,5.69
2022-12-08T12:50:07.692Z,5.69
2022-12-08T12:51:08.126Z,5.62
2022-12-08T12:52:08.996Z,5.62
2022-12-08T12:53:13.854Z,5.62
2022-12-08T12:54:10.829Z,5.62
2022-12-08T12:55:11.797Z,5.62
2022-12-08T12:56:12.579Z,5.62
2022-12-08T12:57:13.433Z,5.62
2022-12-08T12:58:14.298Z,5.62
2022-12-08T12:59:15.159Z,5.62
2022-12-08T13:00:16.029Z,5.62
2022-12-08T13:01:16.950Z,5.56
2022-12-08T13:02:17.851Z,5.56
2022-12-08T13:03:18.696Z,5.62
2022-12-08T13:04:19.676Z,5.56
2022-12-08T13:05:20.662Z,5.56
2022-12-08T13:06:21.496Z,5.62
2022-12-08T13:07:22.352Z,5.56
2022-12-08T13:08:23.311Z,5.50
2022-12-08T13:09:24.238Z,5.50
2022-12-08T13:10:25.169Z,5.50
2022-12-08T13:11:25.936Z,5.44
2022-12-08T13:12:26.791Z,5.44
2022-12-08T13:13:27.648Z,5.44
2022-12-08T13:14:28.651Z,5.38
2022-12-08T13:15:29.003Z,5.31
2022-12-08T13:16:29.904Z,5.25
2022-12-08T13:17:30.709Z,5.25
2022-12-08T13:18:31.564Z,5.25
2022-12-08T13:19:32.430Z,5.25
2022-12-08T13:20:33.303Z,5.25
2022-12-08T13:21:34.144Z,5.25
2022-12-08T13:22:35.005Z,5.31
2022-12-08T13:23:35.863Z,5.31
2022-12-08T13:24:36.723Z,5.25
2022-12-08T13:25:37.692Z,5.25
2022-12-08T13:26:38.527Z,5.31
2022-12-08T13:27:39.411Z,5.31
2022-12-08T13:28:40.272Z,5.31
2022-12-08T13:29:41.130Z,5.31
2022-12-08T13:30:42.056Z,5.31