createdAt,value
2023-02-11T00:00:45.253Z,-5.08
2023-02-11T00:01:34.898Z,-5.25
2023-02-11T00:03:03.761Z,-5.31
2023-02-11T00:03:51.135Z,-5.46
2023-02-11T00:04:38.189Z,-5.32
2023-02-11T00:05:37.541Z,-5.40
2023-02-11T00:06:25.626Z,-5.34
2023-02-11T00:07:12.740Z,-5.37
2023-02-11T00:07:59.652Z,-5.39
2023-02-11T00:08:46.841Z,-5.51
2023-02-11T00:09:33.893Z,-5.52
2023-02-11T00:10:20.976Z,-5.58
2023-02-11T00:11:08.401Z,-5.68
2023-02-11T00:11:55.501Z,-5.63
2023-02-11T00:12:43.480Z,-5.68
2023-02-11T00:13:30.838Z,-5.56
2023-02-11T00:14:17.956Z,-5.56
2023-02-11T00:15:07.031Z,-5.59
2023-02-11T00:15:55.256Z,-5.55
2023-02-11T00:16:42.365Z,-5.54
2023-02-11T00:17:29.662Z,-5.60
2023-02-11T00:18:25.080Z,-5.59
2023-02-11T00:19:18.495Z,-5.58
2023-02-11T00:20:08.393Z,-5.60
2023-02-11T00:20:55.666Z,-5.63
2023-02-11T00:21:43.681Z,-5.48
2023-02-11T00:22:31.518Z,-5.54
2023-02-11T00:23:27.250Z,-5.50
2023-02-11T00:24:14.617Z,-5.42
2023-02-11T00:25:02.627Z,-5.42
2023-02-11T00:25:50.008Z,-5.33
2023-02-11T00:26:38.064Z,-5.27
2023-02-11T00:27:26.039Z,-5.14
2023-02-11T00:28:14.502Z,-5.05
2023-02-11T00:29:02.617Z,-5.15
2023-02-11T00:29:49.869Z,-5.18
2023-02-11T00:30:37.522Z,-5.31
2023-02-11T00:31:25.958Z,-5.40
2023-02-11T00:32:13.002Z,-5.44
2023-02-11T00:33:00.114Z,-5.39
2023-02-11T00:33:47.400Z,-5.45
2023-02-11T00:34:35.675Z,-5.44
2023-02-11T00:35:22.617Z,-5.26
2023-02-11T00:36:15.844Z,-5.35
2023-02-11T00:37:03.193Z,-5.31
2023-02-11T00:37:50.151Z,-5.11
2023-02-11T00:38:37.342Z,-5.25
2023-02-11T00:39:24.619Z,-5.25
2023-02-11T00:40:12.025Z,-5.28
2023-02-11T00:40:59.285Z,-5.26
2023-02-11T00:41:46.340Z,-5.24
2023-02-11T00:42:33.394Z,-5.37
2023-02-11T00:43:20.545Z,-5.33
2023-02-11T00:44:07.646Z,-5.38
2023-02-11T00:44:54.644Z,-5.44
2023-02-11T00:45:41.672Z,-5.41
2023-02-11T00:46:29.143Z,-5.32
2023-02-11T00:47:16.185Z,-5.29
2023-02-11T00:48:03.216Z,-5.24
2023-02-11T00:48:51.965Z,-5.27
2023-02-11T00:49:40.581Z,-5.28
2023-02-11T00:50:27.605Z,-5.30
2023-02-11T00:51:14.840Z,-5.21
2023-02-11T00:52:01.831Z,-5.22
2023-02-11T00:52:49.079Z,-5.17
2023-02-11T00:53:36.344Z,-5.22
2023-02-11T00:54:23.498Z,-5.27
2023-02-11T00:55:10.533Z,-5.26
2023-02-11T00:55:57.867Z,-5.27
2023-02-11T00:56:44.878Z,-5.32
2023-02-11T00:57:31.870Z,-5.28
2023-02-11T00:58:19.142Z,-5.36
2023-02-11T00:59:06.152Z,-5.36
2023-02-11T00:59:53.135Z,-5.35
2023-02-11T01:00:40.154Z,-5.34
2023-02-11T01:01:27.817Z,-5.30
2023-02-11T01:02:14.950Z,-5.29
2023-02-11T01:03:02.035Z,-5.31
2023-02-11T01:03:49.139Z,-5.29
2023-02-11T01:04:36.265Z,-5.25
2023-02-11T01:05:23.749Z,-5.11
2023-02-11T01:06:10.681Z,-5.08
2023-02-11T01:06:57.619Z,-5.18
2023-02-11T01:07:44.903Z,-5.21
2023-02-11T01:08:32.270Z,-5.30
2023-02-11T01:09:21.399Z,-5.21
2023-02-11T01:10:08.467Z,-5.15
2023-02-11T01:10:56.632Z,-5.08
2023-02-11T01:11:43.753Z,-5.18
2023-02-11T01:12:30.872Z,-4.98
2023-02-11T01:13:17.787Z,-5.01
2023-02-11T01:14:04.962Z,-4.93
2023-02-11T01:14:51.891Z,-5.06
2023-02-11T01:15:39.012Z,-5.08
2023-02-11T01:16:26.086Z,-5.05
2023-02-11T01:17:13.110Z,-5.10
2023-02-11T01:18:00.212Z,-5.13
2023-02-11T01:18:47.448Z,-5.19
2023-02-11T01:19:34.581Z,-5.26
2023-02-11T01:20:25.733Z,-5.31
2023-02-11T01:21:12.743Z,-5.25
2023-02-11T01:22:00.093Z,-5.22
2023-02-11T01:22:47.047Z,-5.10
2023-02-11T01:23:33.969Z,-5.08
2023-02-11T01:24:20.933Z,-5.06
2023-02-11T01:25:08.420Z,-5.02
2023-02-11T01:25:55.389Z,-5.03
2023-02-11T01:26:42.324Z,-5.10
2023-02-11T01:27:29.229Z,-5.15
2023-02-11T01:28:21.607Z,-5.18
2023-02-11T01:29:09.605Z,-5.21
2023-02-11T01:29:56.669Z,-5.19
2023-02-11T01:30:43.821Z,-5.14
2023-02-11T01:31:33.218Z,-5.14
2023-02-11T01:32:20.559Z,-5.22
2023-02-11T01:33:07.565Z,-5.23
2023-02-11T01:33:54.596Z,-5.13
2023-02-11T01:34:41.571Z,-5.12
2023-02-11T01:35:28.534Z,-5.10
2023-02-11T01:36:15.629Z,-5.11
2023-02-11T01:37:02.591Z,-5.11
2023-02-11T01:37:49.543Z,-5.05
2023-02-11T01:38:36.972Z,-5.12
2023-02-11T01:39:23.994Z,-5.14
2023-02-11T01:40:16.716Z,-5.08
2023-02-11T01:41:07.127Z,-5.02
2023-02-11T01:41:54.781Z,-5.05
2023-02-11T01:42:41.854Z,-5.01
2023-02-11T01:43:33.443Z,-5.09
2023-02-11T01:44:28.759Z,-5.14
2023-02-11T01:45:47.341Z,-5.07
2023-02-11T01:46:38.737Z,-5.13
2023-02-11T01:47:25.783Z,-5.10
2023-02-11T01:48:16.291Z,-5.11
2023-02-11T01:49:28.422Z,-5.10
2023-02-11T01:50:15.502Z,-5.09
2023-02-11T01:51:11.472Z,-5.23
2023-02-11T01:52:09.869Z,-5.31
2023-02-11T01:53:16.837Z,-5.30
2023-02-11T01:54:24.433Z,-5.29
2023-02-11T01:55:32.088Z,-5.40
2023-02-11T01:56:38.347Z,-5.42
2023-02-11T01:57:29.630Z,-5.37
2023-02-11T01:58:16.836Z,-5.32
2023-02-11T01:59:09.389Z,-5.28
2023-02-11T02:00:11.197Z,-5.46
2023-02-11T02:00:59.199Z,-5.55
2023-02-11T02:01:50.133Z,-5.62
2023-02-11T02:02:59.094Z,-5.58
2023-02-11T02:03:47.368Z,-5.51
2023-02-11T02:04:41.663Z,-5.49
2023-02-11T02:05:35.148Z,-5.57
2023-02-11T02:06:36.504Z,-5.54
2023-02-11T02:07:41.674Z,-5.53
2023-02-11T02:08:35.423Z,-5.50
2023-02-11T02:09:28.352Z,-5.57
2023-02-11T02:10:19.771Z,-5.55
2023-02-11T02:11:07.171Z,-5.51
2023-02-11T02:11:54.340Z,-5.55
2023-02-11T02:12:41.339Z,-5.54
2023-02-11T02:13:31.102Z,-5.50
2023-02-11T02:14:18.599Z,-5.58
2023-02-11T02:15:29.080Z,-5.52
2023-02-11T02:16:18.937Z,-5.58
2023-02-11T02:17:06.034Z,-5.56
2023-02-11T02:18:00.470Z,-5.51
2023-02-11T02:19:05.922Z,-5.56
2023-02-11T02:20:17.629Z,-5.69
2023-02-11T02:21:31.228Z,-5.60
2023-02-11T02:22:41.607Z,-5.77
2023-02-11T02:23:36.275Z,-5.76
2023-02-11T02:24:48.780Z,-5.72
2023-02-11T02:25:38.373Z,-5.75
2023-02-11T02:26:47.411Z,-5.75
2023-02-11T02:27:49.332Z,-5.74
2023-02-11T02:28:38.984Z,-5.74
2023-02-11T02:30:01.367Z,-5.80
2023-02-11T02:31:02.468Z,-5.82
2023-02-11T02:32:16.748Z,-5.72
2023-02-11T02:33:25.821Z,-5.61
2023-02-11T02:34:37.620Z,-5.63
2023-02-11T02:36:09.224Z,-5.75
2023-02-11T02:37:01.780Z,-5.91
2023-02-11T02:38:12.848Z,-5.96
2023-02-11T02:39:04.442Z,-6.00
2023-02-11T02:39:51.542Z,-5.98
2023-02-11T02:40:55.155Z,-5.83
2023-02-11T02:41:42.742Z,-5.78
2023-02-11T02:42:29.837Z,-5.80
2023-02-11T02:43:17.484Z,-5.68
2023-02-11T02:44:04.562Z,-5.70
2023-02-11T02:44:52.700Z,-5.73
2023-02-11T02:45:39.819Z,-5.79
2023-02-11T02:46:31.104Z,-5.87
2023-02-11T02:47:18.282Z,-5.98
2023-02-11T02:48:05.378Z,-5.81
2023-02-11T02:48:53.457Z,-5.78
2023-02-11T02:49:40.459Z,-5.64
2023-02-11T02:50:31.756Z,-5.70
2023-02-11T02:51:52.218Z,-5.65
2023-02-11T02:53:03.915Z,-5.67
2023-02-11T02:53:53.993Z,-5.70
2023-02-11T02:55:12.795Z,-5.73
2023-02-11T02:56:06.383Z,-5.72
2023-02-11T02:57:08.430Z,-5.74
2023-02-11T02:58:13.950Z,-5.90
2023-02-11T02:59:20.962Z,-5.83
2023-02-11T03:00:38.443Z,-5.77
2023-02-11T03:01:36.426Z,-5.83
2023-02-11T03:02:34.862Z,-5.80
2023-02-11T03:03:43.523Z,-5.85
2023-02-11T03:04:38.606Z,-5.83
2023-02-11T03:05:41.077Z,-5.83
2023-02-11T03:07:12.709Z,-5.85
2023-02-11T03:08:05.819Z,-5.84
2023-02-11T03:09:14.888Z,-5.81
2023-02-11T03:10:21.557Z,-5.84
2023-02-11T03:11:10.853Z,-5.86
2023-02-11T03:11:58.357Z,-5.82
2023-02-11T03:12:46.906Z,-5.82
2023-02-11T03:13:36.913Z,-5.91
2023-02-11T03:14:30.495Z,-5.98
2023-02-11T03:15:18.786Z,-5.90
2023-02-11T03:16:21.190Z,-5.91
2023-02-11T03:17:09.442Z,-6.13
2023-02-11T03:17:59.264Z,-6.03
2023-02-11T03:18:51.210Z,-6.22
2023-02-11T03:19:40.739Z,-6.13
2023-02-11T03:20:28.434Z,-5.96
2023-02-11T03:21:17.620Z,-6.06
2023-02-11T03:22:08.522Z,-6.00
2023-02-11T03:22:59.202Z,-5.89
2023-02-11T03:23:49.169Z,-5.87
2023-02-11T03:24:39.017Z,-5.88
2023-02-11T03:25:36.724Z,-6.06
2023-02-11T03:26:41.360Z,-6.02
2023-02-11T03:27:34.662Z,-6.06
2023-02-11T03:28:29.138Z,-6.09
2023-02-11T03:29:33.249Z,-5.97
2023-02-11T03:30:27.287Z,-5.98
2023-02-11T03:31:31.665Z,-6.06
2023-02-11T03:32:29.118Z,-6.02
2023-02-11T03:33:26.691Z,-5.97
2023-02-11T03:34:18.210Z,-5.97
2023-02-11T03:35:11.026Z,-6.02
2023-02-11T03:36:01.803Z,-6.05
2023-02-11T03:36:56.190Z,-6.07
2023-02-11T03:37:50.232Z,-6.02
2023-02-11T03:38:40.207Z,-6.20
2023-02-11T03:39:37.649Z,-6.14
2023-02-11T03:40:30.034Z,-6.12
2023-02-11T03:41:18.556Z,-6.11
2023-02-11T03:42:09.961Z,-6.27
2023-02-11T03:43:17.358Z,-6.29
2023-02-11T03:44:04.911Z,-6.38
2023-02-11T03:44:56.300Z,-6.38
2023-02-11T03:45:44.267Z,-6.35
2023-02-11T03:46:34.193Z,-6.42
2023-02-11T03:47:24.042Z,-6.38
2023-02-11T03:48:27.933Z,-6.50
2023-02-11T03:49:16.114Z,-6.40
2023-02-11T03:50:05.829Z,-6.33
2023-02-11T03:50:54.427Z,-6.46
2023-02-11T03:51:41.518Z,-6.58
2023-02-11T03:52:28.730Z,-6.58
2023-02-11T03:53:16.507Z,-6.55
2023-02-11T03:54:07.471Z,-6.51
2023-02-11T03:54:57.592Z,-6.49
2023-02-11T03:55:46.246Z,-6.48
2023-02-11T03:56:37.067Z,-6.57
2023-02-11T03:57:24.240Z,-6.52
2023-02-11T03:58:11.661Z,-6.58
2023-02-11T03:58:58.671Z,-6.57
2023-02-11T03:59:59.137Z,-6.51
2023-02-11T04:00:46.483Z,-6.47
2023-02-11T04:01:33.499Z,-6.43
2023-02-11T04:02:21.786Z,-6.36
2023-02-11T04:03:09.963Z,-6.39
2023-02-11T04:03:56.934Z,-6.32
2023-02-11T04:04:44.003Z,-6.35
2023-02-11T04:05:31.103Z,-6.26
2023-02-11T04:06:18.214Z,-6.35
2023-02-11T04:07:05.189Z,-6.43
2023-02-11T04:07:52.140Z,-6.46
2023-02-11T04:08:39.223Z,-6.36
2023-02-11T04:09:26.190Z,-6.39
2023-02-11T04:10:13.410Z,-6.32
2023-02-11T04:11:00.500Z,-6.25
2023-02-11T04:11:47.449Z,-6.29
2023-02-11T04:12:35.354Z,-6.41
2023-02-11T04:13:22.875Z,-6.32
2023-02-11T04:14:09.868Z,-6.22
2023-02-11T04:14:56.744Z,-6.14
2023-02-11T04:15:43.868Z,-6.04
2023-02-11T04:16:31.274Z,-6.16
2023-02-11T04:17:18.754Z,-6.37
2023-02-11T04:18:05.868Z,-6.26
2023-02-11T04:18:52.931Z,-6.18
2023-02-11T04:19:40.450Z,-6.21
2023-02-11T04:20:27.682Z,-6.33
2023-02-11T04:21:14.701Z,-6.30
2023-02-11T04:22:02.158Z,-6.25
2023-02-11T04:22:52.108Z,-6.42
2023-02-11T04:23:39.099Z,-6.47
2023-02-11T04:24:26.219Z,-6.32
2023-02-11T04:25:13.236Z,-6.38
2023-02-11T04:26:00.197Z,-6.34
2023-02-11T04:26:47.235Z,-6.48
2023-02-11T04:27:34.238Z,-6.55
2023-02-11T04:28:21.404Z,-6.63
2023-02-11T04:29:08.487Z,-6.62
2023-02-11T04:29:55.441Z,-6.54
2023-02-11T04:30:42.484Z,-6.41
2023-02-11T04:31:29.422Z,-6.38
2023-02-11T04:32:17.024Z,-6.51
2023-02-11T04:33:04.131Z,-6.55
2023-02-11T04:33:51.078Z,-6.40
2023-02-11T04:34:38.198Z,-6.59
2023-02-11T04:35:25.362Z,-6.67
2023-02-11T04:36:13.184Z,-6.53
2023-02-11T04:37:00.165Z,-6.45
2023-02-11T04:37:47.384Z,-6.50
2023-02-11T04:38:34.273Z,-6.63
2023-02-11T04:39:21.280Z,-6.75
2023-02-11T04:40:08.800Z,-6.81
2023-02-11T04:40:55.740Z,-6.79
2023-02-11T04:41:42.689Z,-6.73
2023-02-11T04:42:30.042Z,-6.65
2023-02-11T04:43:17.049Z,-6.57
2023-02-11T04:44:04.785Z,-6.71
2023-02-11T04:44:52.276Z,-6.73
2023-02-11T04:45:42.043Z,-6.81
2023-02-11T04:46:29.364Z,-6.85
2023-02-11T04:47:16.735Z,-6.92
2023-02-11T04:48:04.604Z,-6.79
2023-02-11T04:48:51.829Z,-6.85
2023-02-11T04:49:38.873Z,-6.83
2023-02-11T04:50:25.915Z,-6.65
2023-02-11T04:51:12.956Z,-6.80
2023-02-11T04:51:59.995Z,-6.66
2023-02-11T04:52:47.078Z,-6.64
2023-02-11T04:53:34.012Z,-6.59
2023-02-11T04:54:22.269Z,-6.52
2023-02-11T04:55:09.394Z,-6.67
2023-02-11T04:55:56.395Z,-6.62
2023-02-11T04:56:43.305Z,-6.68
2023-02-11T04:57:30.462Z,-6.65
2023-02-11T04:58:20.160Z,-6.63
2023-02-11T04:59:07.600Z,-6.57
2023-02-11T04:59:54.840Z,-6.58
2023-02-11T05:00:41.900Z,-6.59
2023-02-11T05:01:28.985Z,-6.65
2023-02-11T05:02:16.074Z,-6.67
2023-02-11T05:03:06.170Z,-6.60
2023-02-11T05:03:53.361Z,-6.54
2023-02-11T05:04:40.510Z,-6.63
2023-02-11T05:05:27.553Z,-6.70
2023-02-11T05:06:14.614Z,-6.77
2023-02-11T05:07:01.833Z,-6.68
2023-02-11T05:07:49.148Z,-6.62
2023-02-11T05:08:36.280Z,-6.77
2023-02-11T05:09:23.315Z,-6.84
2023-02-11T05:10:10.330Z,-6.92
2023-02-11T05:10:57.562Z,-6.85
2023-02-11T05:11:44.594Z,-6.91
2023-02-11T05:12:31.650Z,-6.94
2023-02-11T05:13:18.876Z,-6.94
2023-02-11T05:14:07.127Z,-6.92
2023-02-11T05:14:54.530Z,-6.76
2023-02-11T05:15:41.501Z,-6.69
2023-02-11T05:16:31.253Z,-6.78
2023-02-11T05:17:19.038Z,-6.81
2023-02-11T05:18:06.206Z,-6.97
2023-02-11T05:18:55.879Z,-6.92
2023-02-11T05:19:43.154Z,-6.94
2023-02-11T05:20:30.082Z,-6.90
2023-02-11T05:21:20.812Z,-6.84
2023-02-11T05:22:14.453Z,-6.94
2023-02-11T05:23:11.147Z,-6.94
2023-02-11T05:23:58.321Z,-6.94
2023-02-11T05:24:45.287Z,-6.97
2023-02-11T05:25:32.353Z,-6.86
2023-02-11T05:26:19.290Z,-6.73
2023-02-11T05:27:06.475Z,-6.79
2023-02-11T05:27:53.674Z,-7.01
2023-02-11T05:28:41.084Z,-6.92
2023-02-11T05:29:28.528Z,-6.82
2023-02-11T05:30:15.867Z,-6.75
2023-02-11T05:31:03.146Z,-6.70
2023-02-11T05:31:50.716Z,-6.71
2023-02-11T05:32:38.110Z,-6.79
2023-02-11T05:33:25.478Z,-6.90
2023-02-11T05:34:15.461Z,-7.00
2023-02-11T05:35:02.485Z,-7.11
2023-02-11T05:35:50.982Z,-7.07
2023-02-11T05:36:38.753Z,-6.89
2023-02-11T05:37:26.075Z,-6.77
2023-02-11T05:38:13.344Z,-6.83
2023-02-11T05:39:00.369Z,-6.76
2023-02-11T05:39:47.434Z,-6.72
2023-02-11T05:40:36.548Z,-6.72
2023-02-11T05:41:23.873Z,-6.61
2023-02-11T05:42:10.852Z,-6.67
2023-02-11T05:42:57.987Z,-6.78
2023-02-11T05:43:44.879Z,-6.69
2023-02-11T05:44:31.995Z,-6.60
2023-02-11T05:45:19.102Z,-6.60
2023-02-11T05:46:06.541Z,-6.66
2023-02-11T05:46:53.611Z,-6.66
2023-02-11T05:47:46.809Z,-6.72
2023-02-11T05:48:33.783Z,-6.94
2023-02-11T05:49:20.714Z,-6.89
2023-02-11T05:50:07.923Z,-6.72
2023-02-11T05:50:54.789Z,-6.69
2023-02-11T05:51:41.847Z,-6.71
2023-02-11T05:52:28.828Z,-6.60
2023-02-11T05:53:16.393Z,-6.62
2023-02-11T05:54:03.979Z,-6.87
2023-02-11T05:54:51.191Z,-6.85
2023-02-11T05:55:38.393Z,-6.83
2023-02-11T05:56:25.513Z,-6.88
2023-02-11T05:57:12.548Z,-6.87
2023-02-11T05:57:59.589Z,-6.80
2023-02-11T05:58:46.611Z,-6.86
2023-02-11T05:59:33.593Z,-6.78
2023-02-11T06:00:20.794Z,-6.61
2023-02-11T06:01:10.245Z,-6.55
2023-02-11T06:01:57.285Z,-6.47
2023-02-11T06:02:44.467Z,-6.51
2023-02-11T06:03:31.576Z,-6.48
2023-02-11T06:04:18.600Z,-6.40
2023-02-11T06:05:05.941Z,-6.42
2023-02-11T06:05:53.156Z,-6.32
2023-02-11T06:06:40.288Z,-6.52
2023-02-11T06:07:27.203Z,-6.61
2023-02-11T06:08:14.313Z,-6.63
2023-02-11T06:09:01.431Z,-6.60
2023-02-11T06:09:48.467Z,-6.45
2023-02-11T06:10:35.550Z,-6.40
2023-02-11T06:11:22.805Z,-6.56
2023-02-11T06:12:09.875Z,-6.60
2023-02-11T06:12:57.058Z,-6.43
2023-02-11T06:13:44.115Z,-6.43
2023-02-11T06:14:34.140Z,-6.32
2023-02-11T06:15:21.128Z,-6.44
2023-02-11T06:16:08.207Z,-6.40
2023-02-11T06:16:55.316Z,-6.38
2023-02-11T06:17:42.317Z,-6.38
2023-02-11T06:18:29.788Z,-6.36
2023-02-11T06:19:16.787Z,-6.28
2023-02-11T06:20:07.865Z,-6.37
2023-02-11T06:20:54.910Z,-6.29
2023-02-11T06:21:44.072Z,-6.20
2023-02-11T06:22:31.482Z,-6.18
2023-02-11T06:23:18.480Z,-6.20
2023-02-11T06:24:06.120Z,-6.12
2023-02-11T06:25:01.365Z,-6.10
2023-02-11T06:25:49.286Z,-6.00
2023-02-11T06:26:36.668Z,-5.87
2023-02-11T06:27:23.680Z,-5.79
2023-02-11T06:28:11.011Z,-5.84
2023-02-11T06:29:00.727Z,-5.85
2023-02-11T06:29:48.079Z,-5.79
2023-02-11T06:30:36.277Z,-5.73
2023-02-11T06:31:23.310Z,-5.57
2023-02-11T06:32:28.150Z,-5.48
2023-02-11T06:33:17.412Z,-5.56
2023-02-11T06:34:05.267Z,-5.49
2023-02-11T06:34:52.267Z,-5.42
2023-02-11T06:35:39.999Z,-5.30
2023-02-11T06:36:27.047Z,-5.21
2023-02-11T06:37:14.079Z,-5.23
2023-02-11T06:38:01.873Z,-5.08
2023-02-11T06:38:49.339Z,-4.95
2023-02-11T06:39:36.278Z,-4.87
2023-02-11T06:40:23.373Z,-4.76
2023-02-11T06:41:15.594Z,-4.80
2023-02-11T06:42:02.773Z,-4.72
2023-02-11T06:42:49.771Z,-4.56
2023-02-11T06:43:36.793Z,-4.49
2023-02-11T06:44:24.273Z,-4.32
2023-02-11T06:45:13.243Z,-4.21
2023-02-11T06:46:00.369Z,-3.97
2023-02-11T06:46:47.517Z,-3.78
2023-02-11T06:47:34.526Z,-3.91
2023-02-11T06:48:21.710Z,-4.00
2023-02-11T06:49:08.680Z,-3.84
2023-02-11T06:49:55.840Z,-3.76
2023-02-11T06:50:42.862Z,-3.72
2023-02-11T06:51:29.915Z,-3.57
2023-02-11T06:52:16.946Z,-3.43
2023-02-11T06:53:04.453Z,-3.29
2023-02-11T06:53:51.468Z,-3.19
2023-02-11T06:54:38.520Z,-3.12
2023-02-11T06:55:25.516Z,-2.89
2023-02-11T06:56:16.534Z,-2.92
2023-02-11T06:57:03.587Z,-2.79
2023-02-11T06:57:50.936Z,-2.77
2023-02-11T06:58:38.051Z,-2.84
2023-02-11T06:59:25.233Z,-2.73
2023-02-11T07:00:13.070Z,-2.56
2023-02-11T07:01:00.351Z,-2.49
2023-02-11T07:01:47.812Z,-2.39
2023-02-11T07:02:34.954Z,-2.27
2023-02-11T07:03:21.950Z,-2.30
2023-02-11T07:04:09.070Z,-2.44
2023-02-11T07:04:56.109Z,-2.33
2023-02-11T07:05:44.092Z,-2.18
2023-02-11T07:06:31.057Z,-2.13
2023-02-11T07:07:18.029Z,-2.09
2023-02-11T07:08:05.416Z,-2.03
2023-02-11T07:08:52.692Z,-1.95
2023-02-11T07:09:39.623Z,-1.86
2023-02-11T07:10:26.672Z,-1.75
2023-02-11T07:11:16.374Z,-1.72
2023-02-11T07:12:03.464Z,-1.63
2023-02-11T07:12:50.490Z,-1.59
2023-02-11T07:13:37.714Z,-1.53
2023-02-11T07:14:24.827Z,-1.51
2023-02-11T07:15:11.709Z,-1.55
2023-02-11T07:15:58.683Z,-1.44
2023-02-11T07:16:45.723Z,-1.32
2023-02-11T07:17:32.749Z,-1.38
2023-02-11T07:18:19.727Z,-1.39
2023-02-11T07:19:06.760Z,-1.37
2023-02-11T07:19:53.970Z,-1.32
2023-02-11T07:20:42.876Z,-1.24
2023-02-11T07:21:29.913Z,-1.19
2023-02-11T07:22:17.155Z,-1.18
2023-02-11T07:23:04.190Z,-1.30
2023-02-11T07:23:51.525Z,-1.19
2023-02-11T07:24:38.373Z,-1.06
2023-02-11T07:25:25.504Z,-1.09
2023-02-11T07:26:14.533Z,-1.11
2023-02-11T07:27:01.537Z,-1.13
2023-02-11T07:27:48.604Z,-1.05
2023-02-11T07:28:37.402Z,-1.16
2023-02-11T07:29:24.870Z,-1.20
2023-02-11T07:30:12.966Z,-1.19
2023-02-11T07:31:00.168Z,-1.20
2023-02-11T07:31:47.384Z,-1.06
2023-02-11T07:32:37.360Z,-0.95
2023-02-11T07:33:24.510Z,-0.95
2023-02-11T07:34:11.594Z,-0.90
2023-02-11T07:34:58.559Z,-0.82
2023-02-11T07:35:45.679Z,-0.71
2023-02-11T07:36:32.990Z,-0.68
2023-02-11T07:37:20.466Z,-0.60
2023-02-11T07:38:09.704Z,-0.54
2023-02-11T07:38:57.149Z,-0.47
2023-02-11T07:39:44.551Z,-0.34
2023-02-11T07:40:32.128Z,-0.32
2023-02-11T07:41:21.500Z,-0.27
2023-02-11T07:42:08.949Z,-0.18
2023-02-11T07:42:56.639Z,-0.27
2023-02-11T07:43:44.341Z,-0.15
2023-02-11T07:44:33.528Z,-0.13
2023-02-11T07:46:46.495Z,0.03
2023-02-11T07:47:35.073Z,0.15
2023-02-11T07:48:22.130Z,0.23
2023-02-11T07:49:09.885Z,0.30
2023-02-11T07:49:58.232Z,0.24
2023-02-11T07:50:45.752Z,0.31
2023-02-11T07:51:32.837Z,0.19
2023-02-11T07:52:20.320Z,0.21
2023-02-11T07:53:07.320Z,0.35
2023-02-11T07:53:56.331Z,0.31
2023-02-11T07:54:43.424Z,0.23
2023-02-11T07:55:30.666Z,0.20
2023-02-11T07:56:18.781Z,0.34
2023-02-11T07:57:05.863Z,0.43
2023-02-11T07:57:52.888Z,0.49
2023-02-11T07:58:42.262Z,0.49
2023-02-11T07:59:29.567Z,0.55
2023-02-11T08:00:20.065Z,0.65
2023-02-11T08:01:11.058Z,0.70
2023-02-11T08:01:58.039Z,0.57
2023-02-11T08:02:45.029Z,0.51
2023-02-11T08:03:32.506Z,0.63
2023-02-11T08:04:19.630Z,0.55
2023-02-11T08:05:06.986Z,0.59
2023-02-11T08:05:54.005Z,0.76
2023-02-11T08:06:42.749Z,0.74
2023-02-11T08:07:29.993Z,0.76
2023-02-11T08:08:17.038Z,0.83
2023-02-11T08:09:07.581Z,0.84
2023-02-11T08:09:55.823Z,0.88
2023-02-11T08:10:43.788Z,0.91
2023-02-11T08:11:30.673Z,0.92
2023-02-11T08:12:17.671Z,0.85
2023-02-11T08:13:04.688Z,0.89
2023-02-11T08:13:52.266Z,0.96
2023-02-11T08:14:39.440Z,0.95
2023-02-11T08:15:26.509Z,0.80
2023-02-11T08:16:28.712Z,0.77
2023-02-11T08:17:15.863Z,0.84
2023-02-11T08:18:03.020Z,0.93
2023-02-11T08:18:50.582Z,0.84
2023-02-11T08:19:37.627Z,0.91
2023-02-11T08:20:24.876Z,0.90
2023-02-11T08:21:12.184Z,1.00
2023-02-11T08:22:01.182Z,0.96
2023-02-11T08:22:48.161Z,0.76
2023-02-11T08:23:39.224Z,0.89
2023-02-11T08:24:26.290Z,1.01
2023-02-11T08:25:13.464Z,0.99
2023-02-11T08:26:04.621Z,0.97
2023-02-11T08:26:51.622Z,1.02
2023-02-11T08:27:38.791Z,1.04
2023-02-11T08:28:25.878Z,1.15
2023-02-11T08:29:14.629Z,1.05
2023-02-11T08:30:02.103Z,1.06
2023-02-11T08:30:49.543Z,1.08
2023-02-11T08:31:39.289Z,1.26
2023-02-11T08:32:26.975Z,1.40
2023-02-11T08:33:13.958Z,1.46
2023-02-11T08:34:02.607Z,1.33
2023-02-11T08:34:53.383Z,1.49
2023-02-11T08:35:40.863Z,1.50
2023-02-11T08:36:32.425Z,1.40
2023-02-11T08:37:19.985Z,1.65
2023-02-11T08:38:07.030Z,1.80
2023-02-11T08:39:05.596Z,1.90
2023-02-11T08:39:59.296Z,1.89
2023-02-11T08:40:46.555Z,1.83
2023-02-11T08:41:34.689Z,1.64
2023-02-11T08:42:21.963Z,1.59
2023-02-11T08:43:08.996Z,1.70
2023-02-11T08:43:56.341Z,1.86
2023-02-11T08:44:44.159Z,1.97
2023-02-11T08:45:31.165Z,2.00
2023-02-11T08:46:19.718Z,1.96
2023-02-11T08:47:06.955Z,2.10
2023-02-11T08:47:54.592Z,2.23
2023-02-11T08:48:41.793Z,2.10
2023-02-11T08:49:30.505Z,1.98
2023-02-11T08:50:17.703Z,1.82
2023-02-11T08:51:15.437Z,1.82
2023-02-11T08:52:04.497Z,1.95
2023-02-11T08:52:53.186Z,1.98
2023-02-11T08:53:40.243Z,2.12
2023-02-11T08:54:27.190Z,2.25
2023-02-11T08:55:14.337Z,2.30
2023-02-11T08:56:01.276Z,2.31
2023-02-11T08:56:51.758Z,2.30
2023-02-11T08:57:38.882Z,2.27
2023-02-11T08:58:25.863Z,2.11
2023-02-11T08:59:18.142Z,1.99
2023-02-11T09:00:05.997Z,2.13
2023-02-11T09:00:53.492Z,2.34
2023-02-11T09:01:40.907Z,2.51
2023-02-11T09:02:28.234Z,2.57
2023-02-11T09:03:15.777Z,2.63
2023-02-11T09:04:02.935Z,2.56
2023-02-11T09:04:49.973Z,2.68
2023-02-11T09:05:44.794Z,2.68
2023-02-11T09:06:32.201Z,2.81
2023-02-11T09:07:19.296Z,2.85
2023-02-11T09:08:09.533Z,2.53
2023-02-11T09:08:57.736Z,2.36
2023-02-11T09:09:44.750Z,2.31
2023-02-11T09:10:31.667Z,2.41
2023-02-11T09:11:25.356Z,2.49
2023-02-11T09:12:12.320Z,2.54
2023-02-11T09:12:59.278Z,2.60
2023-02-11T09:13:46.908Z,2.65
2023-02-11T09:14:33.894Z,2.70
2023-02-11T09:15:20.853Z,2.41
2023-02-11T09:16:08.335Z,2.38
2023-02-11T09:16:55.353Z,2.56
2023-02-11T09:17:42.384Z,2.73
2023-02-11T09:18:29.559Z,2.86
2023-02-11T09:19:16.611Z,2.76
2023-02-11T09:20:04.156Z,2.62
2023-02-11T09:20:51.451Z,2.76
2023-02-11T09:21:38.584Z,2.77
2023-02-11T09:22:25.575Z,2.83
2023-02-11T09:23:12.985Z,2.95
2023-02-11T09:23:59.968Z,2.95
2023-02-11T09:24:46.957Z,2.93
2023-02-11T09:25:33.985Z,2.93
2023-02-11T09:26:28.219Z,2.95
2023-02-11T09:27:15.384Z,2.96
2023-02-11T09:28:02.360Z,3.01
2023-02-11T09:28:49.748Z,2.82
2023-02-11T09:29:36.992Z,2.73
2023-02-11T09:30:24.041Z,2.75
2023-02-11T09:31:13.992Z,2.80
2023-02-11T09:32:01.236Z,2.85
2023-02-11T09:32:48.479Z,2.75
2023-02-11T09:33:35.520Z,2.73
2023-02-11T09:34:22.530Z,2.70
2023-02-11T09:35:09.581Z,2.85
2023-02-11T09:35:56.586Z,2.82
2023-02-11T09:36:43.578Z,2.66
2023-02-11T09:37:30.505Z,2.65
2023-02-11T09:38:17.515Z,2.60
2023-02-11T09:39:06.258Z,2.76
2023-02-11T09:39:53.282Z,2.81
2023-02-11T09:40:44.912Z,2.82
2023-02-11T09:41:53.834Z,2.97
2023-02-11T09:43:09.296Z,3.16
2023-02-11T09:44:03.113Z,3.30
2023-02-11T09:44:50.384Z,3.55
2023-02-11T09:45:37.476Z,3.54
2023-02-11T09:46:25.479Z,3.44
2023-02-11T09:47:31.279Z,3.60
2023-02-11T09:48:21.350Z,3.73
2023-02-11T09:49:16.245Z,3.73
2023-02-11T09:50:13.471Z,3.78
2023-02-11T09:51:01.952Z,3.85
2023-02-11T09:52:12.085Z,4.12
2023-02-11T09:53:29.921Z,4.22
2023-02-11T09:54:27.869Z,4.33
2023-02-11T09:55:21.632Z,4.21
2023-02-11T09:56:14.174Z,4.33
2023-02-11T09:57:01.262Z,4.38
2023-02-11T09:57:48.516Z,4.38
2023-02-11T09:58:37.068Z,4.18
2023-02-11T09:59:24.096Z,4.42
2023-02-11T10:00:38.512Z,4.65
2023-02-11T10:01:43.700Z,4.79
2023-02-11T10:03:21.684Z,4.80
2023-02-11T10:04:31.545Z,4.79
2023-02-11T10:05:51.308Z,4.88
2023-02-11T10:06:48.588Z,4.85
2023-02-11T10:07:49.081Z,4.77
2023-02-11T10:09:09.280Z,4.75
2023-02-11T10:10:08.387Z,4.98
2023-02-11T10:11:06.284Z,5.10
2023-02-11T10:12:14.680Z,5.12
2023-02-11T10:13:26.057Z,5.08
2023-02-11T10:14:30.592Z,5.15
2023-02-11T10:15:35.975Z,5.21
2023-02-11T10:16:54.118Z,5.21
2023-02-11T10:18:06.224Z,5.02
2023-02-11T10:19:25.369Z,5.05
2023-02-11T10:20:36.249Z,5.09
2023-02-11T10:21:31.898Z,5.15
2023-02-11T10:22:23.228Z,5.22
2023-02-11T10:23:10.252Z,5.23
2023-02-11T10:24:01.553Z,5.26
2023-02-11T10:24:53.390Z,5.01
2023-02-11T10:25:45.471Z,5.02
2023-02-11T10:26:33.772Z,4.91
2023-02-11T10:27:25.223Z,4.99
2023-02-11T10:28:24.988Z,4.98
2023-02-11T10:29:21.847Z,5.08
2023-02-11T10:30:36.492Z,5.24
2023-02-11T10:31:27.553Z,5.18
2023-02-11T10:32:49.098Z,5.16
2023-02-11T10:33:57.026Z,5.15
2023-02-11T10:34:44.063Z,4.89
2023-02-11T10:35:32.109Z,4.63
2023-02-11T10:36:20.023Z,4.86
2023-02-11T10:37:07.465Z,4.98
2023-02-11T10:37:56.271Z,5.08
2023-02-11T10:38:43.637Z,4.91
2023-02-11T10:39:32.104Z,5.02
2023-02-11T10:40:21.895Z,4.95
2023-02-11T10:41:24.755Z,5.09
2023-02-11T10:42:13.528Z,5.15
2023-02-11T10:43:04.854Z,5.34
2023-02-11T10:43:52.380Z,5.32
2023-02-11T10:44:43.548Z,5.31
2023-02-11T10:45:34.370Z,4.87
2023-02-11T10:46:32.046Z,4.84
2023-02-11T10:47:24.622Z,4.83
2023-02-11T10:48:45.155Z,4.71
2023-02-11T10:49:43.804Z,4.78
2023-02-11T10:50:35.171Z,5.04
2023-02-11T10:51:23.183Z,5.17
2023-02-11T10:52:22.570Z,5.25
2023-02-11T10:53:24.678Z,5.31
2023-02-11T10:54:19.753Z,5.29
2023-02-11T10:55:17.515Z,5.42
2023-02-11T10:56:05.428Z,5.47
2023-02-11T10:56:59.530Z,5.55
2023-02-11T10:58:01.251Z,5.71
2023-02-11T10:59:07.716Z,5.62