createdAt,value
2018-09-01T00:01:15.928Z,15.70
2018-09-01T00:03:45.399Z,15.60
2018-09-01T00:06:15.496Z,15.60
2018-09-01T00:08:45.185Z,15.60
2018-09-01T00:11:14.504Z,15.60
2018-09-01T00:13:44.241Z,15.70
2018-09-01T00:16:15.171Z,15.60
2018-09-01T00:18:46.089Z,15.70
2018-09-01T00:21:15.849Z,15.80
2018-09-01T00:23:46.470Z,15.80
2018-09-01T00:26:17.145Z,15.80
2018-09-01T00:28:47.271Z,15.80
2018-09-01T00:31:16.731Z,15.90
2018-09-01T00:33:46.924Z,15.90
2018-09-01T00:36:17.049Z,15.90
2018-09-01T00:38:52.250Z,16.00
2018-09-01T00:41:21.807Z,16.00
2018-09-01T00:43:51.652Z,16.00
2018-09-01T00:46:21.844Z,16.00
2018-09-01T00:48:51.702Z,16.00
2018-09-01T00:51:22.254Z,16.00
2018-09-01T00:53:52.634Z,16.10
2018-09-01T00:56:22.610Z,16.10
2018-09-01T00:58:54.797Z,16.10
2018-09-01T01:01:25.212Z,16.00
2018-09-01T01:03:55.068Z,16.00
2018-09-01T01:06:25.138Z,16.00
2018-09-01T01:09:01.173Z,15.90
2018-09-01T01:11:31.149Z,15.90
2018-09-01T01:14:01.019Z,15.80
2018-09-01T01:16:39.411Z,15.80
2018-09-01T01:22:25.550Z,15.80
2018-09-01T01:24:56.464Z,15.80
2018-09-01T01:27:29.081Z,15.90
2018-09-01T01:29:59.986Z,15.90
2018-09-01T01:32:31.730Z,15.90
2018-09-01T01:35:05.264Z,16.00
2018-09-01T01:37:36.284Z,15.90
2018-09-01T01:40:06.805Z,15.90
2018-09-01T01:42:36.944Z,15.80
2018-09-01T01:45:06.747Z,15.80
2018-09-01T01:47:42.088Z,15.80
2018-09-01T01:50:12.411Z,15.80
2018-09-01T01:52:42.121Z,15.80
2018-09-01T01:55:11.944Z,15.80
2018-09-01T01:57:48.306Z,15.80
2018-09-01T02:00:18.731Z,15.90
2018-09-01T02:02:49.390Z,15.90
2018-09-01T02:05:22.082Z,15.90
2018-09-01T02:07:52.100Z,15.90
2018-09-01T02:10:22.374Z,15.90
2018-09-01T02:12:52.481Z,15.90
2018-09-01T02:15:31.843Z,16.00
2018-09-01T02:18:01.626Z,15.90
2018-09-01T02:20:31.421Z,16.00
2018-09-01T02:23:01.506Z,15.90
2018-09-01T02:25:31.446Z,16.00
2018-09-01T02:28:01.220Z,16.00
2018-09-01T02:30:31.297Z,16.00
2018-09-01T02:33:01.260Z,16.00
2018-09-01T02:38:09.568Z,16.00
2018-09-01T02:40:40.995Z,16.00
2018-09-01T02:43:13.183Z,16.00
2018-09-01T02:45:44.330Z,15.90
2018-09-01T02:48:16.928Z,15.90
2018-09-01T02:50:48.592Z,15.90
2018-09-01T02:53:21.424Z,15.90
2018-09-01T02:55:53.091Z,15.90
2018-09-01T02:58:24.421Z,15.90
2018-09-01T03:01:00.596Z,15.90
2018-09-01T03:03:30.182Z,15.90
2018-09-01T03:06:01.628Z,15.90
2018-09-01T03:08:31.372Z,16.00
2018-09-01T03:11:01.207Z,15.90
2018-09-01T03:13:31.149Z,15.90
2018-09-01T03:16:00.962Z,15.90
2018-09-01T03:18:30.691Z,15.90
2018-09-01T03:21:01.374Z,15.90
2018-09-01T03:23:31.523Z,16.00
2018-09-01T03:26:01.415Z,16.00
2018-09-01T03:28:31.325Z,16.00
2018-09-01T03:31:00.999Z,16.00
2018-09-01T03:33:31.672Z,16.00
2018-09-01T03:36:02.202Z,16.00
2018-09-01T03:38:31.797Z,16.00
2018-09-01T03:41:01.816Z,16.00
2018-09-01T03:43:31.388Z,16.00
2018-09-01T03:46:00.922Z,16.00
2018-09-01T03:48:30.525Z,16.00
2018-09-01T03:51:00.544Z,16.00
2018-09-01T03:53:30.500Z,16.00
2018-09-01T03:56:00.742Z,16.00
2018-09-01T03:58:30.618Z,16.10
2018-09-01T04:01:02.541Z,16.10
2018-09-01T04:03:32.829Z,16.10
2018-09-01T04:06:02.772Z,16.10
2018-09-01T04:08:32.609Z,16.10
2018-09-01T04:11:04.872Z,16.10
2018-09-01T04:13:35.201Z,16.10
2018-09-01T04:16:04.960Z,16.10
2018-09-01T04:18:35.847Z,16.10
2018-09-01T04:21:06.227Z,16.20
2018-09-01T04:23:36.226Z,16.20
2018-09-01T04:26:04.684Z,16.20
2018-09-01T04:28:33.461Z,16.20
2018-09-01T04:31:02.153Z,16.20
2018-09-01T04:33:33.067Z,16.20
2018-09-01T04:36:01.540Z,16.20
2018-09-01T04:38:29.969Z,16.30
2018-09-01T04:40:59.892Z,16.30
2018-09-01T04:43:28.446Z,16.30
2018-09-01T04:45:56.907Z,16.30
2018-09-01T04:48:25.359Z,16.30
2018-09-01T04:50:53.756Z,16.30
2018-09-01T04:53:22.173Z,16.30
2018-09-01T04:55:51.271Z,16.30
2018-09-01T04:58:19.805Z,16.30
2018-09-01T05:00:48.331Z,16.30
2018-09-01T05:03:16.941Z,16.30
2018-09-01T05:05:46.224Z,16.30
2018-09-01T05:08:16.575Z,16.30
2018-09-01T05:11:05.583Z,16.30
2018-09-01T05:13:34.065Z,16.30
2018-09-01T05:19:21.873Z,16.40
2018-09-01T05:21:54.973Z,16.50
2018-09-01T05:24:30.916Z,16.50
2018-09-01T05:27:01.283Z,16.50
2018-09-01T05:29:32.546Z,16.60
2018-09-01T05:32:03.206Z,16.60
2018-09-01T05:34:35.031Z,16.70
2018-09-01T05:37:06.393Z,16.70
2018-09-01T05:39:37.764Z,16.70
2018-09-01T05:42:07.521Z,16.70
2018-09-01T05:44:40.084Z,16.80
2018-09-01T05:47:14.302Z,16.80
2018-09-01T05:49:44.842Z,16.80
2018-09-01T05:52:15.675Z,16.90
2018-09-01T05:54:46.096Z,16.80
2018-09-01T05:57:16.173Z,16.70
2018-09-01T05:59:46.896Z,16.70
2018-09-01T06:02:16.706Z,16.60
2018-09-01T06:04:46.739Z,16.60
2018-09-01T06:07:18.954Z,16.60
2018-09-01T06:09:48.984Z,16.60
2018-09-01T06:12:19.385Z,16.70
2018-09-01T06:14:51.418Z,16.70
2018-09-01T06:17:22.825Z,16.70
2018-09-01T06:19:53.672Z,16.80
2018-09-01T06:22:24.117Z,16.80
2018-09-01T06:24:54.579Z,16.80
2018-09-01T06:27:30.073Z,16.70
2018-09-01T06:30:00.580Z,16.70
2018-09-01T06:32:31.294Z,16.70
2018-09-01T06:35:01.965Z,16.80
2018-09-01T06:37:33.571Z,16.80
2018-09-01T06:40:04.288Z,16.80
2018-09-01T06:42:34.757Z,16.80
2018-09-01T06:45:05.026Z,16.90
2018-09-01T06:47:34.985Z,16.90
2018-09-01T06:50:06.447Z,17.00
2018-09-01T06:52:36.873Z,17.10
2018-09-01T06:55:07.551Z,17.20
2018-09-01T06:57:42.930Z,17.20
2018-09-01T07:00:24.408Z,17.30
2018-09-01T07:02:56.453Z,17.20
2018-09-01T07:05:27.202Z,17.30
2018-09-01T07:08:02.237Z,17.40
2018-09-01T07:10:36.212Z,17.40
2018-09-01T07:13:06.661Z,17.50
2018-09-01T07:15:36.874Z,17.50
2018-09-01T07:18:06.967Z,17.60
2018-09-01T07:20:36.342Z,17.70
2018-09-01T07:23:06.444Z,17.80
2018-09-01T07:25:36.265Z,17.90
2018-09-01T07:28:07.661Z,18.00
2018-09-01T07:30:38.971Z,18.10
2018-09-01T07:33:09.176Z,18.20
2018-09-01T07:35:44.231Z,18.30
2018-09-01T07:38:13.589Z,18.30
2018-09-01T07:40:43.999Z,18.40
2018-09-01T07:43:13.952Z,18.50
2018-09-01T07:45:43.875Z,18.50
2018-09-01T07:48:13.616Z,18.60
2018-09-01T07:50:43.394Z,18.60
2018-09-01T07:53:13.303Z,18.60
2018-09-01T07:55:43.241Z,18.40
2018-09-01T07:58:13.040Z,18.30
2018-09-01T08:00:42.740Z,18.20
2018-09-01T08:03:12.343Z,18.10
2018-09-01T08:05:42.144Z,18.20
2018-09-01T08:08:12.115Z,18.10
2018-09-01T08:10:42.500Z,18.00
2018-09-01T08:13:12.932Z,17.90
2018-09-01T08:15:43.354Z,17.80
2018-09-01T08:18:13.204Z,17.80
2018-09-01T08:20:42.336Z,17.80
2018-09-01T08:23:11.934Z,17.90
2018-09-01T08:25:41.813Z,17.90
2018-09-01T08:28:11.857Z,18.00
2018-09-01T08:30:41.134Z,18.20
2018-09-01T08:33:11.425Z,18.30
2018-09-01T08:35:40.661Z,18.40
2018-09-01T08:38:09.972Z,18.60
2018-09-01T08:40:38.941Z,18.70
2018-09-01T08:43:08.854Z,18.80
2018-09-01T08:45:37.933Z,18.90
2018-09-01T08:48:07.942Z,19.00
2018-09-01T08:50:37.458Z,18.90
2018-09-01T08:53:06.714Z,18.80
2018-09-01T08:55:37.867Z,18.80
2018-09-01T08:58:07.433Z,18.80
2018-09-01T09:00:36.797Z,18.90
2018-09-01T09:03:06.210Z,18.90
2018-09-01T09:05:36.159Z,18.80
2018-09-01T09:08:05.304Z,18.70
2018-09-01T09:10:35.288Z,18.60
2018-09-01T09:13:04.212Z,18.50
2018-09-01T09:15:33.653Z,18.40
2018-09-01T09:18:02.404Z,18.40
2018-09-01T09:20:31.853Z,18.30
2018-09-01T09:23:03.018Z,18.20
2018-09-01T09:25:32.441Z,18.10
2018-09-01T09:28:01.936Z,18.10
2018-09-01T09:30:31.470Z,18.10
2018-09-01T09:33:00.248Z,18.00
2018-09-01T09:35:35.658Z,17.90
2018-09-01T09:38:05.325Z,17.80
2018-09-01T09:40:34.557Z,17.90
2018-09-01T09:43:04.449Z,17.90
2018-09-01T09:45:34.145Z,17.90
2018-09-01T09:48:02.822Z,17.90
2018-09-01T09:50:32.058Z,17.80
2018-09-01T09:53:00.916Z,17.80
2018-09-01T09:55:30.325Z,17.70
2018-09-01T09:57:59.580Z,17.80
2018-09-01T10:00:35.193Z,17.90
2018-09-01T10:03:04.430Z,18.00
2018-09-01T10:05:33.758Z,18.10
2018-09-01T10:08:03.480Z,18.20
2018-09-01T10:10:33.640Z,18.00
2018-09-01T10:13:02.418Z,17.90
2018-09-01T10:15:32.474Z,17.70
2018-09-01T10:18:02.142Z,17.50
2018-09-01T10:20:32.444Z,17.50
2018-09-01T10:23:02.143Z,17.30
2018-09-01T10:25:32.044Z,17.20
2018-09-01T10:28:01.876Z,17.00
2018-09-01T10:30:31.296Z,17.00
2018-09-01T10:33:01.445Z,16.90
2018-09-01T10:35:37.308Z,16.90
2018-09-01T10:38:06.191Z,16.90
2018-09-01T10:40:41.977Z,17.00
2018-09-01T10:43:11.859Z,17.20
2018-09-01T10:45:42.194Z,17.20
2018-09-01T10:48:23.484Z,17.20
2018-09-01T10:50:53.663Z,17.20
2018-09-01T10:53:24.315Z,17.20
2018-09-01T10:55:54.757Z,17.30
2018-09-01T10:58:26.405Z,17.60
2018-09-01T11:01:03.119Z,17.70
2018-09-01T11:03:32.778Z,17.90
2018-09-01T11:06:06.046Z,18.10
2018-09-01T11:08:36.188Z,18.30
2018-09-01T11:11:10.478Z,18.50
2018-09-01T11:13:40.522Z,18.70
2018-09-01T11:16:11.516Z,18.80
2018-09-01T11:18:41.547Z,19.00
2018-09-01T11:21:11.441Z,19.00
2018-09-01T11:23:42.201Z,19.10
2018-09-01T11:26:12.510Z,19.20
2018-09-01T11:28:42.992Z,19.40
2018-09-01T11:31:14.080Z,19.50
2018-09-01T11:33:45.146Z,19.70
2018-09-01T11:36:15.221Z,19.70
2018-09-01T11:38:45.637Z,19.80
2018-09-01T11:41:19.477Z,19.80
2018-09-01T11:43:49.350Z,19.80
2018-09-01T11:46:19.112Z,19.80
2018-09-01T11:48:49.333Z,19.70
2018-09-01T11:51:20.357Z,19.60
2018-09-01T11:53:50.992Z,19.50
2018-09-01T11:56:21.508Z,19.50
2018-09-01T11:58:57.427Z,19.50
2018-09-01T12:01:28.093Z,19.40
2018-09-01T12:03:58.137Z,19.40
2018-09-01T12:06:28.276Z,19.40
2018-09-01T12:08:58.284Z,19.40
2018-09-01T12:11:27.496Z,19.60
2018-09-01T12:13:57.447Z,19.90
2018-09-01T12:16:27.776Z,20.00
2018-09-01T12:18:57.190Z,20.20
2018-09-01T12:21:27.279Z,20.30
2018-09-01T12:23:56.356Z,20.30
2018-09-01T12:26:26.326Z,20.30
2018-09-01T12:28:56.326Z,20.30
2018-09-01T12:31:26.529Z,20.30
2018-09-01T12:33:56.278Z,20.30
2018-09-01T12:36:27.440Z,20.30
2018-09-01T12:38:56.811Z,20.30
2018-09-01T12:41:27.653Z,20.30
2018-09-01T12:43:57.759Z,20.40
2018-09-01T12:46:28.105Z,20.50
2018-09-01T12:48:57.599Z,20.50
2018-09-01T12:51:28.059Z,20.40
2018-09-01T12:53:58.358Z,20.30
2018-09-01T12:56:30.242Z,20.30
2018-09-01T12:59:00.455Z,20.30
2018-09-01T13:01:30.786Z,20.30
2018-09-01T13:04:00.441Z,20.30
2018-09-01T13:06:31.395Z,20.30
2018-09-01T13:09:01.634Z,20.30
2018-09-01T13:11:32.023Z,20.20
2018-09-01T13:14:02.808Z,20.10
2018-09-01T13:16:33.124Z,20.00
2018-09-01T13:19:02.712Z,20.00
2018-09-01T13:21:32.851Z,20.00
2018-09-01T13:24:03.641Z,19.90
2018-09-01T13:26:33.845Z,19.90
2018-09-01T13:29:04.533Z,19.90
2018-09-01T13:31:35.087Z,19.90
2018-09-01T13:34:05.425Z,19.90
2018-09-01T13:36:35.836Z,19.90
2018-09-01T13:39:06.958Z,19.90
2018-09-01T13:41:36.711Z,19.90
2018-09-01T13:44:06.507Z,20.00
2018-09-01T13:46:36.998Z,20.00
2018-09-01T13:49:07.552Z,20.10
2018-09-01T13:51:37.139Z,20.10
2018-09-01T13:54:06.982Z,20.20
2018-09-01T13:56:36.653Z,20.30
2018-09-01T13:59:06.565Z,20.40
2018-09-01T14:01:48.105Z,20.40
2018-09-01T14:04:17.755Z,20.50
2018-09-01T14:06:47.823Z,20.60
2018-09-01T14:09:18.079Z,20.60
2018-09-01T14:11:52.637Z,20.60
2018-09-01T14:14:22.476Z,20.50
2018-09-01T14:16:52.724Z,20.50
2018-09-01T14:19:22.994Z,20.40
2018-09-01T14:21:52.697Z,20.40
2018-09-01T14:24:22.072Z,20.30
2018-09-01T14:26:52.447Z,20.10
2018-09-01T14:29:22.619Z,19.90
2018-09-01T14:31:52.304Z,19.90
2018-09-01T14:34:22.641Z,20.00
2018-09-01T14:36:52.672Z,20.10
2018-09-01T14:39:22.507Z,20.10
2018-09-01T14:41:53.211Z,20.10
2018-09-01T14:44:23.337Z,20.20
2018-09-01T14:46:52.860Z,20.20
2018-09-01T14:49:23.238Z,20.20
2018-09-01T14:51:53.905Z,20.20
2018-09-01T14:54:24.569Z,20.10
2018-09-01T14:56:54.337Z,20.10
2018-09-01T14:59:24.614Z,20.10
2018-09-01T15:01:54.432Z,20.10
2018-09-01T15:04:24.540Z,20.20
2018-09-01T15:06:55.512Z,20.20
2018-09-01T15:09:28.093Z,20.30
2018-09-01T15:11:58.260Z,20.30
2018-09-01T15:14:28.940Z,20.40
2018-09-01T15:16:58.549Z,20.40
2018-09-01T15:19:28.404Z,20.40
2018-09-01T15:21:59.045Z,20.50
2018-09-01T15:24:29.532Z,20.50
2018-09-01T15:26:59.001Z,20.50
2018-09-01T15:29:28.268Z,20.30
2018-09-01T15:31:58.526Z,19.90
2018-09-01T15:34:28.224Z,19.60
2018-09-01T15:36:57.998Z,19.30
2018-09-01T15:39:27.695Z,19.00
2018-09-01T15:41:57.252Z,18.90
2018-09-01T15:44:26.883Z,18.70
2018-09-01T15:46:58.442Z,18.50
2018-09-01T15:49:29.669Z,18.40
2018-09-01T15:52:00.833Z,18.40
2018-09-01T15:54:30.687Z,18.40
2018-09-01T15:57:00.951Z,18.40
2018-09-01T15:59:30.884Z,18.30
2018-09-01T16:02:00.373Z,18.40
2018-09-01T16:04:30.201Z,18.50
2018-09-01T16:06:59.864Z,18.70
2018-09-01T16:09:29.630Z,18.80
2018-09-01T16:11:58.761Z,19.00
2018-09-01T16:14:28.673Z,19.10
2018-09-01T16:16:58.493Z,19.20
2018-09-01T16:19:28.062Z,19.20
2018-09-01T16:21:57.916Z,19.30
2018-09-01T16:24:29.209Z,19.30
2018-09-01T16:26:59.589Z,19.30
2018-09-01T16:29:34.189Z,19.30
2018-09-01T16:32:05.334Z,19.30
2018-09-01T16:34:35.461Z,19.30
2018-09-01T16:37:05.034Z,19.30
2018-09-01T16:39:34.684Z,19.30
2018-09-01T16:42:03.908Z,19.20
2018-09-01T16:44:34.030Z,19.20
2018-09-01T16:47:03.628Z,19.10
2018-09-01T16:49:33.358Z,19.10
2018-09-01T16:52:03.371Z,19.10
2018-09-01T16:54:33.068Z,19.10
2018-09-01T16:57:04.417Z,19.10
2018-09-01T16:59:33.983Z,19.00
2018-09-01T17:02:03.618Z,19.00
2018-09-01T17:04:33.227Z,19.00
2018-09-01T17:07:03.149Z,18.90
2018-09-01T17:09:32.882Z,18.90
2018-09-01T17:12:03.888Z,18.90
2018-09-01T17:14:33.259Z,18.80
2018-09-01T17:17:05.496Z,18.80
2018-09-01T17:19:36.224Z,18.80
2018-09-01T17:22:08.654Z,18.80
2018-09-01T17:24:38.981Z,18.70
2018-09-01T17:27:10.428Z,18.70
2018-09-01T17:29:41.050Z,18.60
2018-09-01T17:32:18.933Z,18.60
2018-09-01T17:34:50.201Z,18.60
2018-09-01T17:37:23.598Z,18.60
2018-09-01T17:39:53.659Z,18.50
2018-09-01T17:42:23.270Z,18.40
2018-09-01T17:44:54.527Z,18.40
2018-09-01T17:47:26.542Z,18.40
2018-09-01T17:50:03.140Z,18.30
2018-09-01T17:52:33.140Z,18.30
2018-09-01T17:55:03.178Z,18.20
2018-09-01T17:57:33.089Z,18.20
2018-09-01T18:00:03.206Z,18.20
2018-09-01T18:02:33.175Z,18.20
2018-09-01T18:05:02.993Z,18.20
2018-09-01T18:07:32.833Z,18.20
2018-09-01T18:10:02.901Z,18.20
2018-09-01T18:12:32.699Z,18.10
2018-09-01T18:15:02.628Z,18.10
2018-09-01T18:17:31.821Z,18.10
2018-09-01T18:20:01.916Z,18.10
2018-09-01T18:22:31.906Z,18.00
2018-09-01T18:25:01.727Z,18.00
2018-09-01T18:27:31.547Z,18.00
2018-09-01T18:30:01.355Z,18.00
2018-09-01T18:32:31.757Z,18.00
2018-09-01T18:35:01.221Z,18.00
2018-09-01T18:37:31.962Z,17.90
2018-09-01T18:40:01.465Z,17.90
2018-09-01T18:42:32.402Z,17.90
2018-09-01T18:45:02.128Z,17.80
2018-09-01T18:47:32.593Z,17.80
2018-09-01T18:50:02.310Z,17.80
2018-09-01T18:52:32.984Z,17.80
2018-09-01T18:55:02.725Z,17.80
2018-09-01T18:57:32.741Z,17.80
2018-09-01T19:00:02.453Z,17.80
2018-09-01T19:02:33.336Z,17.70
2018-09-01T19:05:03.317Z,17.80
2018-09-01T19:07:33.572Z,17.70
2018-09-01T19:10:03.240Z,17.60
2018-09-01T19:12:33.041Z,17.50
2018-09-01T19:15:03.750Z,17.40
2018-09-01T19:17:33.620Z,17.30
2018-09-01T19:20:03.898Z,17.30
2018-09-01T19:22:34.830Z,17.10
2018-09-01T19:25:05.612Z,17.00
2018-09-01T19:27:35.852Z,16.90
2018-09-01T19:30:05.161Z,16.80
2018-09-01T19:32:36.359Z,16.70
2018-09-01T19:35:05.733Z,16.60
2018-09-01T19:37:39.079Z,16.50
2018-09-01T19:40:09.856Z,16.60
2018-09-01T19:42:39.902Z,16.60
2018-09-01T19:45:10.719Z,16.70
2018-09-01T19:47:40.635Z,16.70
2018-09-01T19:50:10.389Z,16.70
2018-09-01T19:52:40.105Z,16.80
2018-09-01T19:55:12.584Z,16.80
2018-09-01T19:57:43.003Z,16.80
2018-09-01T20:00:13.169Z,16.80
2018-09-01T20:02:42.585Z,16.80
2018-09-01T20:05:19.038Z,16.90
2018-09-01T20:07:49.113Z,16.90
2018-09-01T20:10:20.641Z,16.90
2018-09-01T20:12:50.394Z,17.00
2018-09-01T20:15:20.221Z,17.00
2018-09-01T20:17:50.794Z,17.00
2018-09-01T20:20:20.497Z,17.10
2018-09-01T20:22:50.502Z,17.20
2018-09-01T20:25:20.776Z,17.20
2018-09-01T20:27:50.178Z,17.30
2018-09-01T20:30:19.745Z,17.30
2018-09-01T20:32:50.879Z,17.40
2018-09-01T20:35:26.375Z,17.40
2018-09-01T20:37:55.883Z,17.40
2018-09-01T20:40:25.294Z,17.40
2018-09-01T20:42:55.903Z,17.40
2018-09-01T20:45:25.601Z,17.40
2018-09-01T20:47:57.538Z,17.40
2018-09-01T20:50:27.906Z,17.40
2018-09-01T20:52:57.346Z,17.40
2018-09-01T20:55:29.098Z,17.40
2018-09-01T20:57:58.622Z,17.40
2018-09-01T21:00:28.040Z,17.30
2018-09-01T21:02:57.135Z,17.20
2018-09-01T21:05:26.144Z,17.20
2018-09-01T21:07:55.643Z,17.20
2018-09-01T21:10:25.137Z,17.30
2018-09-01T21:12:54.789Z,17.30
2018-09-01T21:15:27.831Z,17.40
2018-09-01T21:17:57.188Z,17.40
2018-09-01T21:20:26.538Z,17.40
2018-09-01T21:22:56.467Z,17.40
2018-09-01T21:25:26.419Z,17.40
2018-09-01T21:27:56.305Z,17.40
2018-09-01T21:30:25.873Z,17.50
2018-09-01T21:32:55.424Z,17.50
2018-09-01T21:35:25.284Z,17.50
2018-09-01T21:37:54.701Z,17.50
2018-09-01T21:40:24.417Z,17.40
2018-09-01T21:42:53.703Z,17.40
2018-09-01T21:45:23.205Z,17.40
2018-09-01T21:47:53.130Z,17.40
2018-09-01T21:50:22.877Z,17.40
2018-09-01T21:52:52.247Z,17.30
2018-09-01T21:55:22.744Z,17.30
2018-09-01T21:57:52.092Z,17.20
2018-09-01T22:00:21.528Z,17.20
2018-09-01T22:02:53.740Z,17.10
2018-09-01T22:05:23.693Z,17.10
2018-09-01T22:07:52.988Z,17.10
2018-09-01T22:10:22.505Z,17.00
2018-09-01T22:12:52.083Z,17.00
2018-09-01T22:15:21.632Z,17.00
2018-09-01T22:17:50.920Z,17.00
2018-09-01T22:20:26.212Z,17.00
2018-09-01T22:22:55.168Z,16.90
2018-09-01T22:25:24.738Z,16.90
2018-09-01T22:27:53.697Z,16.80
2018-09-01T22:30:23.113Z,16.80
2018-09-01T22:32:52.313Z,16.80
2018-09-01T22:35:23.088Z,16.80
2018-09-01T22:37:52.737Z,16.70
2018-09-01T22:40:22.416Z,16.30
2018-09-01T22:42:51.956Z,16.30
2018-09-01T22:45:21.797Z,16.30
2018-09-01T22:47:51.681Z,16.40
2018-09-01T22:50:21.231Z,16.40
2018-09-01T22:52:50.497Z,16.50
2018-09-01T22:55:20.094Z,16.50
2018-09-01T22:57:49.683Z,16.60
2018-09-01T23:00:19.110Z,16.70
2018-09-01T23:02:48.630Z,16.70
2018-09-01T23:05:20.209Z,16.80
2018-09-01T23:07:49.875Z,16.80
2018-09-01T23:10:20.178Z,16.80
2018-09-01T23:12:50.688Z,16.80
2018-09-01T23:15:19.960Z,16.80
2018-09-01T23:17:49.393Z,16.80
2018-09-01T23:20:18.821Z,16.80
2018-09-01T23:22:48.586Z,16.70
2018-09-01T23:25:17.869Z,16.70
2018-09-01T23:27:47.656Z,16.70
2018-09-01T23:30:17.006Z,16.70
2018-09-01T23:32:45.888Z,16.70
2018-09-01T23:35:15.115Z,16.70
2018-09-01T23:37:44.345Z,16.70
2018-09-01T23:40:14.014Z,16.70
2018-09-01T23:42:43.173Z,16.70
2018-09-01T23:45:16.916Z,16.70
2018-09-01T23:47:46.345Z,16.70
2018-09-01T23:50:16.038Z,16.70
2018-09-01T23:52:45.454Z,16.70
2018-09-01T23:55:16.003Z,16.70
2018-09-01T23:57:45.123Z,16.70
