createdAt,value
2022-11-07T00:03:21.527Z,12.82
2022-11-07T00:08:31.979Z,12.86
2022-11-07T00:13:35.747Z,12.92
2022-11-07T00:18:39.560Z,12.88
2022-11-07T00:23:44.373Z,12.88
2022-11-07T00:28:47.789Z,12.90
2022-11-07T00:33:51.259Z,12.81
2022-11-07T00:38:56.256Z,12.84
2022-11-07T00:43:59.657Z,12.85
2022-11-07T00:49:03.154Z,12.81
2022-11-07T00:54:08.096Z,12.86
2022-11-07T00:59:11.448Z,12.90
2022-11-07T01:04:32.568Z,12.89
2022-11-07T01:09:37.329Z,12.92
2022-11-07T01:14:40.703Z,13.03
2022-11-07T01:19:44.097Z,12.96
2022-11-07T01:24:48.856Z,12.90
2022-11-07T01:29:52.320Z,12.93
2022-11-07T01:34:55.769Z,12.99
2022-11-07T01:40:00.533Z,13.00
2022-11-07T01:45:06.098Z,13.05
2022-11-07T01:50:10.958Z,13.05
2022-11-07T01:55:18.950Z,12.95
2022-11-07T02:00:24.410Z,12.99
2022-11-07T02:05:34.289Z,12.98
2022-11-07T02:10:41.063Z,13.00
2022-11-07T02:15:44.561Z,13.01
2022-11-07T02:20:48.570Z,12.99
2022-11-07T02:25:53.395Z,13.05
2022-11-07T02:30:56.788Z,13.07
2022-11-07T02:36:02.047Z,13.12
2022-11-07T02:41:11.679Z,13.03
2022-11-07T02:46:15.875Z,12.96
2022-11-07T02:51:19.303Z,12.91
2022-11-07T02:56:24.578Z,12.97
2022-11-07T03:01:28.071Z,12.91
2022-11-07T03:06:31.531Z,12.90
2022-11-07T03:11:36.288Z,12.80
2022-11-07T03:16:39.678Z,12.82
2022-11-07T03:21:43.007Z,12.80
2022-11-07T03:26:47.788Z,12.74
2022-11-07T03:31:51.154Z,12.67
2022-11-07T03:36:54.827Z,12.48
2022-11-07T03:41:59.601Z,12.45
2022-11-07T03:47:03.010Z,12.29
2022-11-07T03:52:06.576Z,12.27
2022-11-07T03:57:11.426Z,12.21
2022-11-07T04:02:39.881Z,12.07
2022-11-07T04:07:43.382Z,12.12
2022-11-07T04:13:05.792Z,12.02
2022-11-07T04:18:09.213Z,12.05
2022-11-07T04:23:12.898Z,11.90
2022-11-07T04:28:21.695Z,11.72
2022-11-07T04:33:25.118Z,11.65
2022-11-07T04:38:28.477Z,11.59
2022-11-07T04:43:33.241Z,11.58
2022-11-07T04:48:36.624Z,11.56
2022-11-07T04:53:39.970Z,11.57
2022-11-07T04:58:44.736Z,11.51
2022-11-07T05:03:48.083Z,11.39
2022-11-07T05:08:51.481Z,11.38
2022-11-07T05:13:56.308Z,11.40
2022-11-07T05:18:59.714Z,11.14
2022-11-07T05:24:03.088Z,11.17
2022-11-07T05:29:09.114Z,11.12
2022-11-07T05:34:14.659Z,11.26
2022-11-07T05:39:18.426Z,11.28
2022-11-07T05:44:23.159Z,11.45
2022-11-07T05:49:27.055Z,11.37
2022-11-07T05:54:30.496Z,11.45
2022-11-07T05:59:35.328Z,11.49
2022-11-07T06:04:39.018Z,11.54
2022-11-07T06:09:42.350Z,11.63
2022-11-07T06:14:47.148Z,11.69
2022-11-07T06:19:50.651Z,11.70
2022-11-07T06:24:53.987Z,11.79
2022-11-07T06:29:58.796Z,11.76
2022-11-07T06:35:02.199Z,11.85
2022-11-07T06:40:07.784Z,11.85
2022-11-07T06:45:13.198Z,11.90
2022-11-07T06:50:16.568Z,12.10
2022-11-07T06:55:21.995Z,12.19
2022-11-07T07:00:26.903Z,12.32
2022-11-07T07:05:30.341Z,12.60
2022-11-07T07:10:37.568Z,12.75
2022-11-07T07:15:50.905Z,12.83
2022-11-07T07:21:02.753Z,13.12
2022-11-07T07:26:07.736Z,13.16
2022-11-07T07:31:24.498Z,13.29
2022-11-07T07:36:27.930Z,13.48
2022-11-07T07:41:33.979Z,13.63
2022-11-07T07:46:43.118Z,13.45
2022-11-07T07:51:46.495Z,13.58
2022-11-07T07:56:49.998Z,13.24
2022-11-07T08:01:57.156Z,13.19
2022-11-07T08:07:00.920Z,12.96
2022-11-07T08:12:04.624Z,13.31
2022-11-07T08:17:09.425Z,13.34
2022-11-07T08:22:12.763Z,13.34
2022-11-07T08:27:16.232Z,13.82
2022-11-07T08:32:21.024Z,14.91
2022-11-07T08:37:24.914Z,15.54
2022-11-07T08:42:28.320Z,15.12
2022-11-07T08:47:33.040Z,14.42
2022-11-07T08:52:37.141Z,14.20
2022-11-07T08:57:40.564Z,15.91
2022-11-07T09:08:09.801Z,17.52
2022-11-07T09:13:14.935Z,17.65
2022-11-07T09:18:20.205Z,18.40
2022-11-07T09:23:23.576Z,18.63
2022-11-07T09:28:26.971Z,18.80
2022-11-07T09:33:32.485Z,18.24
2022-11-07T09:38:35.846Z,18.99
2022-11-07T09:44:00.424Z,19.01
2022-11-07T09:49:15.642Z,19.37
2022-11-07T09:54:23.379Z,19.46
2022-11-07T09:59:31.155Z,19.26
2022-11-07T10:04:37.187Z,18.92
2022-11-07T10:09:48.589Z,19.02
2022-11-07T10:15:01.068Z,18.18
2022-11-07T10:20:24.703Z,19.09
2022-11-07T10:25:35.299Z,19.04
2022-11-07T10:30:38.691Z,20.11
2022-11-07T10:35:49.157Z,19.70
2022-11-07T10:40:52.895Z,19.68
2022-11-07T10:45:56.966Z,20.15
2022-11-07T10:51:01.970Z,20.74
2022-11-07T10:56:12.290Z,20.22
2022-11-07T11:01:15.772Z,19.52
2022-11-07T11:06:30.268Z,20.07
2022-11-07T11:11:37.135Z,19.46
2022-11-07T11:16:43.244Z,20.57
2022-11-07T11:21:50.197Z,20.97
2022-11-07T11:26:55.117Z,20.24
2022-11-07T11:32:03.437Z,20.26
2022-11-07T11:37:15.568Z,20.52
2022-11-07T11:42:31.768Z,20.50
2022-11-07T11:47:38.835Z,20.57
2022-11-07T11:52:44.354Z,19.83
2022-11-07T11:57:56.706Z,20.13
2022-11-07T12:03:26.103Z,19.17
2022-11-07T12:08:48.980Z,19.07
2022-11-07T12:14:01.469Z,19.33
2022-11-07T12:19:17.002Z,19.56
2022-11-07T12:24:34.452Z,18.70
2022-11-07T12:29:55.866Z,18.29
2022-11-07T12:35:29.425Z,18.43
2022-11-07T12:40:45.732Z,18.11
2022-11-07T12:45:58.115Z,18.01
2022-11-07T12:51:09.559Z,17.89
2022-11-07T12:56:18.947Z,17.63
2022-11-07T13:01:29.533Z,17.40
2022-11-07T13:06:38.556Z,17.13
2022-11-07T13:11:50.750Z,17.02
2022-11-07T13:17:04.431Z,16.52
2022-11-07T13:22:20.951Z,16.00
2022-11-07T13:27:33.615Z,16.17
2022-11-07T13:32:40.134Z,16.06
2022-11-07T13:37:48.159Z,16.15
2022-11-07T13:42:57.589Z,15.83
2022-11-07T13:48:04.537Z,15.51
2022-11-07T13:53:17.390Z,15.39
2022-11-07T13:58:34.670Z,15.08
2022-11-07T14:03:38.042Z,15.00
2022-11-07T14:08:45.413Z,14.99
2022-11-07T14:13:53.579Z,14.77
2022-11-07T14:19:00.699Z,14.72
2022-11-07T14:24:04.809Z,14.57
2022-11-07T14:29:09.589Z,14.36
2022-11-07T14:34:20.520Z,14.14
2022-11-07T14:39:26.868Z,13.68
2022-11-07T14:50:02.023Z,13.54
2022-11-07T14:55:13.977Z,13.44
2022-11-07T15:00:22.529Z,13.35
2022-11-07T15:05:28.791Z,13.29
2022-11-07T15:10:35.550Z,13.14
2022-11-07T15:15:40.445Z,13.00
2022-11-07T15:20:43.820Z,12.88
2022-11-07T15:25:54.394Z,12.71
2022-11-07T15:31:00.713Z,12.50
2022-11-07T15:36:04.187Z,12.45
2022-11-07T15:41:07.934Z,12.18
2022-11-07T15:46:24.334Z,12.22
2022-11-07T15:51:27.760Z,11.92
2022-11-07T15:56:31.220Z,11.96
2022-11-07T16:01:36.229Z,11.82
2022-11-07T16:06:44.908Z,11.75
2022-11-07T16:11:49.854Z,11.67
2022-11-07T16:16:54.746Z,11.67
2022-11-07T16:21:58.151Z,11.45
2022-11-07T16:27:01.670Z,11.40
2022-11-07T16:32:06.672Z,11.24
2022-11-07T16:37:11.475Z,11.29
2022-11-07T16:42:16.654Z,11.19
2022-11-07T16:47:21.573Z,11.21
2022-11-07T16:52:25.422Z,11.05
2022-11-07T16:57:28.969Z,10.94
2022-11-07T17:02:34.277Z,10.87
2022-11-07T17:07:37.763Z,10.75
2022-11-07T17:12:41.126Z,10.80
2022-11-07T17:17:46.007Z,10.80
2022-11-07T17:22:49.377Z,10.70
2022-11-07T17:27:52.736Z,10.72
2022-11-07T17:32:57.548Z,10.66
2022-11-07T17:38:00.955Z,10.65
2022-11-07T17:43:04.732Z,10.65
2022-11-07T17:48:10.304Z,10.59
2022-11-07T17:53:13.663Z,10.89
2022-11-07T17:58:17.279Z,10.87
2022-11-07T18:03:22.155Z,10.54
2022-11-07T18:08:46.303Z,10.38
2022-11-07T18:13:51.242Z,10.28
2022-11-07T18:18:56.065Z,10.26
2022-11-07T18:23:59.840Z,10.29
2022-11-07T18:29:05.672Z,10.00
2022-11-07T18:34:13.394Z,9.87
2022-11-07T18:39:19.011Z,9.82
2022-11-07T18:44:22.433Z,9.48
2022-11-07T18:49:27.267Z,9.46
2022-11-07T18:54:30.596Z,9.44
2022-11-07T18:59:34.395Z,9.26
2022-11-07T19:04:39.473Z,9.26
2022-11-07T19:09:42.891Z,9.21
2022-11-07T19:14:46.306Z,9.09
2022-11-07T19:19:51.308Z,8.86
2022-11-07T19:24:54.955Z,8.80
2022-11-07T19:29:58.339Z,8.57
2022-11-07T19:35:03.075Z,8.74
2022-11-07T19:40:07.942Z,8.66
2022-11-07T19:45:12.555Z,8.64
2022-11-07T19:50:17.439Z,8.52
2022-11-07T19:55:20.885Z,8.45
2022-11-07T20:00:26.299Z,8.41
2022-11-07T20:05:34.360Z,8.26
2022-11-07T20:10:37.734Z,8.17
2022-11-07T20:15:41.554Z,7.96
2022-11-07T20:20:46.344Z,8.02
2022-11-07T20:25:49.716Z,8.01
2022-11-07T20:30:56.077Z,7.94
2022-11-07T20:36:03.098Z,8.14
2022-11-07T20:41:09.032Z,7.96
2022-11-07T20:46:14.951Z,7.78
2022-11-07T20:51:21.962Z,7.69
2022-11-07T20:56:27.428Z,7.81
2022-11-07T21:01:36.224Z,7.74
2022-11-07T21:06:41.421Z,7.69
2022-11-07T21:11:44.941Z,7.66
2022-11-07T21:16:48.254Z,7.54
2022-11-07T21:21:53.034Z,7.63
2022-11-07T21:26:56.418Z,7.51
2022-11-07T21:31:59.804Z,7.51
2022-11-07T21:37:04.766Z,7.46
2022-11-07T21:42:08.158Z,7.27
2022-11-07T21:47:11.540Z,7.08
2022-11-07T21:52:17.359Z,6.83
2022-11-07T21:57:20.736Z,7.07
2022-11-07T22:02:24.155Z,7.03
2022-11-07T22:07:28.932Z,6.99
2022-11-07T22:12:32.350Z,6.94
2022-11-07T22:17:36.141Z,6.50
2022-11-07T22:22:41.411Z,6.65
2022-11-07T22:27:44.780Z,6.63
2022-11-07T22:32:48.157Z,6.75
2022-11-07T22:37:52.870Z,6.73
2022-11-07T22:42:56.251Z,6.57
2022-11-07T22:47:59.693Z,6.68
2022-11-07T22:53:04.996Z,6.65
2022-11-07T22:58:08.384Z,6.62
2022-11-07T23:03:11.830Z,6.36
2022-11-07T23:08:16.881Z,6.32
2022-11-07T23:13:20.413Z,6.36
2022-11-07T23:18:24.034Z,5.96
2022-11-07T23:23:28.784Z,6.10
2022-11-07T23:28:32.153Z,5.98
2022-11-07T23:33:36.979Z,6.22
2022-11-07T23:38:41.974Z,6.33
2022-11-07T23:43:49.865Z,6.50
2022-11-07T23:49:14.722Z,6.63
2022-11-07T23:54:37.461Z,6.67
2022-11-07T23:59:58.230Z,6.31
