createdAt,value
2022-08-20T00:02:29.228Z,3.17
2022-08-20T00:05:22.350Z,3.50
2022-08-20T00:08:11.850Z,4.07
2022-08-20T00:11:02.373Z,3.05
2022-08-20T00:13:53.551Z,2.95
2022-08-20T00:19:32.168Z,2.88
2022-08-20T00:22:20.559Z,3.85
2022-08-20T00:25:10.648Z,3.55
2022-08-20T00:28:00.039Z,3.40
2022-08-20T00:30:49.336Z,3.38
2022-08-20T00:33:39.749Z,3.28
2022-08-20T00:36:32.181Z,3.13
2022-08-20T00:39:21.345Z,3.17
2022-08-20T00:42:10.038Z,3.40
2022-08-20T00:44:58.560Z,3.53
2022-08-20T00:47:51.504Z,3.30
2022-08-20T00:50:41.607Z,3.65
2022-08-20T00:53:30.395Z,2.83
2022-08-20T00:56:19.558Z,3.13
2022-08-20T00:59:11.751Z,3.33
2022-08-20T01:02:02.571Z,3.05
2022-08-20T01:04:54.783Z,3.03
2022-08-20T01:07:45.716Z,3.20
2022-08-20T01:10:36.533Z,3.73
2022-08-20T01:13:27.819Z,3.40
2022-08-20T01:19:29.832Z,3.20
2022-08-20T01:22:42.938Z,3.10
2022-08-20T01:25:46.668Z,3.72
2022-08-20T01:28:42.018Z,3.40
2022-08-20T01:31:33.243Z,3.25
2022-08-20T01:34:22.361Z,3.35
2022-08-20T01:37:10.812Z,4.22
2022-08-20T01:39:59.300Z,3.10
2022-08-20T01:42:58.867Z,3.72
2022-08-20T01:45:48.689Z,3.30
2022-08-20T01:48:39.575Z,3.42
2022-08-20T01:51:31.414Z,3.50
2022-08-20T01:54:20.300Z,2.80
2022-08-20T01:57:14.573Z,3.55
2022-08-20T02:00:07.393Z,3.10
2022-08-20T02:02:58.144Z,3.20
2022-08-20T02:05:46.812Z,3.30
2022-08-20T02:08:35.073Z,2.97
2022-08-20T02:11:24.575Z,3.72
2022-08-20T02:14:13.967Z,3.38
2022-08-20T02:17:03.860Z,3.08
2022-08-20T02:19:57.014Z,2.85
2022-08-20T02:22:50.132Z,3.22
2022-08-20T02:25:42.240Z,3.22
2022-08-20T02:28:30.710Z,3.38
2022-08-20T02:31:21.690Z,3.47
2022-08-20T02:34:21.667Z,3.30
2022-08-20T02:37:14.848Z,3.05
2022-08-20T02:40:03.511Z,3.75
2022-08-20T02:42:52.080Z,3.60
2022-08-20T02:45:43.914Z,3.65
2022-08-20T02:48:33.812Z,3.33
2022-08-20T02:51:30.389Z,3.13
2022-08-20T02:54:19.539Z,2.78
2022-08-20T02:57:14.073Z,2.75
2022-08-20T03:00:03.542Z,3.30
2022-08-20T03:02:51.795Z,3.08
2022-08-20T03:05:45.594Z,2.85
2022-08-20T03:08:35.172Z,3.72
2022-08-20T03:11:23.562Z,3.22
2022-08-20T03:14:11.896Z,3.13
2022-08-20T03:16:59.985Z,3.58
2022-08-20T03:19:48.453Z,2.97
2022-08-20T03:22:37.227Z,3.22
2022-08-20T03:25:27.373Z,2.75
2022-08-20T03:28:16.487Z,3.90
2022-08-20T03:31:05.556Z,3.15
2022-08-20T03:33:54.254Z,3.58
2022-08-20T03:36:42.824Z,2.97
2022-08-20T03:39:31.393Z,3.55
2022-08-20T03:42:21.312Z,3.58
2022-08-20T03:45:13.625Z,2.95
2022-08-20T03:48:07.655Z,3.42
2022-08-20T03:53:44.164Z,3.10
2022-08-20T03:56:33.223Z,2.60
2022-08-20T03:59:23.023Z,2.70
2022-08-20T04:02:11.960Z,2.97
2022-08-20T04:05:00.298Z,3.42
2022-08-20T04:07:48.840Z,2.70
2022-08-20T04:10:37.959Z,2.67
2022-08-20T04:13:28.168Z,3.00
2022-08-20T04:16:20.124Z,3.45
2022-08-20T04:19:08.745Z,3.42
2022-08-20T04:21:57.041Z,2.50
2022-08-20T04:24:45.772Z,3.10
2022-08-20T04:27:34.418Z,3.05
2022-08-20T04:30:23.480Z,3.15
2022-08-20T04:33:13.457Z,3.00
2022-08-20T04:36:03.044Z,2.60
2022-08-20T04:38:51.599Z,3.20
2022-08-20T04:41:40.010Z,2.50
2022-08-20T04:44:28.927Z,2.92
2022-08-20T04:47:24.689Z,2.85
2022-08-20T04:50:24.547Z,3.00
2022-08-20T04:53:16.971Z,2.90
2022-08-20T04:56:05.490Z,3.75
2022-08-20T04:58:55.175Z,3.17
2022-08-20T05:01:43.895Z,3.20
2022-08-20T05:04:31.857Z,3.35
2022-08-20T05:07:21.776Z,3.70
2022-08-20T05:10:11.597Z,3.10
2022-08-20T05:12:59.971Z,3.10
2022-08-20T05:15:48.739Z,3.58
2022-08-20T05:18:39.640Z,2.58
2022-08-20T05:21:27.888Z,3.60
2022-08-20T05:24:17.633Z,3.00
2022-08-20T05:27:06.578Z,2.80
2022-08-20T05:29:55.986Z,2.95
2022-08-20T05:32:44.974Z,3.13
2022-08-20T05:35:35.923Z,3.05
2022-08-20T05:38:25.889Z,3.10
2022-08-20T05:41:28.708Z,2.80
2022-08-20T05:44:18.572Z,3.97
2022-08-20T05:47:07.392Z,5.57
2022-08-20T05:49:57.541Z,5.50
2022-08-20T05:52:46.325Z,6.70
2022-08-20T05:55:35.323Z,6.80
2022-08-20T05:58:27.764Z,8.50
2022-08-20T06:01:16.181Z,11.25
2022-08-20T06:04:22.756Z,7.82
2022-08-20T06:07:12.099Z,6.47
2022-08-20T06:10:02.057Z,9.27
2022-08-20T06:12:53.511Z,9.75
2022-08-20T06:18:31.096Z,7.43
2022-08-20T06:21:19.540Z,9.18
2022-08-20T06:24:08.615Z,8.15
2022-08-20T06:26:58.177Z,8.63
2022-08-20T06:29:46.849Z,7.28
2022-08-20T06:32:36.919Z,9.73
2022-08-20T06:35:24.944Z,6.20
2022-08-20T06:38:14.872Z,7.75
2022-08-20T06:41:03.144Z,6.90
2022-08-20T06:43:54.063Z,6.70
2022-08-20T06:46:43.575Z,8.82
2022-08-20T06:49:38.135Z,7.53
2022-08-20T06:52:27.144Z,8.45
2022-08-20T06:55:34.504Z,9.45
2022-08-20T06:58:32.792Z,9.88
2022-08-20T07:01:27.273Z,7.95
2022-08-20T07:04:16.207Z,7.80
2022-08-20T07:07:06.801Z,8.13
2022-08-20T07:10:01.300Z,8.83
2022-08-20T07:12:51.137Z,9.85
2022-08-20T07:15:39.845Z,8.27
2022-08-20T07:18:29.200Z,7.07
2022-08-20T07:21:17.941Z,8.07
2022-08-20T07:24:09.734Z,7.82
2022-08-20T07:26:58.195Z,7.47
2022-08-20T07:30:04.134Z,9.00
2022-08-20T07:32:53.570Z,8.07
2022-08-20T07:35:44.103Z,9.38
2022-08-20T07:38:34.216Z,10.43
2022-08-20T07:41:24.170Z,12.03
2022-08-20T07:44:12.503Z,8.10
2022-08-20T07:47:01.432Z,7.50
2022-08-20T07:49:51.069Z,6.80
2022-08-20T07:52:39.409Z,7.45
2022-08-20T07:55:28.278Z,7.47
2022-08-20T07:58:22.595Z,6.97
2022-08-20T08:01:15.876Z,6.95
2022-08-20T08:04:04.764Z,5.93
2022-08-20T08:06:54.139Z,6.78
2022-08-20T08:09:44.079Z,6.53
2022-08-20T08:12:37.370Z,8.65
2022-08-20T08:15:40.993Z,7.72
2022-08-20T08:18:33.200Z,8.65
2022-08-20T08:21:22.485Z,10.25
2022-08-20T08:24:13.480Z,6.70
2022-08-20T08:27:04.119Z,8.15
2022-08-20T08:29:52.850Z,10.13
2022-08-20T08:33:03.508Z,8.10
2022-08-20T08:35:52.160Z,7.30
2022-08-20T08:38:44.200Z,8.82
2022-08-20T08:41:36.169Z,8.80
2022-08-20T08:44:28.528Z,7.13
2022-08-20T08:47:21.933Z,6.15
2022-08-20T08:50:38.538Z,8.77
2022-08-20T08:53:36.575Z,9.07
2022-08-20T08:56:28.637Z,7.53
2022-08-20T08:59:17.110Z,7.70
2022-08-20T09:02:08.619Z,8.77
2022-08-20T09:04:59.325Z,8.90
2022-08-20T09:07:53.177Z,8.02
2022-08-20T09:10:45.357Z,7.80
2022-08-20T09:13:34.023Z,9.85
2022-08-20T09:16:23.936Z,8.82
2022-08-20T09:19:13.164Z,7.35
2022-08-20T09:22:09.154Z,11.80
2022-08-20T09:24:59.244Z,9.63
2022-08-20T09:27:47.578Z,10.82
2022-08-20T09:30:37.527Z,9.52
2022-08-20T09:33:26.537Z,8.63
2022-08-20T09:36:29.259Z,7.82
2022-08-20T09:39:21.276Z,9.68
2022-08-20T09:42:13.593Z,12.63
2022-08-20T09:45:02.713Z,9.35
2022-08-20T09:47:56.324Z,11.77
2022-08-20T09:50:48.951Z,7.85
2022-08-20T09:53:37.425Z,12.90
2022-08-20T09:56:25.819Z,11.10
2022-08-20T09:59:16.640Z,10.23
2022-08-20T10:02:05.950Z,11.95
2022-08-20T10:04:54.805Z,10.68
2022-08-20T10:07:46.323Z,10.23
2022-08-20T10:10:35.098Z,8.05
2022-08-20T10:13:23.374Z,9.77
2022-08-20T10:16:13.587Z,8.25
2022-08-20T10:19:02.070Z,8.50
2022-08-20T10:21:52.064Z,14.23
2022-08-20T10:24:40.491Z,9.80
2022-08-20T10:27:28.868Z,9.50
2022-08-20T10:30:17.302Z,20.80
2022-08-20T10:33:07.334Z,9.30
2022-08-20T10:35:59.788Z,9.15
2022-08-20T10:38:49.198Z,13.00
2022-08-20T10:41:39.128Z,11.02
2022-08-20T10:44:28.228Z,7.72
2022-08-20T10:47:18.952Z,10.95
2022-08-20T10:50:12.529Z,12.30
2022-08-20T10:53:00.774Z,12.02
2022-08-20T10:55:49.570Z,11.18
2022-08-20T10:58:39.932Z,9.48
2022-08-20T11:01:33.953Z,14.93
2022-08-20T11:04:24.292Z,14.27
2022-08-20T11:07:16.520Z,23.88
2022-08-20T11:10:06.897Z,24.83
2022-08-20T11:12:58.043Z,23.38
2022-08-20T11:15:46.784Z,19.33
2022-08-20T11:18:35.181Z,17.15
2022-08-20T11:21:23.385Z,14.05
2022-08-20T11:24:13.367Z,13.90
2022-08-20T11:27:01.555Z,9.95
2022-08-20T11:29:50.089Z,12.23
2022-08-20T11:32:38.797Z,12.10
2022-08-20T11:35:49.246Z,8.93
2022-08-20T11:38:36.694Z,9.98
2022-08-20T11:41:26.332Z,9.10
2022-08-20T11:44:20.756Z,8.57
2022-08-20T11:47:11.693Z,8.18
2022-08-20T11:50:00.872Z,12.10
2022-08-20T11:52:49.640Z,8.63
2022-08-20T11:55:38.836Z,9.30
2022-08-20T11:58:28.871Z,10.68
2022-08-20T12:01:17.891Z,9.60
2022-08-20T12:04:06.206Z,9.88
2022-08-20T12:06:54.771Z,9.07
2022-08-20T12:09:50.563Z,9.27
2022-08-20T12:12:41.385Z,7.97
2022-08-20T12:15:31.290Z,9.65
2022-08-20T12:18:19.806Z,9.20
2022-08-20T12:21:08.059Z,10.15
2022-08-20T12:23:56.353Z,9.55
2022-08-20T12:26:44.645Z,10.65
2022-08-20T12:29:35.156Z,8.38
2022-08-20T12:32:29.117Z,10.25
2022-08-20T12:35:21.929Z,9.73
2022-08-20T12:38:10.280Z,10.75
2022-08-20T12:40:58.471Z,12.13
2022-08-20T12:43:46.628Z,13.65
2022-08-20T12:46:35.517Z,10.48
2022-08-20T12:49:25.340Z,10.10
2022-08-20T12:52:14.089Z,9.38
2022-08-20T12:55:03.372Z,11.45
2022-08-20T12:57:53.089Z,9.05
2022-08-20T13:00:48.507Z,9.65
2022-08-20T13:03:44.828Z,9.65
2022-08-20T13:06:34.480Z,7.82
2022-08-20T13:09:23.175Z,10.57
2022-08-20T13:12:14.311Z,8.18
2022-08-20T13:15:02.782Z,10.43
2022-08-20T13:17:53.842Z,9.38
2022-08-20T13:20:42.154Z,11.73
2022-08-20T13:23:31.863Z,10.05
2022-08-20T13:26:20.816Z,13.05
2022-08-20T13:29:08.864Z,10.45
2022-08-20T13:31:57.348Z,11.52
2022-08-20T13:34:46.741Z,10.98
2022-08-20T13:37:35.900Z,9.05
2022-08-20T13:40:26.220Z,13.55
2022-08-20T13:43:15.260Z,7.95
2022-08-20T13:46:05.279Z,12.88
2022-08-20T13:48:54.123Z,9.40
2022-08-20T13:51:43.119Z,11.38
2022-08-20T13:54:31.564Z,9.80
2022-08-20T13:57:22.885Z,11.88
2022-08-20T14:00:14.655Z,10.38
2022-08-20T14:03:04.208Z,8.80
2022-08-20T14:05:52.747Z,9.10
2022-08-20T14:08:41.023Z,11.40
2022-08-20T14:11:29.441Z,10.57
2022-08-20T14:14:19.234Z,8.95
2022-08-20T14:17:16.455Z,11.18
2022-08-20T14:20:08.600Z,9.38
2022-08-20T14:22:58.036Z,8.77
2022-08-20T14:25:48.229Z,7.82
2022-08-20T14:28:36.671Z,11.15
2022-08-20T14:31:26.300Z,8.63
2022-08-20T14:34:14.736Z,9.52
2022-08-20T14:37:13.046Z,9.90
2022-08-20T14:40:03.359Z,9.57
2022-08-20T14:42:52.018Z,8.80
2022-08-20T14:45:41.039Z,10.48
2022-08-20T14:48:30.763Z,12.85
2022-08-20T14:51:19.782Z,10.55
2022-08-20T14:54:08.207Z,9.85
2022-08-20T14:57:01.919Z,10.05
2022-08-20T14:59:53.261Z,11.50
2022-08-20T15:02:41.973Z,8.60
2022-08-20T15:05:33.345Z,8.23
2022-08-20T15:08:22.010Z,9.18
2022-08-20T15:11:16.632Z,13.18
2022-08-20T15:14:04.873Z,9.93
2022-08-20T15:16:53.191Z,10.40
2022-08-20T15:19:41.869Z,9.88
2022-08-20T15:22:31.346Z,11.18
2022-08-20T15:25:21.695Z,9.43
2022-08-20T15:28:11.169Z,9.57
2022-08-20T15:30:59.793Z,8.45
2022-08-20T15:33:48.355Z,7.20
2022-08-20T15:36:36.709Z,7.50
2022-08-20T15:39:31.681Z,8.80
2022-08-20T15:42:21.603Z,9.35
2022-08-20T15:45:11.626Z,9.75
2022-08-20T15:48:08.409Z,8.88
2022-08-20T15:51:12.285Z,9.93
2022-08-20T15:54:03.210Z,13.05
2022-08-20T15:57:03.196Z,11.82
2022-08-20T16:00:11.635Z,9.27
2022-08-20T16:03:27.617Z,10.93
2022-08-20T16:06:20.547Z,9.10
2022-08-20T16:09:27.272Z,15.88
2022-08-20T16:12:20.093Z,11.43
2022-08-20T16:15:14.745Z,10.50
2022-08-20T16:18:09.733Z,12.02
2022-08-20T16:21:03.090Z,9.65
2022-08-20T16:23:52.010Z,16.73
2022-08-20T16:26:59.703Z,12.55
2022-08-20T16:29:57.584Z,10.70
2022-08-20T16:32:48.781Z,10.13
2022-08-20T16:35:42.754Z,10.43
2022-08-20T16:38:41.485Z,12.68
2022-08-20T16:41:33.452Z,8.90
2022-08-20T16:44:31.069Z,11.38
2022-08-20T16:47:23.327Z,10.57
2022-08-20T16:50:16.451Z,11.02
2022-08-20T16:53:05.119Z,11.18
2022-08-20T16:55:54.218Z,10.65
2022-08-20T16:58:46.481Z,13.90
2022-08-20T17:01:35.441Z,18.77
2022-08-20T17:04:25.008Z,21.85
2022-08-20T17:07:13.407Z,19.67
2022-08-20T17:10:12.712Z,19.90
2022-08-20T17:13:05.086Z,15.18
2022-08-20T17:15:58.779Z,15.30
2022-08-20T17:18:49.340Z,20.75
2022-08-20T17:21:40.200Z,19.05
2022-08-20T17:24:32.521Z,21.35
2022-08-20T17:27:37.794Z,17.38
2022-08-20T17:30:35.599Z,15.68
2022-08-20T17:33:30.097Z,14.02
2022-08-20T17:36:22.346Z,15.55
2022-08-20T17:39:18.095Z,13.85
2022-08-20T17:42:10.005Z,12.75
2022-08-20T17:45:09.661Z,9.40
2022-08-20T17:48:01.055Z,12.02
2022-08-20T17:50:50.262Z,11.02
2022-08-20T17:53:41.854Z,9.85
2022-08-20T17:56:38.240Z,19.05
2022-08-20T18:00:00.369Z,12.70
2022-08-20T18:02:40.338Z,15.00
2022-08-20T18:05:32.475Z,15.93
2022-08-20T18:11:26.737Z,15.52
2022-08-20T18:14:40.982Z,12.60
2022-08-20T18:18:02.985Z,11.73
2022-08-20T18:21:20.836Z,14.23
2022-08-20T18:24:13.426Z,10.88
2022-08-20T18:27:09.018Z,16.13
2022-08-20T18:30:01.481Z,13.63
2022-08-20T18:32:52.753Z,12.07
2022-08-20T18:35:45.682Z,16.27
2022-08-20T18:38:37.410Z,10.55
2022-08-20T18:44:30.521Z,11.13
2022-08-20T18:47:27.583Z,14.25
2022-08-20T18:50:24.739Z,14.25
2022-08-20T18:53:20.758Z,11.85
2022-08-20T18:56:12.033Z,10.48
2022-08-20T18:59:04.628Z,13.38
2022-08-20T19:01:53.162Z,11.60
2022-08-20T19:04:44.823Z,11.50
2022-08-20T19:07:48.187Z,13.52
2022-08-20T19:10:47.778Z,15.23
2022-08-20T19:13:53.115Z,11.40
2022-08-20T19:16:46.872Z,11.48
2022-08-20T19:19:35.503Z,9.60
2022-08-20T19:22:25.723Z,11.93
2022-08-20T19:25:25.286Z,10.52
2022-08-20T19:28:26.664Z,10.55
2022-08-20T19:31:17.591Z,12.10
2022-08-20T19:34:19.516Z,8.63
2022-08-20T19:37:35.589Z,9.93
2022-08-20T19:40:30.507Z,11.40
2022-08-20T19:43:21.948Z,9.75
2022-08-20T19:46:10.933Z,9.43
2022-08-20T19:49:14.528Z,12.68
2022-08-20T19:52:14.106Z,9.35
2022-08-20T19:55:04.233Z,10.95
2022-08-20T19:57:59.873Z,11.30
2022-08-20T20:00:51.004Z,10.50
2022-08-20T20:03:39.472Z,9.30
2022-08-20T20:06:29.359Z,9.77
2022-08-20T20:09:22.209Z,7.60
2022-08-20T20:12:22.527Z,9.13
2022-08-20T20:15:12.873Z,9.18
2022-08-20T20:18:01.503Z,8.80
2022-08-20T20:20:57.865Z,8.07
2022-08-20T20:23:54.887Z,9.35
2022-08-20T20:26:48.376Z,9.65
2022-08-20T20:29:38.125Z,10.48
2022-08-20T20:35:27.874Z,8.00
2022-08-20T20:38:26.362Z,8.45
2022-08-20T20:41:24.318Z,9.65
2022-08-20T20:44:21.738Z,8.15
2022-08-20T20:47:21.062Z,8.25
2022-08-20T20:50:13.519Z,8.05
2022-08-20T20:53:03.095Z,10.18
2022-08-20T20:55:56.922Z,8.70
2022-08-20T20:58:53.795Z,9.82
2022-08-20T21:01:48.220Z,7.60
2022-08-20T21:04:42.034Z,8.13
2022-08-20T21:07:32.246Z,9.30
2022-08-20T21:10:23.767Z,7.57
2022-08-20T21:13:12.885Z,8.45
2022-08-20T21:16:01.658Z,8.68
2022-08-20T21:18:50.102Z,8.50
2022-08-20T21:21:38.495Z,8.90
2022-08-20T21:24:28.568Z,7.38
2022-08-20T21:27:17.315Z,7.75
2022-08-20T21:30:07.300Z,8.10
2022-08-20T21:32:56.147Z,7.70
2022-08-20T21:35:44.668Z,9.02
2022-08-20T21:38:33.488Z,9.23
2022-08-20T21:41:29.421Z,8.45
2022-08-20T21:44:24.896Z,8.93
2022-08-20T21:47:13.675Z,8.00
2022-08-20T21:50:02.691Z,7.57
2022-08-20T21:52:55.329Z,7.80
2022-08-20T21:55:48.109Z,8.80
2022-08-20T21:58:39.149Z,7.97
2022-08-20T22:01:27.699Z,7.20
2022-08-20T22:04:16.463Z,7.82
2022-08-20T22:07:06.132Z,7.53
2022-08-20T22:09:54.438Z,9.45
2022-08-20T22:12:42.870Z,7.40
2022-08-20T22:15:32.704Z,7.43
2022-08-20T22:18:21.235Z,7.50
2022-08-20T22:21:13.635Z,7.40
2022-08-20T22:24:04.892Z,8.05
2022-08-20T22:26:53.192Z,8.05
2022-08-20T22:29:41.639Z,7.28
2022-08-20T22:32:35.132Z,7.05
2022-08-20T22:35:46.198Z,7.07
2022-08-20T22:38:35.060Z,7.78
2022-08-20T22:41:23.963Z,7.57
2022-08-20T22:44:12.415Z,8.77
2022-08-20T22:47:03.814Z,7.43
2022-08-20T22:49:53.898Z,6.68
2022-08-20T22:52:43.644Z,7.13
2022-08-20T22:55:31.685Z,7.75
2022-08-20T22:58:31.185Z,8.63
2022-08-20T23:01:21.041Z,6.53
2022-08-20T23:04:15.738Z,7.22
2022-08-20T23:07:10.104Z,7.40
2022-08-20T23:10:00.916Z,7.60
2022-08-20T23:12:49.320Z,7.50
2022-08-20T23:15:43.387Z,6.78
2022-08-20T23:18:34.115Z,6.20
2022-08-20T23:21:22.724Z,6.60
2022-08-20T23:24:14.249Z,7.78
2022-08-20T23:29:51.028Z,6.63
2022-08-20T23:32:39.947Z,7.32
2022-08-20T23:35:29.830Z,7.07
2022-08-20T23:38:21.651Z,7.18
2022-08-20T23:41:11.062Z,10.30
2022-08-20T23:43:59.306Z,8.05
2022-08-20T23:46:47.700Z,7.72
2022-08-20T23:49:36.727Z,6.22
2022-08-20T23:52:25.356Z,7.22
2022-08-20T23:55:13.647Z,7.38
2022-08-20T23:58:03.710Z,6.22
