createdAt,value
2023-01-11T00:00:47.184Z,7.49
2023-01-11T00:03:18.382Z,7.50
2023-01-11T00:05:46.451Z,7.52
2023-01-11T00:08:17.094Z,7.54
2023-01-11T00:10:45.155Z,7.57
2023-01-11T00:13:14.051Z,7.58
2023-01-11T00:15:42.441Z,7.59
2023-01-11T00:18:10.812Z,7.60
2023-01-11T00:20:39.749Z,7.60
2023-01-11T00:23:08.482Z,7.61
2023-01-11T00:25:37.104Z,7.61
2023-01-11T00:28:05.862Z,7.61
2023-01-11T00:30:35.775Z,7.62
2023-01-11T00:33:03.848Z,7.62
2023-01-11T00:35:32.733Z,7.62
2023-01-11T00:38:00.810Z,7.61
2023-01-11T00:40:28.901Z,7.60
2023-01-11T00:43:15.586Z,7.60
2023-01-11T00:46:02.260Z,7.59
2023-01-11T00:48:30.570Z,7.55
2023-01-11T00:50:59.471Z,7.53
2023-01-11T00:53:27.434Z,7.52
2023-01-11T00:55:55.406Z,7.52
2023-01-11T00:58:23.572Z,7.53
2023-01-11T01:00:51.664Z,7.58
2023-01-11T01:03:19.924Z,7.59
2023-01-11T01:05:48.171Z,7.60
2023-01-11T01:08:16.282Z,7.63
2023-01-11T01:10:44.250Z,7.66
2023-01-11T01:13:31.164Z,7.69
2023-01-11T01:15:59.484Z,7.70
2023-01-11T01:18:27.403Z,7.70
2023-01-11T01:20:55.488Z,7.72
2023-01-11T01:23:23.445Z,7.71
2023-01-11T01:25:51.314Z,7.71
2023-01-11T01:28:22.377Z,7.69
2023-01-11T01:30:51.943Z,7.67
2023-01-11T01:33:20.135Z,7.66
2023-01-11T01:35:48.239Z,7.66
2023-01-11T01:38:16.491Z,7.65
2023-01-11T01:40:46.196Z,7.64
2023-01-11T01:43:16.113Z,7.64
2023-01-11T01:45:44.385Z,7.65
2023-01-11T01:48:20.841Z,7.64
2023-01-11T01:50:52.099Z,7.65
2023-01-11T01:53:23.976Z,7.65
2023-01-11T01:55:53.669Z,7.65
2023-01-11T01:58:23.689Z,7.66
2023-01-11T02:00:52.066Z,7.67
2023-01-11T02:03:23.418Z,7.68
2023-01-11T02:05:52.612Z,7.69
2023-01-11T02:08:27.555Z,7.71
2023-01-11T02:10:55.979Z,7.72
2023-01-11T02:13:24.139Z,7.72
2023-01-11T02:16:08.135Z,7.72
2023-01-11T02:18:37.775Z,7.71
2023-01-11T02:21:09.109Z,7.69
2023-01-11T02:23:55.823Z,7.66
2023-01-11T02:26:23.884Z,7.62
2023-01-11T02:28:52.378Z,7.59
2023-01-11T02:31:20.463Z,7.55
2023-01-11T02:33:51.991Z,7.52
2023-01-11T02:36:31.192Z,7.51
2023-01-11T02:39:08.513Z,7.50
2023-01-11T02:41:56.039Z,7.50
2023-01-11T02:45:01.491Z,7.50
2023-01-11T02:47:41.647Z,7.52
2023-01-11T02:50:14.016Z,7.53
2023-01-11T02:52:50.562Z,7.55
2023-01-11T02:55:21.529Z,7.56
2023-01-11T02:57:51.519Z,7.58
2023-01-11T03:00:21.050Z,7.60
2023-01-11T03:03:05.851Z,7.61
2023-01-11T03:05:37.981Z,7.60
2023-01-11T03:08:15.372Z,7.61
2023-01-11T03:10:55.631Z,7.60
2023-01-11T03:13:33.022Z,7.60
2023-01-11T03:16:16.598Z,7.58
2023-01-11T03:18:50.465Z,7.57
2023-01-11T03:21:24.587Z,7.57
2023-01-11T03:24:12.705Z,7.57
2023-01-11T03:26:55.229Z,7.57
2023-01-11T03:29:28.625Z,7.58
2023-01-11T03:31:59.476Z,7.59
2023-01-11T03:34:27.642Z,7.61
2023-01-11T03:37:21.826Z,7.61
2023-01-11T03:40:03.103Z,7.62
2023-01-11T03:42:32.813Z,7.63
2023-01-11T03:45:02.322Z,7.64
2023-01-11T03:47:31.524Z,7.64
2023-01-11T03:50:11.294Z,7.65
2023-01-11T03:52:42.561Z,7.65
2023-01-11T03:55:12.630Z,7.66
2023-01-11T03:57:44.594Z,7.67
2023-01-11T04:00:13.687Z,7.67
2023-01-11T04:02:43.397Z,7.67
2023-01-11T04:05:11.712Z,7.67
2023-01-11T04:07:39.848Z,7.68
2023-01-11T04:10:08.297Z,7.67
2023-01-11T04:12:36.304Z,7.67
2023-01-11T04:15:05.437Z,7.69
2023-01-11T04:17:33.571Z,7.67
2023-01-11T04:20:01.754Z,7.66
2023-01-11T04:22:29.921Z,7.67
2023-01-11T04:24:57.894Z,7.66
2023-01-11T04:27:26.383Z,7.67
2023-01-11T04:29:54.546Z,7.67
2023-01-11T04:32:23.442Z,7.68
2023-01-11T04:34:51.614Z,7.68
2023-01-11T04:37:19.607Z,7.68
2023-01-11T04:39:47.557Z,7.69
2023-01-11T04:42:18.605Z,7.72
2023-01-11T04:44:50.302Z,7.71
2023-01-11T04:47:20.571Z,7.74
2023-01-11T04:49:48.850Z,7.75
2023-01-11T04:52:18.771Z,7.77
2023-01-11T04:54:48.919Z,7.77
2023-01-11T04:57:17.818Z,7.78
2023-01-11T04:59:48.921Z,7.79
2023-01-11T05:02:17.013Z,7.80
2023-01-11T05:04:45.473Z,7.82
2023-01-11T05:07:13.858Z,7.83
2023-01-11T05:09:41.820Z,7.84
2023-01-11T05:12:09.905Z,7.84
2023-01-11T05:14:37.963Z,7.83
2023-01-11T05:17:05.939Z,7.84
2023-01-11T05:19:34.123Z,7.84
2023-01-11T05:22:02.180Z,7.83
2023-01-11T05:24:30.534Z,7.83
2023-01-11T05:26:58.527Z,7.84
2023-01-11T05:29:26.802Z,7.83
2023-01-11T05:31:55.101Z,7.83
2023-01-11T05:34:23.159Z,7.85
2023-01-11T05:36:51.531Z,7.86
2023-01-11T05:39:19.611Z,7.86
2023-01-11T05:41:47.675Z,7.87
2023-01-11T05:44:34.722Z,7.88
2023-01-11T05:47:02.863Z,7.91
2023-01-11T05:49:30.840Z,7.92
2023-01-11T05:51:58.809Z,7.91
2023-01-11T05:54:26.882Z,7.92
2023-01-11T05:56:56.589Z,7.91
2023-01-11T05:59:26.985Z,7.94
2023-01-11T06:01:55.167Z,7.95
2023-01-11T06:04:23.366Z,7.96
2023-01-11T06:06:51.382Z,7.99
2023-01-11T06:09:19.408Z,8.00
2023-01-11T06:11:48.397Z,8.02
2023-01-11T06:14:16.675Z,8.02
2023-01-11T06:16:44.925Z,8.03
2023-01-11T06:19:13.227Z,8.02
2023-01-11T06:21:41.513Z,8.03
2023-01-11T06:24:09.785Z,8.03
2023-01-11T06:26:37.787Z,8.04
2023-01-11T06:29:05.836Z,8.06
2023-01-11T06:31:33.793Z,8.07
2023-01-11T06:34:01.751Z,8.06
2023-01-11T06:36:30.259Z,8.08
2023-01-11T06:38:58.519Z,8.08
2023-01-11T06:41:26.896Z,8.08
2023-01-11T06:43:55.071Z,8.08
2023-01-11T06:46:23.130Z,8.07
2023-01-11T06:48:51.219Z,8.04
2023-01-11T06:51:19.187Z,8.04
2023-01-11T06:53:47.366Z,8.03
2023-01-11T06:56:16.789Z,8.02
2023-01-11T06:58:46.975Z,8.00
2023-01-11T07:01:16.867Z,7.98
2023-01-11T07:03:45.687Z,7.98
2023-01-11T07:06:14.279Z,7.98
2023-01-11T07:08:42.905Z,7.95
2023-01-11T07:11:11.304Z,7.94
2023-01-11T07:13:39.423Z,7.92
2023-01-11T07:16:07.885Z,7.88
2023-01-11T07:18:36.195Z,7.85
2023-01-11T07:21:04.237Z,7.83
2023-01-11T07:23:32.522Z,7.83
2023-01-11T07:26:00.751Z,7.82
2023-01-11T07:28:30.657Z,7.81
2023-01-11T07:30:59.925Z,7.78
2023-01-11T07:33:28.519Z,7.78
2023-01-11T07:35:58.442Z,7.78
2023-01-11T07:38:29.493Z,7.76
2023-01-11T07:40:57.624Z,7.75
2023-01-11T07:43:25.802Z,7.72
2023-01-11T07:45:53.977Z,7.70
2023-01-11T07:48:27.177Z,7.68
2023-01-11T07:50:55.939Z,7.64
2023-01-11T07:53:27.001Z,7.63
2023-01-11T07:55:55.474Z,7.60
2023-01-11T07:58:23.821Z,7.58
2023-01-11T08:00:51.825Z,7.58
2023-01-11T08:03:20.183Z,7.56
2023-01-11T08:05:52.815Z,7.54
2023-01-11T08:08:21.375Z,7.46
2023-01-11T08:11:12.377Z,7.35
2023-01-11T08:13:59.080Z,7.18
2023-01-11T08:16:27.625Z,7.04
2023-01-11T08:18:55.755Z,6.90
2023-01-11T08:21:23.922Z,6.78
2023-01-11T08:23:56.388Z,6.69
2023-01-11T08:26:25.176Z,6.56
2023-01-11T08:28:54.003Z,6.42
2023-01-11T08:31:22.924Z,6.32
2023-01-11T08:33:51.696Z,6.24
2023-01-11T08:36:19.821Z,6.14
2023-01-11T08:38:48.514Z,6.05
2023-01-11T08:41:16.993Z,5.95
2023-01-11T08:43:45.161Z,5.85
2023-01-11T08:46:13.408Z,5.77
2023-01-11T08:48:41.928Z,5.70
2023-01-11T08:51:10.194Z,5.64
2023-01-11T08:53:38.782Z,5.57
2023-01-11T08:56:08.301Z,5.50
2023-01-11T08:58:36.771Z,5.45
2023-01-11T09:01:08.324Z,5.44
2023-01-11T09:03:37.011Z,5.41
2023-01-11T09:06:05.294Z,5.36
2023-01-11T09:08:33.467Z,5.33
2023-01-11T09:11:01.632Z,5.32
2023-01-11T09:13:29.810Z,5.29
2023-01-11T09:15:58.269Z,5.25
2023-01-11T09:18:27.323Z,5.19
2023-01-11T09:20:55.502Z,5.11
2023-01-11T09:23:23.890Z,5.03
2023-01-11T09:25:51.807Z,4.89
2023-01-11T09:28:19.883Z,4.81
2023-01-11T09:30:48.153Z,4.76
2023-01-11T09:33:16.224Z,4.70
2023-01-11T09:35:46.475Z,4.65
2023-01-11T09:38:15.261Z,4.60
2023-01-11T09:40:52.525Z,4.59
2023-01-11T09:43:24.895Z,4.56
2023-01-11T09:45:56.185Z,4.56
2023-01-11T09:48:33.435Z,4.49
2023-01-11T09:51:02.620Z,4.41
2023-01-11T09:53:38.523Z,4.34
2023-01-11T09:56:12.200Z,4.30
2023-01-11T09:58:59.008Z,4.24
2023-01-11T10:01:38.139Z,4.16
2023-01-11T10:04:08.767Z,4.09
2023-01-11T10:06:51.289Z,3.98
2023-01-11T10:18:31.009Z,3.68
2023-01-11T10:18:49.348Z,3.62
2023-01-11T10:21:32.028Z,3.51
2023-01-11T10:24:04.195Z,3.42
2023-01-11T10:26:39.819Z,3.34
2023-01-11T10:29:38.964Z,3.26
2023-01-11T10:32:40.292Z,3.21
2023-01-11T10:35:37.346Z,3.15
2023-01-11T10:38:23.136Z,3.08
2023-01-11T10:41:16.089Z,3.00
2023-01-11T10:43:47.867Z,2.92
2023-01-11T10:46:17.658Z,2.86
2023-01-11T10:48:46.139Z,2.83
2023-01-11T10:51:28.243Z,2.82
2023-01-11T10:54:14.721Z,2.79
2023-01-11T10:57:03.166Z,2.68
2023-01-11T10:59:53.700Z,2.65
2023-01-11T11:02:26.254Z,2.60
2023-01-11T11:05:24.244Z,2.54
2023-01-11T11:08:01.330Z,2.46
2023-01-11T11:10:37.027Z,2.38
2023-01-11T11:13:11.194Z,2.34
2023-01-11T11:15:41.744Z,2.29
2023-01-11T11:18:10.199Z,2.24
2023-01-11T11:20:38.688Z,2.19
2023-01-11T11:23:06.958Z,2.18
2023-01-11T11:25:38.414Z,2.16
2023-01-11T11:28:22.267Z,2.13
2023-01-11T11:30:53.092Z,2.10
2023-01-11T11:33:26.192Z,2.07
2023-01-11T11:35:56.926Z,2.05
2023-01-11T11:38:28.981Z,2.06
2023-01-11T11:41:05.170Z,2.06
2023-01-11T11:43:34.444Z,2.08
2023-01-11T11:46:03.278Z,2.08
2023-01-11T11:48:35.032Z,2.06
2023-01-11T11:51:05.472Z,2.01
2023-01-11T11:53:36.464Z,1.99
2023-01-11T11:56:23.063Z,1.98
2023-01-11T11:58:52.272Z,1.97
2023-01-11T12:01:29.344Z,1.96
2023-01-11T12:04:10.937Z,1.95
2023-01-11T12:06:40.436Z,1.93
2023-01-11T12:09:13.428Z,1.93
2023-01-11T12:11:42.652Z,1.93
2023-01-11T12:14:10.524Z,1.89
2023-01-11T12:16:40.023Z,1.84
2023-01-11T12:19:26.771Z,1.82
2023-01-11T12:22:09.728Z,1.78
2023-01-11T12:24:38.111Z,1.77
2023-01-11T12:27:06.322Z,1.79
2023-01-11T12:29:37.733Z,1.75
2023-01-11T12:32:15.850Z,1.71
2023-01-11T12:34:46.577Z,1.67
2023-01-11T12:37:32.154Z,1.64
2023-01-11T12:40:12.637Z,1.57
2023-01-11T12:42:56.670Z,1.53
2023-01-11T12:45:33.753Z,1.52
2023-01-11T12:48:16.880Z,1.52
2023-01-11T12:50:48.478Z,1.52
2023-01-11T12:53:16.504Z,1.49
2023-01-11T12:55:49.693Z,1.42
2023-01-11T12:58:20.560Z,1.33
2023-01-11T13:01:09.844Z,1.29
2023-01-11T13:04:04.596Z,1.27
2023-01-11T13:06:43.725Z,1.24
2023-01-11T13:09:27.258Z,1.22
2023-01-11T13:12:10.999Z,1.16
2023-01-11T13:14:57.505Z,1.11
2023-01-11T13:17:28.955Z,1.04
2023-01-11T13:20:02.201Z,1.00
2023-01-11T13:22:33.603Z,0.95
2023-01-11T13:25:03.001Z,0.90
2023-01-11T13:27:34.452Z,0.88
2023-01-11T13:30:03.134Z,0.84
2023-01-11T13:32:38.119Z,0.81
2023-01-11T13:35:06.453Z,0.82
2023-01-11T13:37:38.209Z,0.82
2023-01-11T13:40:21.439Z,0.82
2023-01-11T13:42:54.835Z,0.81
2023-01-11T13:45:27.111Z,0.77
2023-01-11T13:47:58.450Z,0.74
2023-01-11T13:50:45.576Z,0.73
2023-01-11T13:53:28.595Z,0.70
2023-01-11T13:56:06.520Z,0.68
2023-01-11T13:58:45.727Z,0.67
2023-01-11T14:01:15.738Z,0.65
2023-01-11T14:04:00.846Z,0.63
2023-01-11T14:06:35.032Z,0.59
2023-01-11T14:09:21.780Z,0.56
2023-01-11T14:12:08.865Z,0.56
2023-01-11T14:14:39.800Z,0.53
2023-01-11T14:17:16.983Z,0.53
2023-01-11T14:19:57.427Z,0.53
2023-01-11T14:22:48.743Z,0.48
2023-01-11T14:25:29.078Z,0.44
2023-01-11T14:28:07.850Z,0.42
2023-01-11T14:30:35.923Z,0.39
2023-01-11T14:33:06.874Z,0.36
2023-01-11T14:35:35.233Z,0.34
2023-01-11T14:38:22.410Z,0.32
2023-01-11T14:41:09.581Z,0.33
2023-01-11T14:43:53.316Z,0.29
2023-01-11T14:46:43.161Z,0.26
2023-01-11T14:49:23.575Z,0.22
2023-01-11T14:52:03.505Z,0.21
2023-01-11T14:54:34.958Z,0.19
2023-01-11T14:57:03.140Z,0.14
2023-01-11T14:59:32.022Z,0.11
2023-01-11T15:02:03.114Z,0.09
2023-01-11T15:04:37.055Z,0.06
2023-01-11T15:07:24.096Z,0.04
2023-01-11T15:09:53.926Z,0.03
2023-01-11T15:12:24.034Z,-0.01
2023-01-11T15:15:08.712Z,-0.04
2023-01-11T15:17:55.294Z,-0.06
2023-01-11T15:20:24.590Z,-0.08
2023-01-11T15:23:01.170Z,-0.11
2023-01-11T15:25:34.119Z,-0.14
2023-01-11T15:28:04.688Z,-0.16
2023-01-11T15:30:36.438Z,-0.21
2023-01-11T15:33:19.892Z,-0.20
2023-01-11T15:35:57.342Z,-0.21
2023-01-11T15:38:25.590Z,-0.23
2023-01-11T15:40:54.237Z,-0.25
2023-01-11T15:43:54.964Z,-0.26
2023-01-11T15:46:46.256Z,-0.26
2023-01-11T15:49:34.626Z,-0.27
2023-01-11T15:52:21.341Z,-0.28
2023-01-11T15:55:09.896Z,-0.27
2023-01-11T15:57:41.241Z,-0.27
2023-01-11T16:00:12.283Z,-0.28
2023-01-11T16:02:49.171Z,-0.29
2023-01-11T16:05:31.323Z,-0.31
2023-01-11T16:08:19.401Z,-0.33
2023-01-11T16:11:04.327Z,-0.34
2023-01-11T16:13:53.853Z,-0.35
2023-01-11T16:16:21.968Z,-0.36
2023-01-11T16:18:53.469Z,-0.35
2023-01-11T16:21:29.627Z,-0.35
2023-01-11T16:23:57.606Z,-0.36
2023-01-11T16:26:25.872Z,-0.37
2023-01-11T16:28:58.768Z,-0.37
2023-01-11T16:31:46.649Z,-0.37
2023-01-11T16:34:17.025Z,-0.38
2023-01-11T16:36:49.424Z,-0.41
2023-01-11T16:39:21.561Z,-0.42
2023-01-11T16:41:53.065Z,-0.42
2023-01-11T16:44:27.542Z,-0.41
2023-01-11T16:46:55.716Z,-0.39
2023-01-11T16:49:24.089Z,-0.39
2023-01-11T16:51:52.772Z,-0.38
2023-01-11T16:54:26.476Z,-0.36
2023-01-11T16:56:55.062Z,-0.35
2023-01-11T16:59:27.948Z,-0.34
2023-01-11T17:01:56.137Z,-0.35
2023-01-11T17:04:27.676Z,-0.35
2023-01-11T17:07:16.331Z,-0.34
2023-01-11T17:09:45.120Z,-0.37
2023-01-11T17:12:18.212Z,-0.37
2023-01-11T17:15:08.723Z,-0.39
2023-01-11T17:17:37.483Z,-0.41
2023-01-11T17:20:16.633Z,-0.40
2023-01-11T17:22:44.841Z,-0.39
2023-01-11T17:25:18.117Z,-0.40
2023-01-11T17:27:52.518Z,-0.42
2023-01-11T17:30:22.132Z,-0.44
2023-01-11T17:32:54.607Z,-0.45
2023-01-11T17:35:24.316Z,-0.46
2023-01-11T17:37:53.514Z,-0.45
2023-01-11T17:40:22.509Z,-0.44
2023-01-11T17:43:10.235Z,-0.45
2023-01-11T17:45:39.201Z,-0.47
2023-01-11T17:48:15.077Z,-0.48
2023-01-11T17:50:51.754Z,-0.50
2023-01-11T17:53:27.507Z,-0.49
2023-01-11T17:55:56.737Z,-0.49
2023-01-11T17:58:28.885Z,-0.50
2023-01-11T18:01:08.922Z,-0.49
2023-01-11T18:03:48.031Z,-0.48
2023-01-11T18:06:22.497Z,-0.50
2023-01-11T18:08:52.633Z,-0.52
2023-01-11T18:11:23.358Z,-0.52
2023-01-11T18:13:52.530Z,-0.53
2023-01-11T18:16:21.783Z,-0.54
2023-01-11T18:18:50.935Z,-0.57
2023-01-11T18:21:25.167Z,-0.58
2023-01-11T18:24:08.781Z,-0.57
2023-01-11T18:26:37.727Z,-0.60
2023-01-11T18:29:06.238Z,-0.61
2023-01-11T18:31:34.941Z,-0.60
2023-01-11T18:34:06.088Z,-0.60
2023-01-11T18:36:34.062Z,-0.58
2023-01-11T18:39:02.846Z,-0.58
2023-01-11T18:41:49.867Z,-0.55
2023-01-11T18:44:19.059Z,-0.53
2023-01-11T18:46:47.033Z,-0.54
2023-01-11T18:49:15.526Z,-0.55
2023-01-11T18:51:45.645Z,-0.57
2023-01-11T18:54:17.501Z,-0.58
2023-01-11T18:56:45.576Z,-0.59
2023-01-11T18:59:13.716Z,-0.63
2023-01-11T19:01:56.131Z,-0.64
2023-01-11T19:04:29.644Z,-0.62
2023-01-11T19:06:57.613Z,-0.66
2023-01-11T19:09:25.607Z,-0.65
2023-01-11T19:11:53.762Z,-0.65
2023-01-11T19:14:22.545Z,-0.62
2023-01-11T19:16:50.514Z,-0.61
2023-01-11T19:19:18.590Z,-0.61
2023-01-11T19:21:46.666Z,-0.60
2023-01-11T19:24:14.836Z,-0.60
2023-01-11T19:26:43.967Z,-0.60
2023-01-11T19:29:16.716Z,-0.61
2023-01-11T19:31:45.604Z,-0.64
2023-01-11T19:34:14.184Z,-0.67
2023-01-11T19:36:42.158Z,-0.69
2023-01-11T19:39:10.338Z,-0.70
2023-01-11T19:41:56.841Z,-0.70
2023-01-11T19:44:27.014Z,-0.69
2023-01-11T19:47:09.565Z,-0.69
2023-01-11T19:49:39.718Z,-0.68
2023-01-11T19:52:14.581Z,-0.66
2023-01-11T19:54:43.243Z,-0.63
2023-01-11T19:57:14.578Z,-0.62
2023-01-11T19:59:42.759Z,-0.60
2023-01-11T20:02:13.018Z,-0.61
2023-01-11T20:04:41.558Z,-0.63
2023-01-11T20:07:10.837Z,-0.62
2023-01-11T20:09:39.026Z,-0.62
2023-01-11T20:12:09.126Z,-0.66
2023-01-11T20:14:38.436Z,-0.68
2023-01-11T20:17:06.705Z,-0.69
2023-01-11T20:19:34.894Z,-0.69
2023-01-11T20:22:03.344Z,-0.69
2023-01-11T20:24:31.435Z,-0.70
2023-01-11T20:27:00.568Z,-0.70
2023-01-11T20:29:28.702Z,-0.70
2023-01-11T20:32:10.369Z,-0.67
2023-01-11T20:34:45.340Z,-0.65
2023-01-11T20:37:15.243Z,-0.64
2023-01-11T20:39:43.312Z,-0.64
2023-01-11T20:42:12.692Z,-0.63
2023-01-11T20:44:40.792Z,-0.63
2023-01-11T20:47:09.690Z,-0.67
2023-01-11T20:49:37.875Z,-0.70
2023-01-11T20:52:06.446Z,-0.68
2023-01-11T20:54:34.927Z,-0.68
2023-01-11T20:57:05.756Z,-0.68
2023-01-11T20:59:34.999Z,-0.68
2023-01-11T21:02:03.231Z,-0.64
2023-01-11T21:04:31.308Z,-0.61
2023-01-11T21:06:59.476Z,-0.61
2023-01-11T21:09:27.557Z,-0.62
2023-01-11T21:11:55.689Z,-0.62
2023-01-11T21:14:24.127Z,-0.60
2023-01-11T21:16:55.449Z,-0.61
2023-01-11T21:19:23.437Z,-0.61
2023-01-11T21:21:51.500Z,-0.60
2023-01-11T21:24:19.677Z,-0.59
2023-01-11T21:26:48.506Z,-0.57
2023-01-11T21:29:16.632Z,-0.56
2023-01-11T21:31:44.980Z,-0.57
2023-01-11T21:34:13.529Z,-0.57
2023-01-11T21:36:43.104Z,-0.57
2023-01-11T21:39:12.813Z,-0.55
2023-01-11T21:41:57.681Z,-0.55
2023-01-11T21:44:30.010Z,-0.54
2023-01-11T21:46:58.222Z,-0.54
2023-01-11T21:49:26.213Z,-0.53
2023-01-11T21:51:54.264Z,-0.52
2023-01-11T21:54:22.341Z,-0.53
2023-01-11T21:56:50.512Z,-0.58
2023-01-11T21:59:18.988Z,-0.60
2023-01-11T22:01:49.409Z,-0.61
2023-01-11T22:04:18.617Z,-0.63
2023-01-11T22:06:55.792Z,-0.64
2023-01-11T22:09:27.153Z,-0.63
2023-01-11T22:11:55.740Z,-0.60
2023-01-11T22:14:24.932Z,-0.57
2023-01-11T22:16:53.331Z,-0.58
2023-01-11T22:19:21.486Z,-0.54
2023-01-11T22:21:49.459Z,-0.53
2023-01-11T22:24:18.043Z,-0.53
2023-01-11T22:26:46.261Z,-0.51
2023-01-11T22:29:17.816Z,-0.50
2023-01-11T22:31:49.885Z,-0.50
2023-01-11T22:34:18.825Z,-0.50
2023-01-11T22:36:47.117Z,-0.49
2023-01-11T22:39:16.714Z,-0.50
2023-01-11T22:41:46.180Z,-0.50
2023-01-11T22:44:14.250Z,-0.52
2023-01-11T22:46:43.122Z,-0.51
2023-01-11T22:49:11.465Z,-0.53
2023-01-11T22:51:40.663Z,-0.53
2023-01-11T22:54:09.046Z,-0.55
2023-01-11T22:56:38.027Z,-0.54
2023-01-11T22:59:06.422Z,-0.56
2023-01-11T23:01:35.608Z,-0.57
2023-01-11T23:04:04.315Z,-0.57
2023-01-11T23:06:34.104Z,-0.56
2023-01-11T23:09:02.388Z,-0.56
2023-01-11T23:11:50.456Z,-0.53
2023-01-11T23:14:19.316Z,-0.49
2023-01-11T23:16:48.482Z,-0.50
2023-01-11T23:19:17.915Z,-0.50
2023-01-11T23:21:47.011Z,-0.49
2023-01-11T23:24:16.112Z,-0.51
2023-01-11T23:26:44.631Z,-0.52
2023-01-11T23:29:13.173Z,-0.55
2023-01-11T23:31:43.015Z,-0.58
2023-01-11T23:34:11.569Z,-0.58
2023-01-11T23:36:41.280Z,-0.55
2023-01-11T23:39:12.643Z,-0.53
2023-01-11T23:41:59.454Z,-0.50
2023-01-11T23:44:27.712Z,-0.49
2023-01-11T23:47:14.933Z,-0.48
2023-01-11T23:49:43.930Z,-0.48
2023-01-11T23:52:12.421Z,-0.46
2023-01-11T23:54:41.215Z,-0.47
2023-01-11T23:57:12.433Z,-0.47
2023-01-11T23:59:41.439Z,-0.47
