createdAt,value
2023-03-24T01:54:03.637Z,2.00
2023-03-24T01:56:58.185Z,2.20
2023-03-24T01:59:50.155Z,1.75
2023-03-24T02:03:07.429Z,2.35
2023-03-24T02:06:02.597Z,2.20
2023-03-24T02:08:55.983Z,2.13
2023-03-24T02:11:44.969Z,2.00
2023-03-24T02:14:33.023Z,2.10
2023-03-24T02:17:54.764Z,2.00
2023-03-24T02:21:21.397Z,1.90
2023-03-24T02:24:27.119Z,2.22
2023-03-24T02:27:46.126Z,2.40
2023-03-24T02:30:48.700Z,2.30
2023-03-24T02:37:18.844Z,2.00
2023-03-24T02:40:34.724Z,2.00
2023-03-24T02:43:37.103Z,2.10
2023-03-24T02:46:30.012Z,2.15
2023-03-24T02:49:44.294Z,1.90
2023-03-24T02:52:42.978Z,2.30
2023-03-24T02:55:40.698Z,2.00
2023-03-24T02:58:42.421Z,2.30
2023-03-24T03:01:41.796Z,1.83
2023-03-24T03:04:50.080Z,1.85
2023-03-24T03:07:38.584Z,1.85
2023-03-24T03:10:31.240Z,2.03
2023-03-24T03:13:27.739Z,1.85
2023-03-24T03:16:34.850Z,1.90
2023-03-24T03:19:28.507Z,1.95
2023-03-24T03:25:42.341Z,2.40
2023-03-24T03:28:32.423Z,1.70
2023-03-24T03:31:29.811Z,2.05
2023-03-24T03:34:28.927Z,1.80
2023-03-24T03:43:59.178Z,2.03
2023-03-24T03:46:46.749Z,1.80
2023-03-24T03:49:41.479Z,1.77
2023-03-24T03:52:28.913Z,2.00
2023-03-24T03:55:20.157Z,1.90
2023-03-24T03:58:08.374Z,1.73
2023-03-24T04:01:07.355Z,1.73
2023-03-24T04:04:26.509Z,2.10
2023-03-24T04:07:41.703Z,1.90
2023-03-24T04:11:09.063Z,2.15
2023-03-24T04:14:50.954Z,2.00
2023-03-24T04:17:52.791Z,1.90
2023-03-24T04:21:33.862Z,2.17
2023-03-24T04:24:41.688Z,2.00
2023-03-24T04:27:57.253Z,1.95
2023-03-24T04:30:56.133Z,1.80
2023-03-24T04:33:48.748Z,1.90
2023-03-24T04:36:44.000Z,2.00
2023-03-24T04:39:54.063Z,1.70
2023-03-24T04:42:46.591Z,2.10
2023-03-24T04:45:36.313Z,1.98
2023-03-24T04:48:38.538Z,1.80
2023-03-24T04:51:32.811Z,2.10
2023-03-24T04:54:31.312Z,1.83
2023-03-24T04:57:24.723Z,1.73
2023-03-24T05:00:19.289Z,1.65
2023-03-24T05:03:06.928Z,1.92
2023-03-24T05:05:54.453Z,1.98
2023-03-24T05:08:42.130Z,1.80
2023-03-24T05:11:29.330Z,1.70
2023-03-24T05:14:26.521Z,1.80
2023-03-24T05:17:13.789Z,2.00
2023-03-24T05:20:01.694Z,1.83
2023-03-24T05:22:49.829Z,1.85
2023-03-24T05:25:37.055Z,1.60
2023-03-24T05:28:24.521Z,1.83
2023-03-24T05:31:14.034Z,1.92
2023-03-24T05:34:07.737Z,1.88
2023-03-24T05:37:06.844Z,2.05
2023-03-24T05:39:55.938Z,2.33
2023-03-24T05:42:55.632Z,2.53
2023-03-24T05:45:46.276Z,2.83
2023-03-24T05:48:44.009Z,3.17
2023-03-24T05:51:41.286Z,3.00
2023-03-24T05:54:29.218Z,2.63
2023-03-24T05:57:30.509Z,2.92
2023-03-24T06:00:49.857Z,3.05
2023-03-24T06:03:49.536Z,2.75
2023-03-24T06:40:17.887Z,3.33
2023-03-24T06:43:13.489Z,3.35
2023-03-24T06:46:03.020Z,3.67
2023-03-24T06:48:51.310Z,4.22
2023-03-24T06:51:38.676Z,4.00
2023-03-24T06:54:27.183Z,4.20
2023-03-24T06:57:14.780Z,3.80
2023-03-24T07:00:29.570Z,3.83
2023-03-24T07:03:35.666Z,4.30
2023-03-24T07:06:56.657Z,3.92
2023-03-24T07:09:50.914Z,4.45
2023-03-24T07:12:38.941Z,4.10
2023-03-24T07:15:26.678Z,3.72
2023-03-24T07:18:15.613Z,3.90
2023-03-24T07:21:09.027Z,3.85
2023-03-24T07:23:57.633Z,4.43
2023-03-24T07:26:55.177Z,5.07
2023-03-24T07:29:44.574Z,5.03
2023-03-24T07:32:42.460Z,4.82
2023-03-24T07:35:30.434Z,5.57
2023-03-24T07:38:17.693Z,5.70
2023-03-24T07:41:07.415Z,5.07
2023-03-24T07:43:58.378Z,4.82
2023-03-24T07:46:51.422Z,4.53
2023-03-24T07:49:38.800Z,5.60
2023-03-24T07:52:31.272Z,4.10
2023-03-24T07:55:19.220Z,4.47
2023-03-24T07:58:23.427Z,4.90
2023-03-24T08:01:31.103Z,5.78
2023-03-24T08:04:22.836Z,5.55
2023-03-24T08:07:30.386Z,5.22
2023-03-24T08:10:18.297Z,6.07
2023-03-24T08:13:05.776Z,6.70
2023-03-24T08:15:53.345Z,5.80
2023-03-24T08:18:40.682Z,6.18
2023-03-24T08:21:28.157Z,5.65
2023-03-24T08:24:17.587Z,6.22
2023-03-24T08:27:07.761Z,6.68
2023-03-24T08:29:54.930Z,5.88
2023-03-24T08:32:47.831Z,6.00
2023-03-24T08:35:39.035Z,5.95
2023-03-24T08:38:30.769Z,6.60
2023-03-24T08:41:18.028Z,6.47
2023-03-24T08:56:17.504Z,6.50
2023-03-24T08:59:05.694Z,5.05
2023-03-24T09:01:53.008Z,5.95
2023-03-24T09:04:42.472Z,5.10
2023-03-24T09:07:29.892Z,5.38
2023-03-24T09:10:17.543Z,5.10
2023-03-24T09:13:05.303Z,5.30
2023-03-24T09:15:57.592Z,5.10
2023-03-24T09:18:45.597Z,5.55
2023-03-24T09:21:33.359Z,5.55
2023-03-24T09:24:20.803Z,5.60
2023-03-24T09:27:08.310Z,5.25
2023-03-24T09:29:55.805Z,4.93
2023-03-24T09:32:43.892Z,4.65
2023-03-24T09:35:31.267Z,4.93
2023-03-24T09:38:20.824Z,4.82
2023-03-24T09:41:22.823Z,4.63
2023-03-24T09:44:21.792Z,5.05
2023-03-24T09:47:30.494Z,4.30
2023-03-24T09:50:23.385Z,4.75
2023-03-24T09:53:43.367Z,4.75
2023-03-24T09:56:32.776Z,4.72
2023-03-24T09:59:24.796Z,4.72
2023-03-24T10:02:33.243Z,4.82
2023-03-24T10:05:27.010Z,4.85
2023-03-24T10:08:40.946Z,4.90
2023-03-24T10:11:55.294Z,4.55
2023-03-24T10:15:24.314Z,4.72
2023-03-24T10:18:23.796Z,4.70
2023-03-24T10:21:22.555Z,4.60
2023-03-24T10:24:18.489Z,4.15
2023-03-24T10:27:23.745Z,4.10
2023-03-24T10:30:16.976Z,3.30
2023-03-24T10:33:04.649Z,3.15
2023-03-24T10:36:02.105Z,3.15
2023-03-24T10:38:49.777Z,2.70
2023-03-24T10:41:37.246Z,3.30
2023-03-24T10:44:27.038Z,2.50
2023-03-24T10:47:18.556Z,2.67
2023-03-24T10:50:12.533Z,2.50
2023-03-24T10:53:10.183Z,2.50
2023-03-24T10:55:58.294Z,2.78
2023-03-24T10:58:47.323Z,2.33
2023-03-24T11:01:37.458Z,2.17
2023-03-24T11:04:25.538Z,2.33
2023-03-24T11:07:12.837Z,2.20
2023-03-24T11:10:21.970Z,2.30
2023-03-24T11:13:27.677Z,2.05
2023-03-24T11:16:18.973Z,2.00
2023-03-24T11:19:22.767Z,1.83
2023-03-24T11:22:11.685Z,1.80
2023-03-24T11:24:59.374Z,1.60
2023-03-24T11:27:49.590Z,1.52
2023-03-24T11:30:51.877Z,1.60
2023-03-24T11:33:50.182Z,1.50
2023-03-24T11:36:45.435Z,1.13
2023-03-24T11:39:34.519Z,1.42
2023-03-24T11:42:27.726Z,1.50
2023-03-24T11:45:27.853Z,1.20
2023-03-24T11:48:29.854Z,1.50
2023-03-24T11:51:27.495Z,1.33
2023-03-24T11:54:18.129Z,1.33
2023-03-24T11:57:09.745Z,1.20
2023-03-24T12:00:03.000Z,1.52
2023-03-24T12:03:33.069Z,1.25
2023-03-24T12:06:41.592Z,1.58
2023-03-24T12:09:32.509Z,1.38
2023-03-24T12:15:21.078Z,1.10
2023-03-24T12:18:41.806Z,0.90
2023-03-24T12:21:59.650Z,1.00
2023-03-24T12:25:03.307Z,1.35
2023-03-24T12:28:06.301Z,1.45
2023-03-24T12:31:03.291Z,1.00
2023-03-24T12:34:06.136Z,0.80
2023-03-24T12:37:40.201Z,1.10
2023-03-24T12:40:57.506Z,0.98
2023-03-24T12:44:12.364Z,1.00
2023-03-24T12:50:23.606Z,0.85
2023-03-24T13:03:47.613Z,0.77
2023-03-24T13:10:13.786Z,1.13
2023-03-24T13:26:54.794Z,0.80
2023-03-24T13:29:48.925Z,0.70
2023-03-24T13:32:48.902Z,0.90
2023-03-24T13:35:52.429Z,0.85
2023-03-24T13:38:51.775Z,0.90
2023-03-24T13:41:39.814Z,1.05
2023-03-24T13:44:38.562Z,1.00
2023-03-24T13:47:26.609Z,1.40
2023-03-24T13:50:14.501Z,1.10
2023-03-24T13:53:07.812Z,1.42
2023-03-24T13:55:55.531Z,1.08
2023-03-24T13:58:59.532Z,0.98
2023-03-24T14:02:12.415Z,1.48
2023-03-24T14:05:02.600Z,1.55
2023-03-24T14:07:51.920Z,1.10
2023-03-24T14:10:39.428Z,1.10
2023-03-24T14:16:52.455Z,1.10
2023-03-24T14:36:56.799Z,1.23
2023-03-24T16:18:20.667Z,1.27
2023-03-24T16:21:22.693Z,1.55
2023-03-24T16:24:10.375Z,1.60
2023-03-24T16:26:57.680Z,1.20
2023-03-24T16:29:45.056Z,1.30
2023-03-24T16:32:32.458Z,1.10
2023-03-24T17:05:59.627Z,2.00
2023-03-24T17:15:34.548Z,2.10
2023-03-24T17:18:22.625Z,2.70
2023-03-24T17:21:17.152Z,2.40
2023-03-24T17:27:21.350Z,2.15
2023-03-24T17:30:11.467Z,2.20
2023-03-24T17:32:58.808Z,1.77
2023-03-24T17:35:55.078Z,1.75
2023-03-24T17:45:30.389Z,1.80
2023-03-24T17:48:20.391Z,2.60
2023-03-24T17:51:09.640Z,3.20
2023-03-24T17:53:59.021Z,1.90
2023-03-24T17:56:53.631Z,1.67
2023-03-24T18:29:06.877Z,3.40
2023-03-24T18:31:56.658Z,1.80
2023-03-24T18:34:44.875Z,3.00
2023-03-24T18:37:32.308Z,2.00
2023-03-24T18:40:19.892Z,2.00
2023-03-24T18:43:07.306Z,1.90
2023-03-24T18:45:54.687Z,1.92
2023-03-24T18:48:42.885Z,2.20
2023-03-24T18:51:31.150Z,2.22
2023-03-24T18:54:18.691Z,2.03
2023-03-24T18:56:59.686Z,2.08
2023-03-24T18:59:47.582Z,2.17
2023-03-24T19:02:36.105Z,2.60
2023-03-24T19:05:24.218Z,2.20
2023-03-24T19:08:14.821Z,2.20
2023-03-24T19:11:02.132Z,1.90
2023-03-24T19:13:52.918Z,2.05
2023-03-24T19:16:40.599Z,2.25
2023-03-24T19:19:31.777Z,2.10
2023-03-24T19:25:09.888Z,2.40
2023-03-24T19:27:57.117Z,1.80
2023-03-24T19:30:44.375Z,1.92
2023-03-24T19:33:31.685Z,2.15
2023-03-24T20:00:10.266Z,1.90
2023-03-24T20:06:20.771Z,2.40
2023-03-24T20:09:08.019Z,2.08
2023-03-24T20:11:55.416Z,2.20
2023-03-24T20:15:15.944Z,1.85
2023-03-24T20:18:03.431Z,1.80
2023-03-24T20:20:51.263Z,2.05
2023-03-24T20:23:38.994Z,1.98
2023-03-24T20:26:26.501Z,1.92
2023-03-24T20:29:13.766Z,1.73
2023-03-24T20:32:01.279Z,2.03
2023-03-24T20:34:49.237Z,1.48
2023-03-24T20:37:37.034Z,2.22
2023-03-24T20:40:25.694Z,2.20
2023-03-24T20:43:13.053Z,2.42
2023-03-24T20:46:00.636Z,2.20
2023-03-24T20:48:47.889Z,2.08
2023-03-24T20:51:35.042Z,1.80
2023-03-24T20:54:22.379Z,1.88
2023-03-24T20:57:09.954Z,1.90
2023-03-24T20:59:57.209Z,1.80
2023-03-24T21:02:44.448Z,1.70
2023-03-24T21:05:32.272Z,2.05
2023-03-24T21:08:19.539Z,1.77
2023-03-24T21:11:07.273Z,2.00
2023-03-24T21:13:54.411Z,1.83
2023-03-24T21:16:41.721Z,2.03
2023-03-24T21:19:29.317Z,2.00
2023-03-24T21:22:16.594Z,1.80
2023-03-24T21:25:04.889Z,2.35
2023-03-24T21:27:52.683Z,1.90
2023-03-24T21:30:40.024Z,1.85
2023-03-24T21:33:27.366Z,1.90
2023-03-24T21:36:14.860Z,1.90
2023-03-24T21:39:02.396Z,1.98
2023-03-24T21:41:49.812Z,1.88
2023-03-24T21:44:39.870Z,2.17
2023-03-24T21:47:27.099Z,1.75
2023-03-24T21:50:19.100Z,1.80
2023-03-24T21:53:15.079Z,1.70
2023-03-24T21:56:05.451Z,1.88
2023-03-24T21:58:54.991Z,2.63
2023-03-24T22:01:43.002Z,1.70
2023-03-24T22:04:31.942Z,1.98
2023-03-24T22:07:22.525Z,1.75
2023-03-24T22:10:13.463Z,1.55
2023-03-24T22:13:02.318Z,1.80
2023-03-24T22:15:55.079Z,1.80
2023-03-24T22:18:42.426Z,2.10
2023-03-24T22:21:29.709Z,1.40
2023-03-24T22:24:17.229Z,1.50
2023-03-24T22:27:04.499Z,2.00
2023-03-24T22:29:51.948Z,1.80
2023-03-24T22:32:39.773Z,1.80
2023-03-24T22:35:28.202Z,1.65
2023-03-24T22:38:16.013Z,1.75
2023-03-24T22:41:06.823Z,1.73
2023-03-24T22:43:54.164Z,1.73
2023-03-24T22:46:41.509Z,1.40
2023-03-24T22:49:30.671Z,1.50
2023-03-24T22:52:18.550Z,1.70
2023-03-24T22:55:09.171Z,1.50
2023-03-24T22:57:56.588Z,1.63
2023-03-24T23:00:45.621Z,1.80
2023-03-24T23:03:33.634Z,1.90
2023-03-24T23:06:21.592Z,1.83
2023-03-24T23:09:09.619Z,1.40
2023-03-24T23:11:57.228Z,1.63
2023-03-24T23:14:46.544Z,1.60
2023-03-24T23:17:34.033Z,1.75
2023-03-24T23:20:21.448Z,1.50
2023-03-24T23:23:09.681Z,1.50
2023-03-24T23:36:02.268Z,1.58
