createdAt,value
2018-06-09T00:00:40.412Z,21.70
2018-06-09T00:03:07.917Z,21.70
2018-06-09T00:05:35.444Z,21.70
2018-06-09T00:08:02.975Z,21.70
2018-06-09T00:10:30.472Z,21.70
2018-06-09T00:12:57.986Z,21.70
2018-06-09T00:15:25.479Z,21.80
2018-06-09T00:17:52.998Z,21.70
2018-06-09T00:20:20.484Z,21.70
2018-06-09T00:22:48.019Z,21.70
2018-06-09T00:25:15.509Z,21.70
2018-06-09T00:27:43.020Z,21.70
2018-06-09T00:30:10.521Z,21.70
2018-06-09T00:32:38.024Z,21.70
2018-06-09T00:35:05.531Z,21.70
2018-06-09T00:37:33.029Z,21.70
2018-06-09T00:40:00.542Z,21.70
2018-06-09T00:42:28.045Z,21.70
2018-06-09T00:44:55.541Z,21.70
2018-06-09T00:47:23.032Z,21.70
2018-06-09T00:49:50.524Z,21.70
2018-06-09T00:52:18.021Z,21.70
2018-06-09T00:54:45.521Z,21.70
2018-06-09T00:57:13.040Z,21.70
2018-06-09T00:59:40.558Z,21.70
2018-06-09T01:02:08.053Z,21.70
2018-06-09T01:04:35.548Z,21.70
2018-06-09T01:07:03.045Z,21.70
2018-06-09T01:09:30.557Z,21.70
2018-06-09T01:11:58.056Z,21.70
2018-06-09T01:14:25.551Z,21.70
2018-06-09T01:16:53.056Z,21.70
2018-06-09T01:19:20.553Z,21.70
2018-06-09T01:21:48.069Z,21.70
2018-06-09T01:24:15.560Z,21.70
2018-06-09T01:26:43.088Z,21.70
2018-06-09T01:29:10.621Z,21.70
2018-06-09T01:31:38.120Z,21.70
2018-06-09T01:34:05.628Z,21.70
2018-06-09T01:36:33.124Z,21.70
2018-06-09T01:39:00.664Z,21.70
2018-06-09T01:41:28.156Z,21.70
2018-06-09T01:43:55.941Z,21.70
2018-06-09T01:48:50.758Z,21.60
2018-06-09T01:51:18.251Z,21.60
2018-06-09T01:53:45.769Z,21.60
2018-06-09T01:56:13.276Z,21.60
2018-06-09T01:58:40.784Z,21.60
2018-06-09T02:01:08.272Z,21.60
2018-06-09T02:03:35.771Z,21.60
2018-06-09T02:06:03.265Z,21.60
2018-06-09T02:08:30.752Z,21.60
2018-06-09T02:10:58.263Z,21.60
2018-06-09T02:13:25.760Z,21.60
2018-06-09T02:15:53.347Z,21.60
2018-06-09T02:18:20.838Z,21.60
2018-06-09T02:20:48.356Z,21.60
2018-06-09T02:23:15.847Z,21.60
2018-06-09T02:25:43.368Z,21.60
2018-06-09T02:28:10.884Z,21.60
2018-06-09T02:30:38.404Z,21.60
2018-06-09T02:33:05.908Z,21.60
2018-06-09T02:35:33.441Z,21.60
2018-06-09T02:38:00.964Z,21.60
2018-06-09T02:40:28.513Z,21.60
2018-06-09T02:42:56.041Z,21.60
2018-06-09T02:45:23.572Z,21.60
2018-06-09T02:47:51.097Z,21.60
2018-06-09T02:50:18.616Z,21.60
2018-06-09T02:52:46.150Z,21.60
2018-06-09T02:55:13.661Z,21.60
2018-06-09T02:57:41.163Z,21.60
2018-06-09T03:00:08.676Z,21.60
2018-06-09T03:02:36.248Z,21.60
2018-06-09T03:05:03.764Z,21.60
2018-06-09T03:12:25.853Z,21.50
2018-06-09T03:14:53.401Z,21.60
2018-06-09T03:17:20.912Z,21.50
2018-06-09T03:19:48.403Z,21.60
2018-06-09T03:22:15.936Z,21.60
2018-06-09T03:24:43.453Z,21.50
2018-06-09T03:27:10.960Z,21.50
2018-06-09T03:29:38.460Z,21.50
2018-06-09T03:32:05.980Z,21.50
2018-06-09T03:34:33.476Z,21.50
2018-06-09T03:37:01.001Z,21.50
2018-06-09T03:39:28.486Z,21.50
2018-06-09T03:41:56.024Z,21.50
2018-06-09T03:44:23.540Z,21.50
2018-06-09T03:46:51.064Z,21.50
2018-06-09T03:49:18.593Z,21.50
2018-06-09T03:51:46.568Z,21.50
2018-06-09T03:54:14.085Z,21.50
2018-06-09T03:56:41.605Z,21.50
2018-06-09T03:59:09.134Z,21.50
2018-06-09T04:01:36.661Z,21.50
2018-06-09T04:04:04.257Z,21.50
2018-06-09T04:06:31.776Z,21.50
2018-06-09T04:08:59.260Z,21.50
2018-06-09T04:11:26.784Z,21.50
2018-06-09T04:13:54.285Z,21.50
2018-06-09T04:18:49.172Z,21.50
2018-06-09T04:21:16.686Z,21.50
2018-06-09T04:23:44.197Z,21.50
2018-06-09T04:26:11.716Z,21.50
2018-06-09T04:28:39.221Z,21.50
2018-06-09T04:31:06.781Z,21.50
2018-06-09T04:33:34.373Z,21.50
2018-06-09T04:36:01.844Z,21.50
2018-06-09T04:38:29.356Z,21.50
2018-06-09T04:40:56.863Z,21.50
2018-06-09T04:43:25.235Z,21.50
2018-06-09T04:45:52.752Z,21.50
2018-06-09T04:48:20.243Z,21.50
2018-06-09T04:50:47.839Z,21.50
2018-06-09T04:53:15.351Z,21.50
2018-06-09T04:55:42.840Z,21.50
2018-06-09T04:58:10.392Z,21.50
2018-06-09T05:00:37.891Z,21.50
2018-06-09T05:03:05.403Z,21.50
2018-06-09T05:05:33.146Z,21.50
2018-06-09T05:08:00.963Z,21.50
2018-06-09T05:10:28.924Z,21.50
2018-06-09T05:12:57.632Z,21.50
2018-06-09T05:15:26.005Z,21.50
2018-06-09T05:17:53.910Z,21.50
2018-06-09T05:20:21.868Z,21.50
2018-06-09T05:22:49.940Z,21.50
2018-06-09T05:25:17.607Z,21.50
2018-06-09T05:27:45.465Z,21.50
2018-06-09T05:30:13.254Z,21.50
2018-06-09T05:32:41.061Z,21.50
2018-06-09T05:35:09.067Z,21.50
2018-06-09T05:37:38.074Z,21.50
2018-06-09T05:40:05.986Z,21.50
2018-06-09T05:42:33.982Z,21.50
2018-06-09T05:45:01.752Z,21.50
2018-06-09T05:47:29.404Z,21.50
2018-06-09T05:49:58.360Z,21.50
2018-06-09T05:52:26.583Z,21.50
2018-06-09T05:54:54.483Z,21.40
2018-06-09T05:57:22.153Z,21.20
2018-06-09T05:59:50.031Z,21.10
2018-06-09T06:02:17.896Z,21.10
2018-06-09T06:04:45.744Z,21.00
2018-06-09T06:07:13.708Z,21.00
2018-06-09T06:09:41.684Z,20.90
2018-06-09T06:12:09.591Z,20.90
2018-06-09T06:14:37.644Z,21.00
2018-06-09T06:17:06.652Z,21.00
2018-06-09T06:19:34.626Z,21.00
2018-06-09T06:22:02.684Z,21.00
2018-06-09T06:24:30.455Z,21.10
2018-06-09T06:26:58.222Z,21.10
2018-06-09T06:29:26.127Z,21.20
2018-06-09T06:31:54.315Z,21.20
2018-06-09T06:34:21.776Z,21.20
2018-06-09T06:36:50.462Z,21.20
2018-06-09T06:39:18.256Z,21.20
