createdAt,value
2023-03-12T00:01:30.304Z,80.34
2023-03-12T00:03:33.576Z,80.73
2023-03-12T00:05:38.211Z,80.22
2023-03-12T00:07:42.778Z,80.82
2023-03-12T00:09:45.853Z,80.83
2023-03-12T00:11:48.915Z,80.43
2023-03-12T00:13:52.636Z,80.67
2023-03-12T00:15:55.822Z,80.60
2023-03-12T00:17:58.942Z,80.06
2023-03-12T00:20:02.026Z,80.12
2023-03-12T00:22:05.246Z,80.65
2023-03-12T00:24:09.953Z,80.12
2023-03-12T00:26:14.376Z,80.55
2023-03-12T00:28:17.419Z,80.56
2023-03-12T00:30:20.856Z,81.08
2023-03-12T00:32:24.498Z,80.87
2023-03-12T00:34:27.597Z,81.21
2023-03-12T00:36:32.320Z,80.57
2023-03-12T00:38:35.570Z,80.50
2023-03-12T00:40:40.345Z,80.57
2023-03-12T00:42:43.389Z,80.49
2023-03-12T00:44:46.502Z,79.90
2023-03-12T00:46:49.594Z,79.79
2023-03-12T00:48:52.726Z,79.96
2023-03-12T00:50:55.844Z,80.17
2023-03-12T00:52:58.851Z,80.00
2023-03-12T00:55:01.913Z,80.71
2023-03-12T00:57:07.296Z,80.88
2023-03-12T00:59:11.917Z,80.86
2023-03-12T01:01:15.072Z,81.32
2023-03-12T01:03:18.207Z,80.99
2023-03-12T01:05:21.501Z,80.82
2023-03-12T01:07:24.579Z,81.31
2023-03-12T01:09:27.668Z,81.26
2023-03-12T01:11:30.962Z,81.83
2023-03-12T01:13:35.401Z,81.72
2023-03-12T01:15:38.486Z,82.00
2023-03-12T01:17:41.590Z,81.34
2023-03-12T01:19:44.731Z,81.76
2023-03-12T01:21:48.005Z,81.47
2023-03-12T01:23:51.389Z,81.88
2023-03-12T01:25:55.578Z,81.93
2023-03-12T01:27:58.666Z,81.28
2023-03-12T01:30:07.230Z,81.41
2023-03-12T01:32:10.470Z,81.95
2023-03-12T01:34:13.631Z,81.49
2023-03-12T01:36:18.709Z,81.52
2023-03-12T01:38:21.833Z,81.93
2023-03-12T01:40:29.038Z,81.75
2023-03-12T01:42:33.024Z,81.72
2023-03-12T01:44:51.029Z,81.69
2023-03-12T01:46:55.612Z,81.54
2023-03-12T01:49:04.875Z,82.18
2023-03-12T01:51:09.797Z,82.55
2023-03-12T01:53:13.062Z,82.61
2023-03-12T01:55:17.455Z,82.68
2023-03-12T01:57:24.646Z,82.54
2023-03-12T01:59:31.177Z,83.08
2023-03-12T02:01:34.479Z,83.35
2023-03-12T02:03:39.762Z,83.71
2023-03-12T02:05:49.100Z,83.77
2023-03-12T02:07:52.693Z,83.43
2023-03-12T02:09:56.333Z,83.13
2023-03-12T02:12:00.052Z,83.41
2023-03-12T02:14:03.865Z,83.68
2023-03-12T02:16:08.083Z,83.45
2023-03-12T02:18:15.138Z,83.60
2023-03-12T02:20:23.734Z,83.83
2023-03-12T02:22:27.343Z,83.64
2023-03-12T02:24:35.209Z,83.62
2023-03-12T02:26:40.423Z,83.47
2023-03-12T02:28:45.955Z,83.62
2023-03-12T02:30:51.964Z,83.26
2023-03-12T02:32:56.271Z,83.45
2023-03-12T02:35:01.261Z,83.00
2023-03-12T02:37:04.942Z,82.98
2023-03-12T02:39:08.712Z,82.96
2023-03-12T02:41:15.543Z,82.91
2023-03-12T02:43:22.347Z,83.49
2023-03-12T02:45:26.498Z,82.73
2023-03-12T02:47:30.529Z,83.07
2023-03-12T02:49:35.543Z,83.23
2023-03-12T02:51:39.363Z,83.52
2023-03-12T02:53:43.212Z,82.94
2023-03-12T02:55:47.035Z,83.23
2023-03-12T02:57:50.622Z,82.95
2023-03-12T02:59:55.412Z,83.23
2023-03-12T03:02:01.083Z,83.91
2023-03-12T03:04:06.391Z,83.39
2023-03-12T03:06:10.025Z,83.55
2023-03-12T03:08:13.648Z,83.69
2023-03-12T03:10:17.642Z,83.51
2023-03-12T03:12:22.803Z,83.43
2023-03-12T03:14:26.342Z,83.37
2023-03-12T03:16:31.717Z,83.70
2023-03-12T03:18:35.813Z,83.35
2023-03-12T03:20:39.384Z,83.96
2023-03-12T03:22:43.471Z,83.86
2023-03-12T03:24:47.032Z,84.03
2023-03-12T03:26:50.466Z,84.13
2023-03-12T03:28:54.655Z,83.63
2023-03-12T03:31:01.432Z,83.25
2023-03-12T03:33:09.962Z,83.83
2023-03-12T03:35:13.399Z,83.54
2023-03-12T03:37:16.876Z,83.67
2023-03-12T03:39:21.233Z,84.00
2023-03-12T03:41:26.120Z,83.25
2023-03-12T03:43:30.653Z,83.82
2023-03-12T03:45:33.808Z,83.59
2023-03-12T03:47:37.782Z,83.27
2023-03-12T03:49:42.854Z,83.60
2023-03-12T03:51:49.969Z,83.13
2023-03-12T03:53:58.562Z,83.16
2023-03-12T03:56:07.239Z,83.41
2023-03-12T03:58:12.637Z,83.74
2023-03-12T04:00:18.082Z,83.88
2023-03-12T04:02:24.014Z,83.54
2023-03-12T04:04:27.257Z,83.54
2023-03-12T04:06:32.244Z,83.37
2023-03-12T04:08:37.252Z,83.66
2023-03-12T04:10:43.063Z,84.09
2023-03-12T04:12:46.145Z,83.75
2023-03-12T04:14:49.269Z,84.18
2023-03-12T04:16:52.380Z,84.22
2023-03-12T04:18:55.397Z,84.18
2023-03-12T04:20:59.597Z,84.50
2023-03-12T04:23:04.527Z,84.21
2023-03-12T04:25:08.404Z,84.40
2023-03-12T04:27:11.529Z,84.47
2023-03-12T04:29:15.292Z,84.36
2023-03-12T04:31:18.567Z,83.75
2023-03-12T04:33:26.270Z,83.98
2023-03-12T04:35:29.421Z,84.19
2023-03-12T04:37:33.450Z,83.68
2023-03-12T04:39:38.928Z,83.90
2023-03-12T04:41:42.148Z,83.74
2023-03-12T04:43:49.556Z,83.89
2023-03-12T04:45:54.047Z,83.93
2023-03-12T04:47:57.196Z,84.03
2023-03-12T04:50:00.334Z,84.48
2023-03-12T04:52:03.598Z,83.67
2023-03-12T04:54:06.850Z,83.63
2023-03-12T04:56:12.277Z,83.82
2023-03-12T04:58:15.781Z,83.52
2023-03-12T05:00:20.230Z,83.69
2023-03-12T05:02:23.246Z,84.16
2023-03-12T05:04:26.345Z,84.12
2023-03-12T05:06:30.276Z,83.84
2023-03-12T05:08:33.505Z,83.99
2023-03-12T05:10:36.916Z,84.54
2023-03-12T05:12:41.832Z,83.78
2023-03-12T05:14:44.990Z,83.85
2023-03-12T05:16:48.252Z,83.66
2023-03-12T05:18:51.551Z,83.16
2023-03-12T05:21:01.996Z,83.28
2023-03-12T05:23:05.179Z,83.39
2023-03-12T05:25:08.856Z,84.13
2023-03-12T05:27:12.209Z,83.39
2023-03-12T05:29:17.224Z,83.55
2023-03-12T05:31:21.457Z,83.95
2023-03-12T05:33:25.662Z,83.85
2023-03-12T05:35:28.690Z,83.51
2023-03-12T05:37:31.817Z,83.73
2023-03-12T05:39:35.960Z,83.09
2023-03-12T05:41:41.359Z,83.40
2023-03-12T05:43:51.145Z,84.01
2023-03-12T05:45:59.966Z,84.07
2023-03-12T05:48:03.246Z,83.62
2023-03-12T05:50:07.236Z,83.61
2023-03-12T05:52:12.307Z,83.91
2023-03-12T05:54:15.610Z,84.09
2023-03-12T05:56:19.600Z,83.78
2023-03-12T05:58:22.850Z,83.45
2023-03-12T06:00:26.778Z,83.75
2023-03-12T06:02:33.798Z,84.42
2023-03-12T06:04:37.019Z,84.57
2023-03-12T06:06:40.096Z,84.41
2023-03-12T06:08:44.231Z,83.58
2023-03-12T06:10:48.584Z,83.79
2023-03-12T06:12:51.788Z,83.34
2023-03-12T06:14:54.858Z,82.95
2023-03-12T06:16:58.071Z,83.43
2023-03-12T06:19:04.063Z,83.38
2023-03-12T06:21:12.801Z,83.85
2023-03-12T06:23:16.470Z,83.45
2023-03-12T06:25:19.799Z,83.50
2023-03-12T06:27:23.122Z,83.95
2023-03-12T06:29:26.252Z,84.10
2023-03-12T06:31:29.599Z,83.89
2023-03-12T06:33:33.018Z,83.24
2023-03-12T06:35:37.478Z,83.72
2023-03-12T06:37:40.635Z,83.96
2023-03-12T06:39:43.691Z,84.03
2023-03-12T06:41:46.810Z,83.92
2023-03-12T06:43:50.104Z,83.60
2023-03-12T06:45:53.172Z,83.45
2023-03-12T06:47:56.344Z,83.75
2023-03-12T06:49:59.504Z,83.58
2023-03-12T06:52:04.192Z,82.92
2023-03-12T06:54:07.342Z,83.24
2023-03-12T06:56:10.960Z,83.71
2023-03-12T06:58:14.368Z,83.25
2023-03-12T07:00:17.853Z,83.49
2023-03-12T07:02:21.136Z,83.30
2023-03-12T07:04:24.297Z,83.73
2023-03-12T07:06:27.564Z,83.37
2023-03-12T07:08:32.064Z,83.42
2023-03-12T07:10:35.135Z,83.23
2023-03-12T07:12:38.321Z,82.94
2023-03-12T07:14:41.355Z,83.10
2023-03-12T07:16:44.570Z,83.95
2023-03-12T07:18:47.660Z,84.05
2023-03-12T07:20:50.739Z,84.34
2023-03-12T07:22:53.952Z,84.07
2023-03-12T07:24:58.544Z,84.54
2023-03-12T07:27:01.635Z,83.82
2023-03-12T07:29:05.635Z,85.03
2023-03-12T07:31:08.790Z,86.03
2023-03-12T07:33:13.605Z,85.59
2023-03-12T07:35:17.002Z,85.73
2023-03-12T07:37:20.072Z,85.33
2023-03-12T07:39:23.317Z,85.91
2023-03-12T07:41:27.819Z,86.62
2023-03-12T07:43:30.928Z,87.30
2023-03-12T07:45:34.042Z,87.87
2023-03-12T07:47:37.238Z,87.25
2023-03-12T07:49:41.882Z,87.75
2023-03-12T07:51:45.459Z,87.29
2023-03-12T07:53:49.050Z,86.55
2023-03-12T07:55:52.539Z,86.94
2023-03-12T07:57:59.072Z,86.83
2023-03-12T08:00:02.393Z,86.94
2023-03-12T08:02:15.115Z,86.55
2023-03-12T08:04:18.297Z,86.52
2023-03-12T08:06:21.820Z,87.93
2023-03-12T08:08:25.041Z,87.17
2023-03-12T08:10:28.278Z,87.69
2023-03-12T08:12:31.566Z,87.41
2023-03-12T08:14:36.428Z,88.83
2023-03-12T08:16:39.603Z,89.53
2023-03-12T08:18:43.697Z,88.45
2023-03-12T08:20:47.210Z,89.06
2023-03-12T08:22:50.658Z,88.39
2023-03-12T08:24:53.840Z,88.52
2023-03-12T08:26:57.175Z,89.40
2023-03-12T08:29:01.206Z,88.97
2023-03-12T08:31:06.039Z,88.97
2023-03-12T08:33:09.244Z,89.29
2023-03-12T08:35:12.390Z,89.47
2023-03-12T08:37:16.143Z,90.67
2023-03-12T08:39:19.195Z,90.31
2023-03-12T08:41:22.495Z,90.75
2023-03-12T08:43:27.853Z,90.49
2023-03-12T08:45:32.431Z,90.53
2023-03-12T08:47:37.493Z,90.80
2023-03-12T08:49:41.936Z,91.29
2023-03-12T08:51:45.291Z,91.00
2023-03-12T08:53:48.671Z,91.08
2023-03-12T08:55:54.111Z,90.39
2023-03-12T08:57:57.522Z,89.82
2023-03-12T09:00:00.614Z,89.22
2023-03-12T09:02:03.718Z,89.35
2023-03-12T09:04:08.962Z,89.25
2023-03-12T09:06:16.766Z,89.80
2023-03-12T09:08:19.884Z,90.36
2023-03-12T09:10:23.091Z,91.26
2023-03-12T09:12:26.474Z,91.94
2023-03-12T09:16:52.750Z,92.46
2023-03-12T09:18:56.185Z,92.51
2023-03-12T09:21:00.847Z,92.87
2023-03-12T09:23:05.164Z,93.30
2023-03-12T09:25:11.123Z,93.69
2023-03-12T09:27:14.381Z,93.72
2023-03-12T09:29:17.855Z,93.80
2023-03-12T09:31:21.087Z,93.07
2023-03-12T09:33:24.384Z,93.44
2023-03-12T09:35:27.662Z,93.72
2023-03-12T09:37:32.661Z,93.66
2023-03-12T09:39:36.242Z,94.47
2023-03-12T09:41:41.344Z,93.81
2023-03-12T09:43:49.172Z,93.79
2023-03-12T09:45:52.941Z,94.45
2023-03-12T09:47:58.374Z,94.34
2023-03-12T09:50:05.587Z,94.95
2023-03-12T09:52:17.909Z,94.43
2023-03-12T09:54:27.168Z,94.38
2023-03-12T09:56:30.955Z,93.67
2023-03-12T09:58:35.863Z,93.29
2023-03-12T10:00:38.894Z,94.66
2023-03-12T10:03:08.796Z,93.94
2023-03-12T10:05:17.446Z,93.99
2023-03-12T10:07:24.367Z,94.53
2023-03-12T10:09:37.642Z,94.87
2023-03-12T10:11:48.466Z,94.94
2023-03-12T10:14:01.674Z,94.20
2023-03-12T10:16:13.568Z,94.46
2023-03-12T10:18:26.343Z,94.16
2023-03-12T10:20:46.721Z,94.23
2023-03-12T10:22:55.174Z,93.45
2023-03-12T10:25:02.678Z,94.27
2023-03-12T10:27:11.216Z,93.80
2023-03-12T10:29:17.972Z,94.04
2023-03-12T10:31:24.722Z,94.70
2023-03-12T10:33:38.960Z,94.24
2023-03-12T10:35:42.218Z,95.61
2023-03-12T10:37:48.306Z,94.77
2023-03-12T10:39:52.967Z,94.26
2023-03-12T10:41:58.001Z,94.92
2023-03-12T10:44:05.048Z,95.92
2023-03-12T10:46:29.842Z,95.17
2023-03-12T10:48:33.167Z,96.45
2023-03-12T10:50:37.979Z,95.92
2023-03-12T10:52:41.116Z,96.18
2023-03-12T10:54:45.554Z,97.01
2023-03-12T10:56:50.647Z,97.31
2023-03-12T10:58:55.223Z,97.02
2023-03-12T11:00:59.941Z,96.74
2023-03-12T11:03:06.227Z,96.19
2023-03-12T11:05:21.411Z,97.37
2023-03-12T11:07:27.687Z,95.70
2023-03-12T11:09:31.123Z,97.39
2023-03-12T11:11:38.571Z,96.89
2023-03-12T11:13:42.957Z,97.25
2023-03-12T11:15:47.841Z,96.47
2023-03-12T11:17:51.122Z,96.27
2023-03-12T11:19:54.435Z,97.65
2023-03-12T11:22:00.123Z,96.10
2023-03-12T11:24:09.958Z,97.59
2023-03-12T11:26:18.008Z,96.25
2023-03-12T11:28:25.704Z,97.84
2023-03-12T11:30:33.643Z,97.59
2023-03-12T11:32:40.683Z,97.38
2023-03-12T11:34:47.665Z,96.47
2023-03-12T11:36:56.326Z,97.66
2023-03-12T11:39:04.784Z,97.11
2023-03-12T11:41:27.720Z,98.34
2023-03-12T11:43:44.397Z,97.46
2023-03-12T11:45:56.072Z,98.15
2023-03-12T11:48:13.338Z,98.22
2023-03-12T11:50:29.652Z,97.92
2023-03-12T11:52:41.739Z,97.80
2023-03-12T11:54:52.617Z,97.87
2023-03-12T11:56:57.717Z,97.27
2023-03-12T11:59:11.487Z,97.41
2023-03-12T12:01:21.319Z,96.86
2023-03-12T12:03:45.674Z,97.27
2023-03-12T12:05:56.717Z,96.73
2023-03-12T12:08:19.002Z,97.39
2023-03-12T12:10:27.612Z,96.57
2023-03-12T12:12:49.887Z,97.32
2023-03-12T12:15:02.864Z,98.31
2023-03-12T12:17:16.835Z,97.33
2023-03-12T12:19:29.232Z,98.35
2023-03-12T12:21:46.124Z,97.57
2023-03-12T12:23:54.733Z,97.67
2023-03-12T12:26:05.974Z,98.70
2023-03-12T12:28:31.464Z,98.87
2023-03-12T12:30:45.469Z,98.57
2023-03-12T12:33:00.771Z,98.26
2023-03-12T12:35:19.506Z,97.74
2023-03-12T12:37:26.614Z,97.40
2023-03-12T12:39:33.784Z,97.38
2023-03-12T12:41:39.086Z,97.64
2023-03-12T12:43:43.674Z,97.30
2023-03-12T12:45:48.160Z,97.47
2023-03-12T12:47:56.224Z,96.89
2023-03-12T12:49:59.777Z,97.05
2023-03-12T12:52:06.694Z,97.18
2023-03-12T12:54:16.662Z,97.35
2023-03-12T12:56:24.418Z,97.37
2023-03-12T12:58:40.038Z,98.32
2023-03-12T13:00:47.683Z,97.61
2023-03-12T13:02:51.742Z,98.02
2023-03-12T13:04:56.389Z,97.66
2023-03-12T13:07:03.002Z,97.30
2023-03-12T13:09:17.484Z,97.80
2023-03-12T13:11:40.809Z,98.02
2023-03-12T13:13:44.831Z,97.60
2023-03-12T13:15:49.058Z,98.00
2023-03-12T13:18:08.899Z,97.25
2023-03-12T13:20:17.529Z,97.74
2023-03-12T13:22:28.418Z,97.83
2023-03-12T13:24:34.695Z,97.71
2023-03-12T13:26:50.619Z,98.25
2023-03-12T13:29:21.825Z,98.75
2023-03-12T13:31:38.971Z,98.36
2023-03-12T13:33:45.334Z,99.50
2023-03-12T13:36:23.703Z,98.32
2023-03-12T13:38:36.497Z,98.90
2023-03-12T13:41:03.050Z,100.00
2023-03-12T13:43:12.607Z,98.92
2023-03-12T13:45:31.079Z,99.75
2023-03-12T13:47:39.020Z,98.08
2023-03-12T13:49:44.744Z,98.89
2023-03-12T13:52:00.859Z,97.89
2023-03-12T13:54:04.267Z,97.18
2023-03-12T13:56:11.686Z,97.98
2023-03-12T13:58:17.011Z,96.73
2023-03-12T14:00:22.080Z,97.81
2023-03-12T14:02:28.424Z,94.48
2023-03-12T14:04:36.022Z,93.88
2023-03-12T14:06:53.578Z,96.50
2023-03-12T14:09:12.915Z,94.57
2023-03-12T14:11:25.704Z,94.35
2023-03-12T14:13:41.179Z,92.46
2023-03-12T14:15:49.297Z,92.67
2023-03-12T14:17:57.942Z,92.65
2023-03-12T14:20:02.937Z,91.42
2023-03-12T14:22:08.332Z,92.25
2023-03-12T14:24:24.823Z,91.25
2023-03-12T14:26:33.159Z,91.28
2023-03-12T14:28:40.807Z,90.62
2023-03-12T14:30:50.364Z,91.41
2023-03-12T14:32:56.511Z,90.92
2023-03-12T14:35:09.937Z,89.72
2023-03-12T14:37:16.722Z,90.11
2023-03-12T14:39:26.569Z,91.21
2023-03-12T14:41:32.654Z,90.12
2023-03-12T14:43:36.385Z,89.95
2023-03-12T14:45:41.332Z,90.04
2023-03-12T14:47:46.410Z,90.22
2023-03-12T14:49:49.523Z,90.59
2023-03-12T14:51:52.951Z,89.67
2023-03-12T14:53:57.007Z,88.72
2023-03-12T14:56:06.387Z,90.66
2023-03-12T14:58:17.115Z,89.81
2023-03-12T15:00:25.126Z,90.82
2023-03-12T15:02:29.781Z,91.00
2023-03-12T15:04:35.138Z,90.50
2023-03-12T15:06:41.034Z,90.00
2023-03-12T15:08:44.470Z,89.83
2023-03-12T15:10:49.570Z,87.95
2023-03-12T15:12:55.857Z,88.37
2023-03-12T15:15:03.732Z,87.07
2023-03-12T15:17:07.754Z,86.95
2023-03-12T15:19:13.428Z,86.03
2023-03-12T15:21:16.921Z,87.94
2023-03-12T15:23:20.507Z,86.32
2023-03-12T15:25:25.058Z,85.79
2023-03-12T15:27:33.467Z,85.83
2023-03-12T15:29:42.020Z,85.65
2023-03-12T15:31:47.800Z,85.19
2023-03-12T15:34:02.170Z,85.96
2023-03-12T15:36:07.670Z,85.07
2023-03-12T15:38:17.880Z,83.99
2023-03-12T15:40:22.762Z,85.52
2023-03-12T15:42:27.400Z,83.30
2023-03-12T15:44:35.101Z,83.20
2023-03-12T15:46:38.283Z,84.35
2023-03-12T15:48:48.652Z,82.49
2023-03-12T15:50:51.772Z,82.82
2023-03-12T15:53:03.137Z,83.68
2023-03-12T15:55:20.520Z,83.86
2023-03-12T15:57:25.220Z,84.43
2023-03-12T15:59:29.178Z,84.36
2023-03-12T16:01:45.518Z,83.63
2023-03-12T16:03:50.003Z,83.33
2023-03-12T16:05:53.075Z,84.51
2023-03-12T16:07:56.214Z,83.27
2023-03-12T16:09:59.288Z,83.10
2023-03-12T16:12:02.586Z,83.69
2023-03-12T16:14:07.411Z,83.62
2023-03-12T16:16:11.384Z,82.70
2023-03-12T16:18:15.778Z,83.21
2023-03-12T16:20:21.285Z,82.57
2023-03-12T16:22:24.383Z,84.44
2023-03-12T16:24:27.623Z,83.86
2023-03-12T16:26:30.765Z,84.97
2023-03-12T16:28:35.400Z,84.36
2023-03-12T16:30:38.476Z,84.97
2023-03-12T16:32:41.657Z,85.39
2023-03-12T16:34:45.398Z,83.69
2023-03-12T16:36:49.991Z,83.19
2023-03-12T16:38:53.052Z,84.24
2023-03-12T16:40:56.153Z,83.92
2023-03-12T16:43:02.587Z,84.37
2023-03-12T16:45:06.676Z,84.71
2023-03-12T16:47:11.795Z,82.52
2023-03-12T16:49:15.825Z,82.06
2023-03-12T16:51:18.923Z,83.52
2023-03-12T16:53:23.901Z,82.60
2023-03-12T16:55:29.017Z,83.01
2023-03-12T16:57:34.926Z,82.60
2023-03-12T16:59:38.580Z,83.80
2023-03-12T17:01:41.664Z,83.06
2023-03-12T17:03:48.892Z,82.72
2023-03-12T17:05:52.108Z,83.19
2023-03-12T17:07:56.721Z,83.54
2023-03-12T17:10:01.169Z,82.87
2023-03-12T17:12:05.543Z,84.53
2023-03-12T17:14:17.078Z,83.40
2023-03-12T17:16:20.475Z,85.04
2023-03-12T17:18:25.501Z,84.16
2023-03-12T17:20:28.581Z,84.47
2023-03-12T17:22:31.786Z,83.59
2023-03-12T17:24:34.992Z,83.61
2023-03-12T17:26:40.366Z,83.96
2023-03-12T17:28:43.527Z,82.88
2023-03-12T17:30:47.379Z,83.87
2023-03-12T17:32:51.149Z,84.01
2023-03-12T17:34:56.745Z,82.60
2023-03-12T17:37:00.116Z,83.53
2023-03-12T17:39:03.180Z,82.91
2023-03-12T17:41:23.426Z,83.00
2023-03-12T17:43:30.309Z,82.48
2023-03-12T17:45:33.975Z,82.88
2023-03-12T17:47:37.360Z,82.46
2023-03-12T17:49:41.241Z,82.18
2023-03-12T17:51:45.435Z,82.53
2023-03-12T17:53:48.858Z,81.94
2023-03-12T17:55:52.053Z,82.89
2023-03-12T17:57:55.273Z,82.82
2023-03-12T17:59:59.795Z,82.30
2023-03-12T18:02:02.974Z,81.46
2023-03-12T18:04:06.165Z,81.69
2023-03-12T18:06:09.343Z,81.64
2023-03-12T18:08:12.981Z,82.10
2023-03-12T18:10:16.077Z,81.06
2023-03-12T18:12:19.220Z,81.86
2023-03-12T18:14:22.438Z,82.16
2023-03-12T18:16:26.982Z,82.25
2023-03-12T18:18:30.292Z,80.47
2023-03-12T18:20:39.326Z,80.93
2023-03-12T18:22:45.292Z,81.00
2023-03-12T18:24:48.280Z,81.16
2023-03-12T18:26:52.268Z,81.50
2023-03-12T18:28:55.830Z,82.51
2023-03-12T18:30:58.979Z,80.74
2023-03-12T18:33:03.617Z,80.65
2023-03-12T18:35:07.750Z,81.30
2023-03-12T18:37:10.878Z,80.76
2023-03-12T18:39:13.968Z,82.03
2023-03-12T18:41:17.087Z,82.44
2023-03-12T18:43:21.841Z,81.19
2023-03-12T18:45:25.169Z,82.28
2023-03-12T18:47:28.374Z,81.05
2023-03-12T18:49:32.840Z,81.50
2023-03-12T18:51:36.677Z,81.37
2023-03-12T18:53:39.745Z,80.85
2023-03-12T18:55:42.970Z,82.10
2023-03-12T18:57:47.249Z,82.03
2023-03-12T18:59:50.706Z,81.05
2023-03-12T19:01:54.170Z,82.24
2023-03-12T19:03:57.317Z,80.82
2023-03-12T19:06:06.039Z,82.14
2023-03-12T19:08:09.156Z,81.21
2023-03-12T19:10:13.708Z,80.40
2023-03-12T19:12:16.786Z,80.90
2023-03-12T19:14:19.853Z,81.01
2023-03-12T19:16:23.384Z,80.42
2023-03-12T19:18:26.572Z,80.11
2023-03-12T19:20:30.857Z,81.11
2023-03-12T19:22:35.313Z,81.71
2023-03-12T19:24:38.495Z,79.79
2023-03-12T19:26:41.674Z,81.45
2023-03-12T19:28:45.224Z,81.70
2023-03-12T19:30:48.456Z,80.13
2023-03-12T19:32:51.569Z,81.60
2023-03-12T19:34:54.699Z,80.81
2023-03-12T19:36:57.802Z,80.42
2023-03-12T19:39:04.373Z,81.09
2023-03-12T19:41:10.253Z,82.52
2023-03-12T19:43:13.406Z,82.44
2023-03-12T19:45:16.751Z,82.24
2023-03-12T19:47:21.871Z,80.51
2023-03-12T19:49:25.330Z,81.23
2023-03-12T19:51:28.492Z,80.74
2023-03-12T19:53:31.636Z,80.46
2023-03-12T19:55:36.120Z,79.43
2023-03-12T19:57:39.848Z,80.62
2023-03-12T19:59:43.210Z,79.97
2023-03-12T20:01:46.298Z,80.60
2023-03-12T20:03:49.458Z,79.40
2023-03-12T20:05:52.536Z,80.00
2023-03-12T20:07:55.741Z,79.19
2023-03-12T20:09:59.388Z,79.99
2023-03-12T20:12:03.936Z,79.61
2023-03-12T20:14:07.045Z,78.42
2023-03-12T20:16:12.607Z,78.82
2023-03-12T20:18:15.927Z,79.13
2023-03-12T20:20:19.427Z,78.46
2023-03-12T20:22:22.674Z,78.16
2023-03-12T20:24:25.714Z,78.72
2023-03-12T20:26:28.951Z,77.75
2023-03-12T20:28:35.440Z,79.03
2023-03-12T20:30:40.545Z,77.63
2023-03-12T20:32:43.932Z,78.81
2023-03-12T20:34:47.160Z,78.28
2023-03-12T20:36:50.317Z,78.19
2023-03-12T20:38:53.676Z,77.79
2023-03-12T20:40:56.814Z,79.32
2023-03-12T20:43:02.511Z,79.33
2023-03-12T20:45:08.314Z,77.58
2023-03-12T20:47:11.662Z,78.41
2023-03-12T20:49:14.843Z,78.09
2023-03-12T20:51:18.405Z,77.95
2023-03-12T20:53:21.498Z,77.07
2023-03-12T20:55:24.559Z,77.74
2023-03-12T20:57:27.746Z,77.96
2023-03-12T20:59:31.106Z,77.64
2023-03-12T21:01:35.713Z,78.11
2023-03-12T21:03:38.841Z,78.12
2023-03-12T21:05:42.697Z,77.69
2023-03-12T21:07:45.757Z,78.46
2023-03-12T21:09:48.864Z,77.73
2023-03-12T21:11:51.924Z,77.31
2023-03-12T21:13:55.103Z,78.76
2023-03-12T21:15:58.259Z,78.64
2023-03-12T21:18:02.687Z,77.35
2023-03-12T21:20:09.686Z,77.06
2023-03-12T21:22:13.123Z,78.51
2023-03-12T21:24:16.239Z,76.30
2023-03-12T21:26:19.384Z,76.88
2023-03-12T21:28:22.440Z,77.97
2023-03-12T21:30:25.573Z,78.19
2023-03-12T21:32:29.119Z,76.41
2023-03-12T21:34:33.619Z,77.35
2023-03-12T21:36:36.840Z,77.39
2023-03-12T21:38:42.653Z,76.50
2023-03-12T21:40:45.777Z,77.75
2023-03-12T21:42:48.968Z,77.95
2023-03-12T21:44:52.111Z,77.31
2023-03-12T21:46:55.287Z,77.50
2023-03-12T21:48:58.738Z,77.26
2023-03-12T21:51:07.594Z,77.77
2023-03-12T21:53:22.653Z,75.27
2023-03-12T21:55:26.878Z,76.19
2023-03-12T21:57:30.465Z,77.87
2023-03-12T21:59:33.930Z,77.26
2023-03-12T22:01:37.086Z,77.59
2023-03-12T22:03:41.237Z,76.97
2023-03-12T22:05:44.361Z,77.22
2023-03-12T22:07:48.739Z,77.79
2023-03-12T22:09:51.899Z,77.83
2023-03-12T22:11:55.088Z,76.53
2023-03-12T22:13:58.149Z,77.06
2023-03-12T22:16:02.260Z,75.76
2023-03-12T22:18:05.448Z,76.50
2023-03-12T22:20:10.266Z,76.57
2023-03-12T22:22:14.135Z,75.89
2023-03-12T22:24:18.546Z,77.42
2023-03-12T22:26:22.317Z,77.29
2023-03-12T22:28:25.966Z,75.86
2023-03-12T22:30:29.306Z,76.54
2023-03-12T22:32:32.598Z,76.52
2023-03-12T22:34:35.750Z,76.52
2023-03-12T22:36:39.714Z,78.13
2023-03-12T22:38:43.298Z,77.13
2023-03-12T22:40:47.843Z,78.21
2023-03-12T22:42:50.999Z,77.81
2023-03-12T22:44:54.013Z,77.01
2023-03-12T22:46:57.198Z,78.49
2023-03-12T22:49:01.555Z,77.71
2023-03-12T22:51:05.251Z,77.08
2023-03-12T22:53:08.320Z,78.52
2023-03-12T22:55:11.809Z,78.35
2023-03-12T22:57:16.297Z,77.79
2023-03-12T22:59:19.390Z,78.47
2023-03-12T23:01:24.094Z,79.36
2023-03-12T23:03:27.444Z,78.26
2023-03-12T23:05:30.608Z,77.95
2023-03-12T23:07:33.892Z,79.77
2023-03-12T23:09:37.050Z,78.26
2023-03-12T23:11:41.149Z,79.77
2023-03-12T23:13:46.702Z,79.77
2023-03-12T23:15:49.895Z,79.49
2023-03-12T23:17:52.967Z,80.20
2023-03-12T23:19:56.060Z,80.09
2023-03-12T23:21:59.168Z,80.30
2023-03-12T23:24:02.268Z,79.12
2023-03-12T23:26:05.674Z,78.99
2023-03-12T23:28:08.791Z,79.81
2023-03-12T23:30:15.063Z,79.44
2023-03-12T23:32:18.179Z,80.43
2023-03-12T23:34:21.244Z,80.58
2023-03-12T23:36:25.214Z,79.51
2023-03-12T23:38:28.451Z,79.97
2023-03-12T23:40:31.534Z,81.21
2023-03-12T23:42:34.540Z,81.43
2023-03-12T23:44:38.930Z,80.94
2023-03-12T23:46:45.087Z,80.51
2023-03-12T23:48:48.296Z,81.39
2023-03-12T23:50:51.461Z,80.71
2023-03-12T23:52:55.285Z,81.31
2023-03-12T23:54:58.394Z,80.45
2023-03-12T23:57:01.502Z,80.60
2023-03-12T23:59:05.354Z,80.38
