createdAt,value
2018-03-11T00:02:22.150Z,9.66
2018-03-11T00:04:48.076Z,9.60
2018-03-11T00:07:13.981Z,9.75
2018-03-11T00:09:43.627Z,9.73
2018-03-11T00:12:09.569Z,9.69
2018-03-11T00:14:38.771Z,9.70
2018-03-11T00:17:04.675Z,9.71
2018-03-11T00:19:31.338Z,9.77
2018-03-11T00:21:57.236Z,9.85
2018-03-11T00:24:26.050Z,9.82
2018-03-11T00:26:51.992Z,9.88
2018-03-11T00:29:21.084Z,9.85
2018-03-11T00:31:46.994Z,9.90
2018-03-11T00:34:15.324Z,9.96
2018-03-11T00:36:41.264Z,10.02
2018-03-11T00:39:07.169Z,10.10
2018-03-11T00:41:33.144Z,10.18
2018-03-11T00:43:59.052Z,10.22
2018-03-11T00:46:27.401Z,10.28
2018-03-11T00:48:53.360Z,10.21
2018-03-11T00:51:22.146Z,10.15
2018-03-11T00:53:48.062Z,10.18
2018-03-11T00:56:17.729Z,10.19
2018-03-11T00:58:43.666Z,10.19
2018-03-11T01:12:40.387Z,10.15
2018-03-11T01:15:06.317Z,10.16
2018-03-11T01:17:32.270Z,10.26
2018-03-11T01:19:58.187Z,10.19
2018-03-11T01:22:24.099Z,10.14
2018-03-11T01:24:50.048Z,10.19
2018-03-11T01:27:15.972Z,10.17
2018-03-11T01:29:41.925Z,10.08
2018-03-11T01:32:07.908Z,10.07
2018-03-11T01:34:33.882Z,10.10
2018-03-11T01:36:59.803Z,10.23
2018-03-11T01:39:25.754Z,10.24
2018-03-11T01:41:51.682Z,10.33
2018-03-11T01:44:17.652Z,10.48
2018-03-11T01:46:43.539Z,10.53
2018-03-11T01:49:09.483Z,10.53
2018-03-11T01:51:35.439Z,10.45
2018-03-11T01:54:01.485Z,10.58
2018-03-11T01:56:27.360Z,10.66
2018-03-11T01:58:53.260Z,10.75
2018-03-11T02:01:19.197Z,10.78
2018-03-11T02:03:45.096Z,10.78
2018-03-11T02:06:11.019Z,10.78
2018-03-11T02:08:36.954Z,10.71
2018-03-11T02:11:02.924Z,10.62
2018-03-11T02:13:28.865Z,10.53
2018-03-11T02:15:54.786Z,10.42
2018-03-11T02:18:20.840Z,10.37
2018-03-11T02:20:48.377Z,10.41
2018-03-11T02:23:14.316Z,10.36
2018-03-11T02:25:43.378Z,10.40
2018-03-11T02:28:09.263Z,10.51
2018-03-11T02:30:37.464Z,10.62
2018-03-11T02:33:03.398Z,10.68
2018-03-11T02:35:32.592Z,10.71
2018-03-11T02:37:58.579Z,10.77
2018-03-11T02:40:28.066Z,10.84
2018-03-11T02:42:53.998Z,10.80
2018-03-11T02:45:23.077Z,10.79
2018-03-11T02:47:49.027Z,10.77
2018-03-11T02:50:14.955Z,10.75
2018-03-11T02:52:40.876Z,10.74
2018-03-11T02:55:06.817Z,10.72
2018-03-11T02:57:33.743Z,10.71
2018-03-11T02:59:59.652Z,10.75
2018-03-11T03:02:28.907Z,10.77
2018-03-11T03:04:54.887Z,10.72
2018-03-11T03:07:24.128Z,10.71
2018-03-11T03:09:50.056Z,10.73
2018-03-11T03:12:17.340Z,10.67
2018-03-11T03:14:43.251Z,10.60
2018-03-11T03:17:12.616Z,10.61
2018-03-11T03:19:38.524Z,10.65
2018-03-11T03:22:08.320Z,10.63
2018-03-11T03:24:34.278Z,10.68
2018-03-11T03:27:00.200Z,10.71
2018-03-11T03:29:26.095Z,10.75
2018-03-11T03:31:52.023Z,10.75
2018-03-11T03:34:18.619Z,10.69
2018-03-11T03:36:44.534Z,10.63
2018-03-11T03:39:13.287Z,10.66
2018-03-11T03:41:39.235Z,10.63
2018-03-11T03:44:08.099Z,10.60
2018-03-11T03:46:33.989Z,10.62
2018-03-11T03:49:03.007Z,10.47
2018-03-11T03:51:28.929Z,10.42
2018-03-11T03:53:58.307Z,10.39
2018-03-11T03:56:24.257Z,10.28
2018-03-11T03:58:53.661Z,10.20
2018-03-11T04:01:19.587Z,10.15
2018-03-11T04:03:45.568Z,10.20
2018-03-11T04:06:12.004Z,10.18
2018-03-11T04:08:38.112Z,10.17
2018-03-11T04:11:04.037Z,10.12
2018-03-11T04:13:29.968Z,10.03
2018-03-11T04:15:59.509Z,9.99
2018-03-11T04:18:25.876Z,9.93
2018-03-11T04:20:53.378Z,9.90
2018-03-11T04:23:19.341Z,9.91
2018-03-11T04:25:48.788Z,9.80
2018-03-11T04:28:14.707Z,9.75
2018-03-11T04:30:42.688Z,9.69
2018-03-11T04:33:08.622Z,9.66
2018-03-11T04:35:37.821Z,9.71
2018-03-11T04:38:03.790Z,9.73
2018-03-11T04:40:29.727Z,9.72
2018-03-11T04:42:55.639Z,9.65
2018-03-11T04:45:21.556Z,9.61
2018-03-11T04:47:50.567Z,9.54
2018-03-11T04:50:16.483Z,9.52
2018-03-11T04:52:43.934Z,9.48
2018-03-11T04:55:09.846Z,9.37
2018-03-11T04:57:38.997Z,9.28
2018-03-11T05:00:04.971Z,9.28
2018-03-11T05:02:33.229Z,9.40
2018-03-11T05:04:59.122Z,9.38
2018-03-11T05:07:27.833Z,9.33
2018-03-11T05:09:53.725Z,9.31
2018-03-11T05:12:23.085Z,9.35
2018-03-11T05:14:49.069Z,9.39
2018-03-11T05:17:14.935Z,9.44
2018-03-11T05:19:40.901Z,9.48
2018-03-11T05:22:06.882Z,9.44
2018-03-11T05:24:35.954Z,9.38
2018-03-11T05:27:01.865Z,9.37
2018-03-11T05:29:30.895Z,9.33
2018-03-11T05:31:56.823Z,9.16
2018-03-11T05:34:23.869Z,9.13
2018-03-11T05:36:49.748Z,9.08
2018-03-11T05:39:18.460Z,9.06
2018-03-11T05:41:44.386Z,8.87
2018-03-11T05:44:15.311Z,8.84
2018-03-11T05:46:41.336Z,8.91
2018-03-11T05:49:07.775Z,9.03
2018-03-11T05:51:33.657Z,9.02
2018-03-11T05:54:03.043Z,8.95
2018-03-11T05:56:28.959Z,8.87
2018-03-11T05:58:54.890Z,8.92
2018-03-11T06:01:20.786Z,9.05
2018-03-11T06:03:46.690Z,9.09
2018-03-11T06:06:14.861Z,9.03
2018-03-11T06:08:40.731Z,8.78
2018-03-11T06:11:09.632Z,8.81
2018-03-11T06:13:35.528Z,8.84
2018-03-11T06:16:04.901Z,8.90
2018-03-11T06:18:30.869Z,8.93
2018-03-11T06:20:59.974Z,8.79
2018-03-11T06:23:25.862Z,8.64
2018-03-11T06:25:53.073Z,8.79
2018-03-11T06:28:18.969Z,8.81
2018-03-11T06:30:45.336Z,8.84
2018-03-11T06:33:11.283Z,8.79
2018-03-11T06:35:37.164Z,8.85
2018-03-11T06:38:06.512Z,8.96
2018-03-11T06:40:32.395Z,8.99
2018-03-11T06:42:59.736Z,9.00
2018-03-11T06:45:25.598Z,9.12
2018-03-11T06:47:54.714Z,9.12
2018-03-11T06:50:20.601Z,8.90
2018-03-11T06:52:49.836Z,8.98
2018-03-11T06:55:15.735Z,8.93
2018-03-11T06:57:44.636Z,9.04
2018-03-11T07:00:10.529Z,8.98
2018-03-11T07:02:38.494Z,8.86
2018-03-11T07:05:04.388Z,8.70
2018-03-11T07:07:30.317Z,8.63
2018-03-11T07:09:56.238Z,8.88
2018-03-11T07:12:22.117Z,9.16
2018-03-11T07:14:51.408Z,9.38
2018-03-11T07:17:18.008Z,9.64
2018-03-11T07:19:45.669Z,9.80
2018-03-11T07:22:11.573Z,9.97
2018-03-11T07:24:41.035Z,10.05
2018-03-11T07:27:06.907Z,10.07
2018-03-11T07:29:36.137Z,10.14
2018-03-11T07:32:02.610Z,10.23
2018-03-11T07:34:29.814Z,10.31
2018-03-11T07:36:55.685Z,10.34
2018-03-11T07:39:25.161Z,10.40
2018-03-11T07:41:51.067Z,10.45
2018-03-11T07:44:17.001Z,10.48
2018-03-11T07:46:42.928Z,10.70
2018-03-11T07:49:08.812Z,10.99
2018-03-11T07:51:35.594Z,11.33
2018-03-11T07:54:01.505Z,11.91
2018-03-11T07:56:30.266Z,12.25
2018-03-11T07:58:56.239Z,12.41
2018-03-11T08:01:25.423Z,12.79
2018-03-11T08:03:51.466Z,13.47
2018-03-11T08:06:20.376Z,14.54
2018-03-11T08:08:46.297Z,15.54
2018-03-11T08:11:15.007Z,16.31
2018-03-11T08:13:40.942Z,16.48
2018-03-11T08:16:12.387Z,16.64
2018-03-11T08:18:38.287Z,16.78
2018-03-11T08:21:04.168Z,16.67
2018-03-11T08:23:30.057Z,15.72
2018-03-11T08:25:55.981Z,15.85
2018-03-11T08:28:21.852Z,15.53
2018-03-11T08:30:48.954Z,15.09
2018-03-11T08:33:15.796Z,14.67
2018-03-11T08:35:41.698Z,15.02
2018-03-11T08:38:11.005Z,14.56
2018-03-11T08:40:36.904Z,14.26
2018-03-11T08:43:06.360Z,14.34
2018-03-11T08:45:32.234Z,14.24
2018-03-11T08:48:01.308Z,14.13
2018-03-11T08:50:27.198Z,14.38
2018-03-11T08:52:54.355Z,15.04
2018-03-11T08:55:20.261Z,15.26
2018-03-11T08:57:46.152Z,14.97
2018-03-11T09:00:12.058Z,14.58
2018-03-11T09:02:37.912Z,14.26
2018-03-11T09:05:06.233Z,14.10
2018-03-11T09:07:32.122Z,13.94
2018-03-11T09:10:00.874Z,13.96
2018-03-11T09:12:26.761Z,14.09
2018-03-11T09:14:55.317Z,14.01
2018-03-11T09:17:21.209Z,14.02
2018-03-11T09:19:50.722Z,14.05
2018-03-11T09:22:16.596Z,13.99
2018-03-11T09:24:45.996Z,14.01
2018-03-11T09:27:11.868Z,14.07
2018-03-11T09:29:41.121Z,14.09
2018-03-11T09:32:07.040Z,14.25
2018-03-11T09:34:32.933Z,14.33
2018-03-11T09:36:58.835Z,14.39
2018-03-11T09:39:24.675Z,14.44
2018-03-11T09:41:51.479Z,14.44
2018-03-11T09:44:17.348Z,14.44
2018-03-11T09:46:48.020Z,14.65
2018-03-11T09:49:13.958Z,14.99
2018-03-11T09:51:39.934Z,15.11
2018-03-11T09:54:07.570Z,15.32
2018-03-11T09:56:33.447Z,15.46
2018-03-11T09:58:59.333Z,15.54
2018-03-11T10:01:25.229Z,15.57
2018-03-11T10:03:51.125Z,15.71
2018-03-11T10:06:17.021Z,15.88
2018-03-11T10:08:42.893Z,15.94
2018-03-11T10:11:08.781Z,15.97
2018-03-11T10:13:34.673Z,15.89
2018-03-11T10:16:04.132Z,15.82
2018-03-11T10:18:32.239Z,15.98
2018-03-11T10:20:58.358Z,15.86
2018-03-11T10:23:24.249Z,15.72
2018-03-11T10:25:50.191Z,15.60
2018-03-11T10:28:16.091Z,15.57
2018-03-11T10:30:42.058Z,15.59
2018-03-11T10:33:08.071Z,15.64
2018-03-11T10:35:34.022Z,15.74
2018-03-11T10:37:59.963Z,15.82
2018-03-11T10:40:25.837Z,15.93
2018-03-11T10:42:51.762Z,16.08
2018-03-11T10:45:19.432Z,16.10
2018-03-11T10:47:45.324Z,16.17
2018-03-11T10:50:11.241Z,16.23
2018-03-11T10:52:37.248Z,16.26
2018-03-11T10:55:03.165Z,16.23
2018-03-11T10:57:29.108Z,16.25
2018-03-11T10:59:56.729Z,16.04
2018-03-11T11:02:27.763Z,16.07
2018-03-11T11:04:59.711Z,16.13
2018-03-11T11:07:25.608Z,16.20
2018-03-11T11:09:51.502Z,16.26
2018-03-11T11:12:17.434Z,16.39
2018-03-11T11:14:44.383Z,16.54
2018-03-11T11:17:10.275Z,16.73
2018-03-11T11:19:36.182Z,16.91
2018-03-11T11:22:02.049Z,17.22
2018-03-11T11:24:28.764Z,17.15
2018-03-11T11:26:54.668Z,17.08
2018-03-11T11:29:20.543Z,17.03
2018-03-11T11:31:46.576Z,17.31
2018-03-11T11:34:12.465Z,17.53
2018-03-11T11:36:41.773Z,17.99
2018-03-11T11:39:07.679Z,18.44
2018-03-11T11:41:36.708Z,18.51
2018-03-11T11:44:02.638Z,18.54
2018-03-11T11:46:32.217Z,17.04
2018-03-11T11:48:58.112Z,16.59
2018-03-11T11:51:25.548Z,16.16
2018-03-11T11:53:51.496Z,16.12
2018-03-11T11:56:17.557Z,16.14
2018-03-11T11:58:43.446Z,16.25
2018-03-11T12:01:09.927Z,16.29
2018-03-11T12:03:37.294Z,16.34
2018-03-11T12:06:03.253Z,16.43
2018-03-11T12:08:31.931Z,16.66
2018-03-11T12:10:57.827Z,16.88
2018-03-11T12:13:26.972Z,16.99
2018-03-11T12:15:52.889Z,17.41
2018-03-11T12:18:22.198Z,17.41
2018-03-11T12:20:48.108Z,17.61
2018-03-11T12:23:17.319Z,18.66
2018-03-11T12:25:43.220Z,18.84
2018-03-11T12:28:12.464Z,18.21
2018-03-11T12:30:38.409Z,17.72
2018-03-11T12:33:04.388Z,17.66
2018-03-11T12:35:30.313Z,17.79
2018-03-11T12:37:56.246Z,17.67
2018-03-11T12:40:23.245Z,17.77
2018-03-11T12:42:49.261Z,17.89
2018-03-11T12:45:18.847Z,17.99
2018-03-11T12:47:44.815Z,18.00
2018-03-11T12:50:19.717Z,17.67
2018-03-11T12:52:45.704Z,17.63
2018-03-11T12:55:12.637Z,17.69
2018-03-11T12:57:38.784Z,17.85
2018-03-11T13:00:04.703Z,17.95
2018-03-11T13:02:30.730Z,18.04
2018-03-11T13:04:56.586Z,18.11
2018-03-11T13:07:22.427Z,18.12
2018-03-11T13:09:48.408Z,18.24
2018-03-11T13:12:14.275Z,18.33
2018-03-11T13:14:40.192Z,18.26
2018-03-11T13:17:08.482Z,18.16
2018-03-11T13:19:34.414Z,17.96
2018-03-11T13:22:03.736Z,17.95
2018-03-11T13:24:29.650Z,17.80
2018-03-11T13:26:59.137Z,17.80
2018-03-11T13:29:25.065Z,17.82
2018-03-11T13:35:14.001Z,17.54
2018-03-11T13:37:39.872Z,17.58
2018-03-11T13:40:18.150Z,17.55
2018-03-11T13:42:43.991Z,17.53
2018-03-11T13:45:22.078Z,17.52
2018-03-11T13:47:49.079Z,17.49
2018-03-11T14:59:18.904Z,13.91
2018-03-11T15:01:44.857Z,13.92
2018-03-11T15:04:10.739Z,13.98
2018-03-11T15:06:36.668Z,13.89
2018-03-11T15:09:02.635Z,13.78
2018-03-11T15:11:28.514Z,13.79
2018-03-11T15:13:54.456Z,13.85
2018-03-11T15:16:20.346Z,13.79
2018-03-11T15:18:46.242Z,13.76
2018-03-11T15:21:12.497Z,13.82
2018-03-11T15:23:38.398Z,13.86
2018-03-11T15:26:04.322Z,13.93
2018-03-11T15:28:30.236Z,13.98
2018-03-11T15:30:56.166Z,13.99
2018-03-11T15:33:22.071Z,13.97
2018-03-11T15:35:48.022Z,13.97
2018-03-11T15:38:13.971Z,14.03
2018-03-11T15:40:39.873Z,13.98
2018-03-11T15:43:05.860Z,13.94
2018-03-11T15:45:31.754Z,13.99
2018-03-11T15:47:57.661Z,14.06
2018-03-11T15:50:23.577Z,14.09
2018-03-11T15:52:49.702Z,14.06
2018-03-11T15:55:15.578Z,14.07
2018-03-11T15:57:41.485Z,14.02
2018-03-11T16:00:07.406Z,14.00
2018-03-11T16:02:33.311Z,14.11
2018-03-11T16:04:59.261Z,14.19
2018-03-11T16:07:25.139Z,14.23
2018-03-11T16:09:51.340Z,14.25
2018-03-11T16:12:17.257Z,14.33
2018-03-11T16:14:43.154Z,14.34
2018-03-11T16:17:09.112Z,14.29
2018-03-11T16:19:35.058Z,14.19
2018-03-11T16:22:01.370Z,14.15
2018-03-11T16:24:28.698Z,14.18
2018-03-11T16:26:53.256Z,14.19
2018-03-11T16:29:19.210Z,14.19
2018-03-11T16:31:45.135Z,14.20
2018-03-11T16:34:11.077Z,14.21
2018-03-11T16:36:36.999Z,14.18
2018-03-11T16:39:02.970Z,14.15
2018-03-11T16:41:28.908Z,14.11
2018-03-11T16:43:54.923Z,14.11
2018-03-11T16:46:21.896Z,14.11
2018-03-11T16:48:47.819Z,14.12
2018-03-11T16:51:17.116Z,14.08
2018-03-11T16:53:43.074Z,14.01
2018-03-11T16:56:13.552Z,14.01
2018-03-11T16:58:40.521Z,13.88
2018-03-11T17:01:06.464Z,13.90
2018-03-11T17:03:32.384Z,13.92
2018-03-11T17:05:58.507Z,13.90
2018-03-11T17:08:24.424Z,13.90
2018-03-11T17:10:51.899Z,13.84
2018-03-11T17:13:17.890Z,13.85
2018-03-11T17:15:43.809Z,13.86
2018-03-11T17:18:14.685Z,13.86
2018-03-11T17:20:40.639Z,13.73
2018-03-11T17:23:07.174Z,13.55
2018-03-11T17:25:33.129Z,13.37
2018-03-11T17:28:02.611Z,13.30
2018-03-11T17:30:28.583Z,13.30
2018-03-11T17:32:58.187Z,13.34
2018-03-11T17:35:24.207Z,13.37
2018-03-11T17:37:50.168Z,13.36
2018-03-11T17:40:16.084Z,13.37
2018-03-11T17:42:42.040Z,13.29
2018-03-11T17:45:07.931Z,13.14
2018-03-11T17:47:33.885Z,13.05
2018-03-11T17:50:02.881Z,12.90
2018-03-11T17:52:28.820Z,12.77
2018-03-11T17:54:57.525Z,12.60
2018-03-11T17:57:23.488Z,12.42
2018-03-11T17:59:52.388Z,12.38
2018-03-11T18:02:18.414Z,12.30
2018-03-11T18:04:47.658Z,12.21
2018-03-11T18:07:13.609Z,12.14
2018-03-11T18:09:42.868Z,12.07
2018-03-11T18:12:08.798Z,12.08
2018-03-11T18:14:34.704Z,12.08
2018-03-11T18:17:00.745Z,12.05
2018-03-11T18:19:26.692Z,12.07
2018-03-11T18:21:53.503Z,12.05
2018-03-11T18:24:19.470Z,11.97
2018-03-11T18:26:48.248Z,11.94
2018-03-11T18:29:14.211Z,11.89
2018-03-11T18:31:44.012Z,11.82
2018-03-11T18:34:09.991Z,11.79
2018-03-11T18:36:39.392Z,11.81
2018-03-11T18:39:05.353Z,11.87
2018-03-11T18:41:32.587Z,11.88
2018-03-11T18:43:59.306Z,11.84
2018-03-11T18:46:27.105Z,11.77
2018-03-11T18:48:53.053Z,11.67
2018-03-11T18:51:18.940Z,11.66
2018-03-11T18:53:44.890Z,11.59
2018-03-11T18:56:10.795Z,11.60
2018-03-11T18:58:39.831Z,11.59
2018-03-11T19:01:05.757Z,11.55
2018-03-11T19:03:35.116Z,11.54
2018-03-11T19:06:01.048Z,11.60
2018-03-11T19:08:28.287Z,11.61
2018-03-11T19:10:54.200Z,11.59
2018-03-11T19:13:23.044Z,11.59
2018-03-11T19:15:48.992Z,11.64
2018-03-11T19:18:18.628Z,11.64
2018-03-11T19:20:44.568Z,11.60
2018-03-11T19:23:12.120Z,11.52
2018-03-11T19:25:38.060Z,11.49
2018-03-11T19:28:04.002Z,11.52
2018-03-11T19:30:29.929Z,11.50
2018-03-11T19:32:55.859Z,11.44
2018-03-11T19:35:25.407Z,11.40
2018-03-11T19:37:51.477Z,11.36
2018-03-11T19:40:18.848Z,11.36
2018-03-11T19:42:44.806Z,11.32
2018-03-11T19:45:13.652Z,11.36
2018-03-11T19:47:39.578Z,11.39
2018-03-11T19:50:08.880Z,11.29
2018-03-11T19:52:34.792Z,11.30
2018-03-11T19:55:04.441Z,11.23
2018-03-11T19:57:30.377Z,11.23
2018-03-11T19:59:57.912Z,11.17
2018-03-11T20:02:23.855Z,11.14
2018-03-11T20:04:52.590Z,11.17
2018-03-11T20:07:18.540Z,11.22
2018-03-11T20:09:44.444Z,11.25
2018-03-11T20:12:10.372Z,11.20
2018-03-11T20:14:36.331Z,11.26
2018-03-11T20:17:04.068Z,11.27
2018-03-11T20:19:30.671Z,11.29
2018-03-11T20:22:00.137Z,11.34
2018-03-11T20:33:04.761Z,11.27
2018-03-11T20:35:30.698Z,11.30
2018-03-11T20:37:56.641Z,11.14
2018-03-11T20:40:22.545Z,11.00
2018-03-11T20:42:49.032Z,10.99
2018-03-11T20:45:14.937Z,10.95
2018-03-11T20:47:43.968Z,10.92
2018-03-11T20:50:09.908Z,10.79
2018-03-11T20:52:39.373Z,10.83
2018-03-11T20:55:05.323Z,10.79
2018-03-11T20:57:34.683Z,10.77
2018-03-11T21:00:00.676Z,10.77
2018-03-11T21:02:26.621Z,10.83
2018-03-11T21:04:52.626Z,10.83
2018-03-11T21:07:18.573Z,10.78
2018-03-11T21:09:44.502Z,10.81
2018-03-11T21:12:10.417Z,10.83
2018-03-11T21:17:07.306Z,10.82
2018-03-11T21:19:34.873Z,10.84
2018-03-11T21:22:00.816Z,10.81
2018-03-11T21:24:30.313Z,10.82
2018-03-11T21:26:56.281Z,10.81
2018-03-11T21:29:23.506Z,10.83
2018-03-11T21:31:49.387Z,10.80
2018-03-11T21:34:19.292Z,10.85
2018-03-11T21:36:45.193Z,10.88
2018-03-11T21:39:11.148Z,10.73
2018-03-11T21:41:37.155Z,10.73
2018-03-11T21:44:03.145Z,10.77
2018-03-11T21:46:30.245Z,10.76
2018-03-11T21:48:56.164Z,10.71
2018-03-11T21:51:25.627Z,10.63
2018-03-11T21:53:51.787Z,10.60
2018-03-11T21:56:21.143Z,10.59
2018-03-11T21:58:47.395Z,10.60
2018-03-11T22:01:13.912Z,10.63
2018-03-11T22:03:39.844Z,10.62
2018-03-11T22:06:08.629Z,10.67
2018-03-11T22:08:34.611Z,10.77
2018-03-11T22:11:03.978Z,10.74
2018-03-11T22:13:29.953Z,10.77
2018-03-11T22:15:55.945Z,10.77
2018-03-11T22:18:22.020Z,10.82
2018-03-11T22:20:47.922Z,10.78
2018-03-11T22:23:15.376Z,10.80
2018-03-11T22:25:41.295Z,10.81
2018-03-11T22:28:10.048Z,10.83
2018-03-11T22:30:35.954Z,10.87
2018-03-11T22:33:05.419Z,10.97
2018-03-11T22:35:31.357Z,10.96
2018-03-11T22:38:00.875Z,10.96
2018-03-11T22:40:26.844Z,11.00
2018-03-11T22:42:54.012Z,11.06
2018-03-11T22:45:19.931Z,11.05
2018-03-11T22:47:48.808Z,11.08
2018-03-11T22:50:14.777Z,11.09
2018-03-11T22:52:40.811Z,11.08
2018-03-11T22:55:06.770Z,10.93
2018-03-11T22:57:32.709Z,10.91
2018-03-11T23:00:01.979Z,10.90
2018-03-11T23:02:27.871Z,10.89
2018-03-11T23:04:57.477Z,10.85
2018-03-11T23:10:15.438Z,10.77
2018-03-11T23:12:41.361Z,10.72
2018-03-11T23:15:07.317Z,10.72
2018-03-11T23:17:33.322Z,10.74
2018-03-11T23:19:59.230Z,10.74
2018-03-11T23:22:25.194Z,10.73
2018-03-11T23:24:51.121Z,10.76
2018-03-11T23:27:17.065Z,10.75
2018-03-11T23:29:42.994Z,10.76
2018-03-11T23:32:08.908Z,10.74
2018-03-11T23:34:34.829Z,10.70
2018-03-11T23:37:00.749Z,10.65
2018-03-11T23:39:26.662Z,10.67
2018-03-11T23:41:52.594Z,10.65
2018-03-11T23:44:18.505Z,10.65
2018-03-11T23:46:44.454Z,10.69
2018-03-11T23:49:10.353Z,10.68
2018-03-11T23:51:37.426Z,10.71
2018-03-11T23:54:03.348Z,10.75
2018-03-11T23:56:29.278Z,10.79
2018-03-11T23:58:55.224Z,10.82
