createdAt,value
2018-01-05T00:01:12.690Z,7.84
2018-01-05T00:21:46.734Z,7.98
2018-01-05T00:42:20.776Z,8.19
2018-01-05T01:02:54.211Z,8.01
2018-01-05T01:23:31.645Z,8.09
2018-01-05T01:44:06.593Z,7.88
2018-01-05T02:04:43.114Z,7.94
2018-01-05T02:25:15.316Z,7.99
2018-01-05T02:45:50.256Z,8.10
2018-01-05T03:06:25.531Z,8.27
2018-01-05T03:27:01.008Z,8.32
2018-01-05T03:47:33.926Z,8.28
2018-01-05T04:08:09.198Z,8.44
2018-01-05T04:28:42.320Z,8.58
2018-01-05T04:49:14.855Z,8.59
2018-01-05T05:09:47.054Z,8.71
2018-01-05T05:30:21.990Z,8.82
2018-01-05T05:50:55.650Z,8.76
2018-01-05T06:11:31.305Z,8.86
2018-01-05T06:32:05.658Z,8.82
2018-01-05T06:52:42.204Z,8.92
2018-01-05T07:13:16.200Z,8.92
2018-01-05T07:33:53.678Z,8.95
2018-01-05T07:54:27.666Z,8.99
2018-01-05T08:15:01.712Z,9.11
2018-01-05T08:35:37.346Z,9.13
2018-01-05T08:56:10.555Z,9.28
2018-01-05T09:16:46.799Z,9.38
2018-01-05T09:37:21.015Z,9.64
2018-01-05T09:57:53.768Z,9.76
2018-01-05T10:18:29.456Z,9.71
2018-01-05T10:39:01.240Z,9.91
2018-01-05T10:59:34.665Z,9.96
2018-01-05T11:20:10.104Z,9.32
2018-01-05T11:40:43.063Z,9.65
2018-01-05T12:01:17.535Z,9.66
2018-01-05T12:21:50.532Z,9.61
2018-01-05T12:42:26.727Z,9.62
2018-01-05T13:02:59.846Z,9.73
2018-01-05T13:23:34.817Z,9.78
2018-01-05T13:44:10.393Z,9.73
2018-01-05T14:04:45.666Z,9.77
2018-01-05T14:25:19.713Z,9.92
2018-01-05T14:45:51.912Z,9.92
2018-01-05T15:06:25.382Z,9.74
2018-01-05T15:26:58.462Z,9.57
2018-01-05T15:47:34.981Z,9.21
2018-01-05T16:08:09.925Z,9.03
2018-01-05T16:28:43.612Z,8.66
2018-01-05T16:49:14.322Z,8.52
2018-01-05T17:09:48.675Z,8.26
2018-01-05T17:30:22.036Z,8.19
2018-01-05T17:50:53.076Z,8.25
2018-01-05T18:11:27.446Z,8.15
2018-01-05T18:32:03.347Z,7.98
2018-01-05T18:52:34.586Z,7.77
2018-01-05T19:13:12.935Z,7.84
2018-01-05T19:33:49.376Z,7.97
2018-01-05T19:54:23.595Z,8.40
2018-01-05T20:15:00.594Z,8.57
2018-01-05T20:35:34.632Z,8.74
2018-01-05T20:56:13.727Z,8.82
2018-01-05T21:16:51.324Z,8.96
2018-01-05T21:37:26.600Z,8.84
2018-01-05T21:58:01.875Z,8.82
2018-01-05T22:18:35.914Z,8.18
2018-01-05T22:39:16.406Z,7.64
2018-01-05T22:59:50.144Z,7.33
2018-01-05T23:20:25.721Z,7.34
2018-01-05T23:40:58.842Z,7.11
