createdAt,value
2022-08-02T00:00:35.866Z,1.08
2022-08-02T00:03:04.178Z,1.10
2022-08-02T00:05:32.124Z,0.82
2022-08-02T00:08:00.099Z,1.10
2022-08-02T00:10:30.532Z,1.23
2022-08-02T00:12:59.082Z,1.60
2022-08-02T00:15:27.023Z,1.20
2022-08-02T00:17:55.390Z,0.93
2022-08-02T00:20:23.383Z,1.12
2022-08-02T00:22:51.307Z,0.85
2022-08-02T00:25:19.631Z,0.75
2022-08-02T00:27:48.954Z,1.05
2022-08-02T00:30:16.950Z,1.15
2022-08-02T00:32:45.253Z,1.15
2022-08-02T00:35:13.247Z,0.90
2022-08-02T00:37:42.150Z,1.33
2022-08-02T00:40:12.206Z,1.20
2022-08-02T00:42:40.734Z,1.17
2022-08-02T00:45:10.865Z,1.30
2022-08-02T00:47:39.258Z,1.10
2022-08-02T00:50:07.738Z,1.00
2022-08-02T00:52:35.709Z,1.00
2022-08-02T00:55:04.066Z,1.17
2022-08-02T00:57:31.985Z,1.10
2022-08-02T00:59:59.958Z,1.30
2022-08-02T01:02:29.668Z,1.05
2022-08-02T01:04:57.670Z,1.05
2022-08-02T01:07:25.710Z,0.98
2022-08-02T01:09:54.000Z,0.90
2022-08-02T01:12:22.071Z,1.20
2022-08-02T01:14:56.600Z,0.93
2022-08-02T01:17:35.515Z,1.37
2022-08-02T01:20:13.209Z,1.17
2022-08-02T01:23:02.152Z,1.25
2022-08-02T01:25:51.394Z,1.20
2022-08-02T01:28:30.895Z,1.27
2022-08-02T01:31:03.651Z,1.10
2022-08-02T01:33:37.487Z,1.15
2022-08-02T01:36:08.813Z,1.17
2022-08-02T01:38:40.978Z,1.50
2022-08-02T01:41:14.784Z,1.08
2022-08-02T01:43:46.643Z,1.23
2022-08-02T01:46:17.598Z,1.12
2022-08-02T01:48:47.290Z,1.23
2022-08-02T01:51:18.440Z,1.08
2022-08-02T01:53:50.996Z,1.10
2022-08-02T01:56:21.045Z,1.30
2022-08-02T01:58:50.989Z,1.40
2022-08-02T02:01:21.876Z,1.20
2022-08-02T02:03:50.502Z,1.10
2022-08-02T02:06:20.108Z,1.30
2022-08-02T02:08:50.970Z,1.40
2022-08-02T02:12:06.215Z,1.40
2022-08-02T02:14:09.144Z,1.10
2022-08-02T02:16:38.530Z,1.48
2022-08-02T02:19:08.552Z,1.17
2022-08-02T02:21:36.841Z,1.35
2022-08-02T02:24:09.085Z,1.58
2022-08-02T02:26:42.952Z,1.00
2022-08-02T02:29:26.356Z,1.23
2022-08-02T02:31:56.046Z,0.82
2022-08-02T02:34:28.994Z,1.40
2022-08-02T02:37:00.384Z,1.60
2022-08-02T02:39:30.005Z,1.50
2022-08-02T02:42:03.150Z,1.27
2022-08-02T02:44:34.323Z,1.60
2022-08-02T02:47:03.520Z,1.50
2022-08-02T02:49:33.976Z,1.55
2022-08-02T02:52:03.260Z,1.58
2022-08-02T02:54:35.435Z,1.20
2022-08-02T02:57:06.508Z,1.90
2022-08-02T02:59:48.993Z,1.23
2022-08-02T03:02:18.833Z,1.30
2022-08-02T03:04:57.061Z,1.55
2022-08-02T03:07:27.286Z,1.60
2022-08-02T03:09:55.949Z,1.42
2022-08-02T03:12:31.487Z,1.30
2022-08-02T03:15:04.081Z,1.15
2022-08-02T03:17:39.640Z,1.40
2022-08-02T03:20:11.008Z,1.30
2022-08-02T03:22:39.134Z,1.52
2022-08-02T03:25:08.865Z,1.40
2022-08-02T03:27:36.827Z,1.33
2022-08-02T03:30:08.831Z,1.10
2022-08-02T03:32:38.642Z,1.02
2022-08-02T03:35:08.948Z,1.15
2022-08-02T03:37:38.459Z,1.15
2022-08-02T03:40:09.310Z,1.15
2022-08-02T03:42:38.407Z,1.42
2022-08-02T03:45:11.216Z,1.60
2022-08-02T03:47:40.483Z,1.10
2022-08-02T03:50:12.472Z,1.33
2022-08-02T03:52:42.505Z,1.10
2022-08-02T03:55:11.698Z,1.15
2022-08-02T03:57:40.347Z,0.98
2022-08-02T04:00:12.999Z,1.30
2022-08-02T04:02:40.918Z,1.37
2022-08-02T04:05:09.751Z,1.17
2022-08-02T04:08:34.178Z,1.17
2022-08-02T04:10:25.937Z,1.12
2022-08-02T04:12:54.198Z,1.50
2022-08-02T04:15:24.517Z,1.10
2022-08-02T04:17:57.508Z,1.37
2022-08-02T04:20:29.423Z,1.23
2022-08-02T04:23:01.480Z,1.65
2022-08-02T04:25:38.215Z,1.23
2022-08-02T04:28:17.214Z,1.37
2022-08-02T04:30:48.432Z,1.33
2022-08-02T04:33:16.996Z,1.27
2022-08-02T04:35:47.026Z,1.17
2022-08-02T04:38:16.922Z,1.20
2022-08-02T04:40:52.321Z,1.27
2022-08-02T04:43:23.715Z,1.12
2022-08-02T04:45:55.038Z,1.10
2022-08-02T04:48:24.487Z,1.45
2022-08-02T04:50:53.082Z,1.40
2022-08-02T04:53:21.071Z,1.40
2022-08-02T04:55:49.213Z,1.25
2022-08-02T04:58:39.832Z,1.40
2022-08-02T05:01:06.767Z,1.80
2022-08-02T05:03:34.946Z,1.20
2022-08-02T05:06:03.527Z,1.12
2022-08-02T05:08:46.848Z,1.60
2022-08-02T05:11:21.288Z,1.20
2022-08-02T05:13:58.016Z,1.48
2022-08-02T05:16:31.281Z,1.42
2022-08-02T05:19:00.334Z,1.40
2022-08-02T05:21:28.964Z,1.20
2022-08-02T05:23:56.920Z,1.40
2022-08-02T05:26:25.095Z,1.08
2022-08-02T05:28:55.211Z,1.73
2022-08-02T05:31:23.122Z,1.25
2022-08-02T05:33:52.787Z,1.23
2022-08-02T05:36:21.656Z,1.37
2022-08-02T05:38:50.810Z,1.27
2022-08-02T05:41:19.109Z,1.50
2022-08-02T05:43:47.157Z,1.60
2022-08-02T05:46:15.358Z,0.98
2022-08-02T05:48:45.193Z,1.00
2022-08-02T05:51:23.221Z,1.67
2022-08-02T05:53:55.336Z,1.40
2022-08-02T05:56:33.859Z,1.55
2022-08-02T05:59:06.008Z,1.08
2022-08-02T06:01:36.947Z,1.60
2022-08-02T06:04:08.165Z,1.50
2022-08-02T06:06:38.726Z,1.30
2022-08-02T06:09:10.803Z,1.40
2022-08-02T06:12:02.678Z,1.42
2022-08-02T06:14:33.229Z,1.20
2022-08-02T06:17:04.603Z,0.90
2022-08-02T06:19:46.980Z,1.23
2022-08-02T06:22:42.029Z,1.58
2022-08-02T06:25:47.840Z,1.02
2022-08-02T06:28:00.676Z,1.92
2022-08-02T06:30:29.714Z,0.80
2022-08-02T06:32:57.661Z,1.33
2022-08-02T06:35:31.867Z,1.60
2022-08-02T06:38:03.319Z,1.10
2022-08-02T06:40:34.192Z,1.27
2022-08-02T06:43:11.949Z,1.23
2022-08-02T06:45:40.671Z,0.98
2022-08-02T06:48:09.801Z,1.23
2022-08-02T06:50:38.822Z,0.88
2022-08-02T06:53:08.662Z,0.70
2022-08-02T06:55:43.354Z,0.70
2022-08-02T06:58:13.040Z,0.90
2022-08-02T07:00:41.727Z,1.05
2022-08-02T07:03:09.775Z,0.77
2022-08-02T07:05:37.833Z,1.83
2022-08-02T07:08:08.919Z,1.00
2022-08-02T07:10:38.124Z,0.90
2022-08-02T07:13:08.284Z,0.90
2022-08-02T07:15:36.318Z,0.98
2022-08-02T07:18:04.410Z,0.90
2022-08-02T07:20:32.842Z,0.80
2022-08-02T07:23:00.743Z,1.33
2022-08-02T07:26:01.639Z,1.05
2022-08-02T07:28:23.650Z,0.82
2022-08-02T07:30:52.633Z,1.17
2022-08-02T07:33:37.781Z,0.80
2022-08-02T07:36:09.760Z,1.00
2022-08-02T07:38:45.574Z,0.50
2022-08-02T07:41:13.674Z,0.80
2022-08-02T07:43:42.974Z,0.88
2022-08-02T07:46:11.202Z,0.88
2022-08-02T07:48:39.145Z,1.55
2022-08-02T07:51:07.090Z,1.10
2022-08-02T07:53:50.770Z,0.93
2022-08-02T07:56:19.623Z,0.90
2022-08-02T07:58:49.530Z,1.20
2022-08-02T08:01:18.366Z,0.90
2022-08-02T08:03:46.809Z,0.70
2022-08-02T08:06:14.881Z,0.70
2022-08-02T08:08:44.301Z,1.10
2022-08-02T08:11:12.477Z,1.67
2022-08-02T08:13:40.776Z,1.27
2022-08-02T08:16:10.005Z,0.70
2022-08-02T08:18:38.149Z,0.90
2022-08-02T08:21:06.181Z,1.08
2022-08-02T08:23:35.353Z,0.75
2022-08-02T08:26:03.794Z,1.08
2022-08-02T08:28:31.881Z,0.70
2022-08-02T08:30:59.814Z,0.80
2022-08-02T08:33:29.492Z,1.27
2022-08-02T08:35:58.139Z,0.75
2022-08-02T08:38:26.254Z,0.70
2022-08-02T08:40:56.966Z,0.73
2022-08-02T08:43:24.861Z,0.70
2022-08-02T08:45:55.879Z,0.75
2022-08-02T08:48:31.283Z,0.90
2022-08-02T08:51:08.619Z,0.80
2022-08-02T08:53:43.125Z,0.50
2022-08-02T08:56:16.180Z,1.25
2022-08-02T08:58:47.319Z,0.95
2022-08-02T09:01:16.901Z,1.02
2022-08-02T09:03:46.010Z,0.90
2022-08-02T09:06:15.395Z,0.80
2022-08-02T09:08:43.495Z,1.02
2022-08-02T09:11:15.066Z,1.00
2022-08-02T09:13:51.819Z,0.82
2022-08-02T09:16:32.252Z,0.85
2022-08-02T09:19:01.857Z,0.80
2022-08-02T09:21:38.870Z,0.60
2022-08-02T09:24:17.571Z,0.80
2022-08-02T09:26:46.311Z,0.90
2022-08-02T09:29:15.262Z,0.90
2022-08-02T09:31:49.928Z,0.95
2022-08-02T09:34:20.051Z,0.95
2022-08-02T09:36:54.314Z,0.90
2022-08-02T09:39:26.347Z,1.02
2022-08-02T09:42:08.259Z,0.95
2022-08-02T09:44:36.595Z,1.10
2022-08-02T09:47:16.446Z,1.87
2022-08-02T09:49:52.260Z,0.90
2022-08-02T09:52:37.398Z,0.82
2022-08-02T09:55:13.440Z,0.93
2022-08-02T09:57:41.458Z,0.77
2022-08-02T10:00:14.867Z,1.10
2022-08-02T10:03:09.056Z,1.00
2022-08-02T10:05:55.598Z,1.05
2022-08-02T10:08:26.899Z,0.98
2022-08-02T10:11:00.456Z,0.80
2022-08-02T10:13:30.931Z,0.90
2022-08-02T10:15:59.425Z,1.10
2022-08-02T10:18:42.789Z,0.82
2022-08-02T10:21:16.944Z,1.05
2022-08-02T10:23:49.830Z,0.70
2022-08-02T10:26:19.439Z,0.95
2022-08-02T10:28:49.502Z,0.98
2022-08-02T10:31:22.083Z,0.88
2022-08-02T10:33:52.973Z,1.00
2022-08-02T10:36:23.671Z,0.88
2022-08-02T10:38:54.268Z,0.77
2022-08-02T10:41:41.546Z,0.88
2022-08-02T10:44:24.363Z,0.98
2022-08-02T10:46:54.414Z,0.80
2022-08-02T10:49:39.059Z,0.70
2022-08-02T10:52:10.034Z,0.73
2022-08-02T10:54:41.969Z,0.93
2022-08-02T10:57:22.031Z,1.10
2022-08-02T10:59:51.373Z,0.88
2022-08-02T11:02:38.451Z,1.00
2022-08-02T11:05:09.785Z,0.60
2022-08-02T11:07:39.809Z,0.90
2022-08-02T11:10:35.586Z,0.75
2022-08-02T11:13:07.821Z,0.60
2022-08-02T11:16:10.611Z,0.80
2022-08-02T11:19:06.661Z,0.95
2022-08-02T11:21:35.906Z,0.90
2022-08-02T11:24:28.004Z,0.90
2022-08-02T11:26:58.098Z,0.80
2022-08-02T11:29:38.216Z,0.60
2022-08-02T11:32:08.010Z,0.95
2022-08-02T11:34:37.282Z,0.95
2022-08-02T11:37:06.521Z,0.68
2022-08-02T11:39:34.398Z,0.50
2022-08-02T11:42:04.077Z,0.82
2022-08-02T11:44:41.717Z,0.77
2022-08-02T11:47:10.066Z,0.82
2022-08-02T11:49:38.518Z,1.02
2022-08-02T11:52:11.065Z,0.90
2022-08-02T11:54:41.398Z,0.77
2022-08-02T11:57:19.757Z,0.95
2022-08-02T11:59:50.929Z,0.80
2022-08-02T12:02:20.456Z,0.90
2022-08-02T12:04:58.467Z,0.90
2022-08-02T12:07:31.969Z,0.80
2022-08-02T12:10:06.398Z,0.77
2022-08-02T12:12:48.986Z,0.90
2022-08-02T12:15:30.259Z,1.00
2022-08-02T12:18:15.991Z,1.10
2022-08-02T12:20:44.412Z,0.75
2022-08-02T12:23:12.368Z,0.80
2022-08-02T12:25:40.549Z,0.77
2022-08-02T12:28:22.291Z,0.77
2022-08-02T12:30:52.609Z,1.08
2022-08-02T12:35:39.044Z,0.70
2022-08-02T12:38:11.399Z,0.90
2022-08-02T12:40:39.807Z,0.93
2022-08-02T12:43:11.211Z,0.73
2022-08-02T12:45:49.129Z,0.90
2022-08-02T12:48:19.027Z,0.90
2022-08-02T12:50:48.618Z,0.62
2022-08-02T12:53:19.088Z,1.15
2022-08-02T12:56:00.395Z,1.33
2022-08-02T12:58:30.797Z,0.82
2022-08-02T13:01:01.111Z,0.77
2022-08-02T13:04:09.664Z,0.70
2022-08-02T13:06:42.060Z,1.05
2022-08-02T13:09:16.750Z,0.62
2022-08-02T13:11:45.141Z,0.70
2022-08-02T13:14:14.179Z,0.70
2022-08-02T13:16:43.829Z,0.80
2022-08-02T13:19:13.139Z,0.70
2022-08-02T13:22:01.011Z,0.80
2022-08-02T13:24:38.557Z,0.73
2022-08-02T13:27:09.974Z,0.85
2022-08-02T13:29:39.043Z,0.70
2022-08-02T13:32:07.239Z,0.62
2022-08-02T13:34:35.465Z,0.82
2022-08-02T13:37:05.582Z,0.70
2022-08-02T13:39:33.665Z,0.80
2022-08-02T13:42:01.649Z,0.80
2022-08-02T13:44:35.818Z,1.05
2022-08-02T13:47:03.914Z,0.80
2022-08-02T13:49:38.508Z,0.88
2022-08-02T13:52:19.733Z,0.88
2022-08-02T13:54:47.909Z,0.62
2022-08-02T13:57:15.822Z,0.90
2022-08-02T13:59:57.800Z,0.70
2022-08-02T14:02:28.675Z,0.82
2022-08-02T14:04:57.065Z,0.90
2022-08-02T14:07:26.307Z,0.62
2022-08-02T14:09:54.175Z,0.80
2022-08-02T14:12:22.387Z,0.62
2022-08-02T14:14:50.573Z,0.90
2022-08-02T14:17:19.671Z,0.70
2022-08-02T14:19:47.835Z,0.60
2022-08-02T14:22:15.783Z,0.60
2022-08-02T14:24:45.302Z,0.70
2022-08-02T14:27:13.602Z,0.60
2022-08-02T14:29:41.539Z,0.52
2022-08-02T14:32:09.958Z,0.70
2022-08-02T14:34:38.414Z,0.80
2022-08-02T14:37:06.366Z,0.70
2022-08-02T14:39:43.569Z,0.60
2022-08-02T14:42:23.748Z,0.60
2022-08-02T14:44:51.651Z,0.60
2022-08-02T14:47:19.791Z,0.60
2022-08-02T14:49:50.285Z,0.85
2022-08-02T14:52:19.759Z,0.68
2022-08-02T14:54:48.012Z,0.60
2022-08-02T14:57:16.972Z,0.70
2022-08-02T14:59:47.208Z,0.62
2022-08-02T15:02:15.953Z,0.80
2022-08-02T15:04:44.175Z,0.65
2022-08-02T15:07:15.258Z,0.80
2022-08-02T15:09:43.443Z,0.60
2022-08-02T15:12:12.478Z,0.60
2022-08-02T15:14:41.107Z,0.60
2022-08-02T15:17:10.952Z,1.00
2022-08-02T15:19:58.100Z,0.50
2022-08-02T15:22:29.386Z,0.70
2022-08-02T15:24:59.257Z,0.57
2022-08-02T15:27:27.179Z,0.65
2022-08-02T15:30:00.090Z,0.60
2022-08-02T15:32:29.797Z,0.52
2022-08-02T15:34:57.972Z,0.50
2022-08-02T15:37:26.012Z,0.60
2022-08-02T15:39:59.969Z,0.73
2022-08-02T15:42:30.426Z,0.80
2022-08-02T15:45:00.618Z,0.73
2022-08-02T15:47:29.934Z,0.50
2022-08-02T15:49:58.584Z,0.65
2022-08-02T15:52:28.615Z,0.55
2022-08-02T15:55:07.135Z,0.57
2022-08-02T15:57:36.302Z,0.60
2022-08-02T16:00:05.988Z,0.75
2022-08-02T16:02:35.470Z,0.77
2022-08-02T16:05:03.362Z,0.50
2022-08-02T16:07:42.330Z,0.50
2022-08-02T16:10:11.740Z,0.60
2022-08-02T16:12:39.691Z,0.70
2022-08-02T16:15:09.425Z,0.57
2022-08-02T16:17:48.672Z,0.47
2022-08-02T16:20:23.128Z,0.70
2022-08-02T16:22:51.075Z,0.60
2022-08-02T16:25:19.110Z,0.65
2022-08-02T16:28:06.817Z,0.70
2022-08-02T16:30:35.380Z,0.60
2022-08-02T16:33:05.059Z,0.80
2022-08-02T16:35:34.774Z,0.70
2022-08-02T16:38:02.840Z,0.73
2022-08-02T16:40:32.582Z,0.68
2022-08-02T16:43:00.635Z,1.00
2022-08-02T16:45:29.372Z,0.60
2022-08-02T16:48:05.517Z,0.75
2022-08-02T16:50:35.553Z,0.77
2022-08-02T16:53:07.143Z,0.70
2022-08-02T16:55:53.272Z,0.80
2022-08-02T16:58:21.525Z,0.70
2022-08-02T17:00:49.464Z,0.60
2022-08-02T17:03:17.426Z,1.00
2022-08-02T17:05:56.008Z,0.43
2022-08-02T17:08:31.629Z,0.68
2022-08-02T17:11:03.411Z,0.75
2022-08-02T17:13:34.485Z,0.75
2022-08-02T17:16:20.645Z,0.80
2022-08-02T17:18:53.926Z,0.73
2022-08-02T17:21:23.823Z,0.73
2022-08-02T17:24:05.580Z,0.80
2022-08-02T17:26:35.308Z,0.62
2022-08-02T17:29:15.362Z,0.70
2022-08-02T17:32:05.224Z,0.80
2022-08-02T17:34:35.450Z,1.25
2022-08-02T17:37:06.338Z,1.00
2022-08-02T17:39:44.209Z,1.25
2022-08-02T17:42:23.072Z,0.82
2022-08-02T17:45:06.775Z,0.75
2022-08-02T17:48:04.580Z,0.85
2022-08-02T17:50:34.132Z,0.70
2022-08-02T17:53:03.660Z,0.70
2022-08-02T17:55:33.149Z,0.80
2022-08-02T17:58:01.075Z,0.62
2022-08-02T18:00:34.159Z,0.52
2022-08-02T18:03:05.446Z,0.60
2022-08-02T18:05:39.109Z,0.70
2022-08-02T18:08:10.125Z,0.60
2022-08-02T18:10:39.288Z,0.80
2022-08-02T18:13:07.395Z,0.70
2022-08-02T18:15:36.194Z,0.80
2022-08-02T18:18:04.170Z,0.90
2022-08-02T18:20:32.369Z,0.80
2022-08-02T18:23:00.610Z,0.70
2022-08-02T18:25:37.221Z,0.82
2022-08-02T18:28:15.068Z,0.80
2022-08-02T18:30:43.555Z,0.98
2022-08-02T18:35:59.982Z,0.90
2022-08-02T18:38:30.215Z,1.00
2022-08-02T18:41:02.438Z,0.80
2022-08-02T18:43:36.398Z,0.90
2022-08-02T18:46:15.439Z,0.90
2022-08-02T18:48:46.593Z,1.27
2022-08-02T18:51:36.666Z,0.73
2022-08-02T18:54:05.640Z,1.30
2022-08-02T18:56:34.861Z,0.62
2022-08-02T18:59:07.758Z,1.17
2022-08-02T19:01:48.670Z,0.95
2022-08-02T19:04:26.801Z,1.15
2022-08-02T19:07:06.982Z,1.05
2022-08-02T19:09:39.773Z,1.70
2022-08-02T19:12:11.556Z,1.20
2022-08-02T19:14:40.190Z,0.80
2022-08-02T19:17:15.864Z,1.20
2022-08-02T19:19:56.556Z,1.52
2022-08-02T19:22:25.328Z,1.35
2022-08-02T19:25:00.006Z,1.27
2022-08-02T19:27:34.152Z,0.98
2022-08-02T19:30:03.429Z,1.35
2022-08-02T19:32:40.763Z,1.08
2022-08-02T19:35:29.778Z,1.27
2022-08-02T19:38:08.550Z,1.20
2022-08-02T19:40:37.494Z,0.95
2022-08-02T19:44:26.003Z,1.20
2022-08-02T19:45:57.223Z,1.42
2022-08-02T19:48:26.871Z,1.58
2022-08-02T19:51:00.924Z,1.37
2022-08-02T19:53:47.757Z,1.50
2022-08-02T19:56:24.838Z,1.37
2022-08-02T19:58:57.719Z,1.52
2022-08-02T20:01:39.410Z,1.50
2022-08-02T20:04:13.345Z,1.85
2022-08-02T20:06:45.083Z,1.92
2022-08-02T20:09:16.596Z,1.65
2022-08-02T20:11:45.536Z,1.27
2022-08-02T20:14:15.392Z,1.00
2022-08-02T20:16:44.245Z,1.58
2022-08-02T20:19:14.512Z,1.73
2022-08-02T20:21:52.963Z,1.27
2022-08-02T20:27:16.768Z,1.48
2022-08-02T20:29:50.758Z,1.75
2022-08-02T20:32:23.473Z,1.73
2022-08-02T20:34:52.810Z,1.65
2022-08-02T20:37:59.306Z,1.70
2022-08-02T20:40:16.749Z,1.67
2022-08-02T20:42:47.819Z,1.55
2022-08-02T20:45:18.341Z,1.20
2022-08-02T20:47:49.888Z,1.27
2022-08-02T20:50:37.002Z,1.20
2022-08-02T20:53:06.079Z,1.12
2022-08-02T20:55:35.624Z,1.25
2022-08-02T20:58:04.817Z,0.88
2022-08-02T21:00:35.124Z,1.20
2022-08-02T21:03:04.540Z,1.30
2022-08-02T21:05:54.318Z,0.82
2022-08-02T21:08:21.887Z,1.20
2022-08-02T21:10:52.301Z,1.17
2022-08-02T21:13:23.774Z,1.25
2022-08-02T21:15:55.411Z,1.33
2022-08-02T21:18:33.892Z,0.95
2022-08-02T21:21:08.783Z,1.55
2022-08-02T21:23:37.352Z,1.30
2022-08-02T21:26:06.504Z,1.30
2022-08-02T21:28:44.954Z,1.48
2022-08-02T21:31:15.878Z,1.50
2022-08-02T21:33:57.123Z,1.23
2022-08-02T21:36:30.652Z,1.15
2022-08-02T21:39:04.458Z,1.30
2022-08-02T21:41:39.720Z,1.40
2022-08-02T21:44:15.832Z,1.40
2022-08-02T21:46:46.663Z,1.52
2022-08-02T21:49:18.377Z,1.30
2022-08-02T21:51:49.252Z,1.40
2022-08-02T21:54:20.336Z,1.73
2022-08-02T21:59:39.150Z,1.42
2022-08-02T22:02:14.733Z,1.67
2022-08-02T22:04:47.506Z,1.40
2022-08-02T22:07:23.836Z,1.70
2022-08-02T22:09:53.067Z,1.30
2022-08-02T22:12:25.791Z,1.70
2022-08-02T22:14:56.421Z,1.33
2022-08-02T22:17:51.424Z,1.90
2022-08-02T22:20:20.175Z,1.70
2022-08-02T22:22:50.481Z,1.50
2022-08-02T22:25:36.022Z,1.52
2022-08-02T22:28:37.218Z,1.62
2022-08-02T22:31:04.338Z,1.62
2022-08-02T22:34:00.545Z,1.52
2022-08-02T22:36:30.969Z,1.50
2022-08-02T22:38:59.774Z,1.17
2022-08-02T22:42:01.374Z,1.80
2022-08-02T22:44:16.869Z,1.62
2022-08-02T22:46:46.995Z,1.42
2022-08-02T22:49:38.189Z,1.30
2022-08-02T22:52:08.055Z,1.20
2022-08-02T22:54:36.385Z,1.12
2022-08-02T22:57:06.563Z,1.70
2022-08-02T22:59:00.260Z,0.88
2022-08-02T22:59:06.569Z,2.00
2022-08-02T22:59:12.689Z,1.27
2022-08-02T22:59:40.617Z,1.50
2022-08-02T23:02:09.145Z,1.58
2022-08-02T23:04:39.887Z,2.10
2022-08-02T23:07:08.062Z,1.40
2022-08-02T23:09:35.965Z,1.50
2022-08-02T23:12:04.334Z,1.30
2022-08-02T23:14:32.677Z,1.50
2022-08-02T23:17:18.187Z,1.52
2022-08-02T23:19:53.450Z,1.52
2022-08-02T23:22:29.126Z,1.60
2022-08-02T23:24:58.709Z,1.45
2022-08-02T23:27:26.775Z,1.60
2022-08-02T23:29:55.042Z,1.50
2022-08-02T23:32:25.479Z,1.42
2022-08-02T23:34:55.605Z,1.40
2022-08-02T23:37:24.297Z,1.77
2022-08-02T23:39:52.799Z,1.25
2022-08-02T23:42:20.895Z,1.42
2022-08-02T23:44:49.068Z,1.25
2022-08-02T23:47:17.746Z,1.30
2022-08-02T23:49:45.784Z,1.58
2022-08-02T23:52:15.568Z,1.37
2022-08-02T23:54:43.602Z,1.60
2022-08-02T23:57:20.997Z,1.60
2022-08-02T23:59:51.028Z,1.40
