createdAt,value
2022-08-22T00:00:18.968Z,20.90
2022-08-22T00:02:59.391Z,20.90
2022-08-22T00:03:00.473Z,22.00
2022-08-22T00:03:09.034Z,21.70
2022-08-22T00:03:09.503Z,21.80
2022-08-22T00:03:42.765Z,20.80
2022-08-22T00:06:55.741Z,20.80
2022-08-22T00:10:09.581Z,20.80
2022-08-22T00:13:20.830Z,20.70
2022-08-22T00:16:31.715Z,20.70
2022-08-22T00:19:50.261Z,20.70
2022-08-22T00:23:01.784Z,20.70
2022-08-22T00:26:12.185Z,20.60
2022-08-22T00:29:22.202Z,20.60
2022-08-22T00:32:32.745Z,20.60
2022-08-22T00:35:45.288Z,20.50
2022-08-22T00:38:57.500Z,20.50
2022-08-22T00:42:37.798Z,20.50
2022-08-22T00:46:02.078Z,20.50
2022-08-22T00:49:23.306Z,20.50
2022-08-22T00:53:02.261Z,20.40
2022-08-22T00:56:46.105Z,20.40
2022-08-22T01:00:12.362Z,20.30
2022-08-22T01:03:37.041Z,20.30
2022-08-22T01:06:55.378Z,20.30
2022-08-22T01:10:14.754Z,20.30
2022-08-22T01:13:38.093Z,20.20
2022-08-22T01:17:05.686Z,20.20
2022-08-22T01:20:44.722Z,20.10
2022-08-22T01:24:24.691Z,20.10
2022-08-22T01:27:57.850Z,20.10
2022-08-22T01:31:41.753Z,20.10
2022-08-22T01:35:22.221Z,20.00
2022-08-22T01:38:47.492Z,20.00
2022-08-22T01:42:15.638Z,20.00
2022-08-22T01:45:51.087Z,19.90
2022-08-22T01:49:01.197Z,19.90
2022-08-22T01:52:18.755Z,19.80
2022-08-22T01:55:32.894Z,19.90
2022-08-22T01:58:45.409Z,19.80
2022-08-22T02:02:12.105Z,19.80
2022-08-22T02:05:28.651Z,19.80
2022-08-22T02:08:45.385Z,19.70
2022-08-22T02:11:55.777Z,19.70
2022-08-22T02:15:15.258Z,19.70
2022-08-22T02:18:28.709Z,19.70
2022-08-22T02:21:45.568Z,19.70
2022-08-22T02:25:04.442Z,19.60
2022-08-22T02:28:22.127Z,19.60
2022-08-22T02:31:37.437Z,19.60
2022-08-22T02:34:45.245Z,19.60
2022-08-22T02:37:59.907Z,19.50
2022-08-22T02:41:19.188Z,19.50
2022-08-22T02:44:29.128Z,19.50
2022-08-22T02:47:41.142Z,19.50
2022-08-22T02:50:52.552Z,19.40
2022-08-22T02:54:04.742Z,19.40
2022-08-22T02:57:16.743Z,19.40
2022-08-22T03:00:33.768Z,19.30
2022-08-22T03:03:41.585Z,19.30
2022-08-22T03:06:48.578Z,19.20
2022-08-22T03:10:04.361Z,19.20
2022-08-22T03:13:16.457Z,19.20
2022-08-22T03:16:31.369Z,19.10
2022-08-22T03:19:55.830Z,19.10
2022-08-22T03:23:03.238Z,19.00
2022-08-22T03:26:17.354Z,19.00
2022-08-22T03:29:30.676Z,19.00
2022-08-22T03:32:55.877Z,18.90
2022-08-22T03:36:07.033Z,18.90
2022-08-22T03:39:20.426Z,18.90
2022-08-22T03:42:57.747Z,18.80
2022-08-22T03:46:27.600Z,18.80
2022-08-22T03:50:12.810Z,18.80
2022-08-22T03:53:41.778Z,18.70
2022-08-22T03:57:38.577Z,18.70
2022-08-22T04:01:22.083Z,18.60
2022-08-22T04:04:59.885Z,18.60
2022-08-22T04:08:45.213Z,18.60
2022-08-22T04:12:20.375Z,18.60
2022-08-22T04:15:43.713Z,18.60
2022-08-22T04:19:09.321Z,18.50
2022-08-22T04:22:30.382Z,18.50
2022-08-22T04:25:41.290Z,18.50
2022-08-22T04:28:51.372Z,18.50
2022-08-22T04:32:05.498Z,18.40
2022-08-22T04:35:15.325Z,18.40
2022-08-22T04:38:25.482Z,18.40
2022-08-22T04:41:40.125Z,18.40
2022-08-22T04:44:53.794Z,18.40
2022-08-22T04:48:03.813Z,18.50
2022-08-22T04:51:13.864Z,18.40
2022-08-22T04:54:42.438Z,18.40
2022-08-22T04:58:14.093Z,18.50
2022-08-22T05:01:21.911Z,18.40
2022-08-22T05:04:30.670Z,18.40
2022-08-22T05:07:38.944Z,18.50
2022-08-22T05:10:47.372Z,18.50
2022-08-22T05:14:00.121Z,18.50
2022-08-22T05:17:07.529Z,18.50
2022-08-22T05:20:17.621Z,18.50
2022-08-22T05:23:27.208Z,18.60
2022-08-22T05:26:36.765Z,18.60
2022-08-22T05:29:47.009Z,18.60
2022-08-22T05:32:56.486Z,18.60
2022-08-22T05:36:06.375Z,18.60
2022-08-22T05:39:15.964Z,18.60
2022-08-22T05:42:27.950Z,18.60
2022-08-22T05:45:37.065Z,18.60
2022-08-22T05:48:46.237Z,18.70
2022-08-22T05:51:59.557Z,18.70
2022-08-22T05:55:08.389Z,18.70
2022-08-22T05:58:36.307Z,18.70
2022-08-22T06:01:54.693Z,18.80
2022-08-22T06:05:02.578Z,18.80
2022-08-22T06:08:14.334Z,18.80
2022-08-22T06:11:23.753Z,18.90
2022-08-22T06:14:35.103Z,18.90
2022-08-22T06:17:46.613Z,18.90
2022-08-22T06:20:55.401Z,18.90
2022-08-22T06:24:02.760Z,18.90
2022-08-22T06:27:12.957Z,19.00
2022-08-22T06:30:20.469Z,19.00
2022-08-22T06:33:30.826Z,19.00
2022-08-22T06:36:38.984Z,19.10
2022-08-22T06:39:49.194Z,19.10
2022-08-22T06:42:55.530Z,19.10
2022-08-22T06:46:00.726Z,19.20
2022-08-22T06:49:10.746Z,19.20
2022-08-22T06:52:22.504Z,19.20
2022-08-22T06:55:30.580Z,19.20
2022-08-22T06:58:39.701Z,19.20
2022-08-22T07:01:50.755Z,19.30
2022-08-22T07:04:58.788Z,19.30
2022-08-22T07:08:09.172Z,19.40
2022-08-22T07:11:19.599Z,19.40
2022-08-22T07:14:31.237Z,19.40
2022-08-22T07:17:40.460Z,19.50
2022-08-22T07:20:55.150Z,19.50
2022-08-22T07:24:03.433Z,19.50
2022-08-22T07:27:19.695Z,19.60
2022-08-22T07:30:29.137Z,19.60
2022-08-22T07:33:44.084Z,19.60
2022-08-22T07:36:59.184Z,19.70
2022-08-22T07:40:14.305Z,19.80
2022-08-22T07:43:30.685Z,19.80
2022-08-22T07:46:39.186Z,19.80
2022-08-22T07:49:56.672Z,19.80
2022-08-22T07:53:13.472Z,19.90
2022-08-22T07:56:25.817Z,20.00
2022-08-22T07:59:33.333Z,20.00
2022-08-22T08:02:39.118Z,20.10
2022-08-22T08:05:47.218Z,20.10
2022-08-22T08:08:56.201Z,20.20
2022-08-22T08:12:02.756Z,20.20
2022-08-22T08:15:12.697Z,20.30
2022-08-22T08:18:23.446Z,20.30
2022-08-22T08:21:32.280Z,20.40
2022-08-22T08:24:44.809Z,20.50
2022-08-22T08:28:10.454Z,20.50
2022-08-22T08:31:23.125Z,20.50
2022-08-22T08:34:30.014Z,20.70
2022-08-22T08:37:43.827Z,20.70
2022-08-22T08:41:04.790Z,20.80
2022-08-22T08:44:27.186Z,20.80
2022-08-22T08:47:49.196Z,20.90
2022-08-22T08:51:15.294Z,21.00
2022-08-22T08:54:35.651Z,21.10
2022-08-22T08:57:58.814Z,21.10
2022-08-22T09:01:37.603Z,21.20
2022-08-22T09:05:12.687Z,21.30
2022-08-22T09:08:56.054Z,21.30
2022-08-22T09:12:32.516Z,21.40
2022-08-22T09:15:56.321Z,21.40
2022-08-22T09:19:52.070Z,21.50
2022-08-22T09:23:36.443Z,21.50
2022-08-22T09:26:50.853Z,21.60
2022-08-22T09:30:00.726Z,21.70
2022-08-22T09:33:16.981Z,21.80
2022-08-22T09:36:27.729Z,21.80
2022-08-22T09:39:39.083Z,22.00
2022-08-22T09:42:54.005Z,22.10
2022-08-22T09:46:13.718Z,22.30
2022-08-22T09:49:32.768Z,22.50
2022-08-22T09:52:57.643Z,22.70
2022-08-22T09:56:14.990Z,22.90
2022-08-22T09:59:31.780Z,23.20
2022-08-22T10:02:46.559Z,23.40
2022-08-22T10:06:02.060Z,23.60
2022-08-22T10:09:15.182Z,23.70
2022-08-22T10:12:35.174Z,23.90
2022-08-22T10:15:45.295Z,24.00
2022-08-22T10:19:02.909Z,24.20
2022-08-22T10:22:41.967Z,24.30
2022-08-22T10:25:56.074Z,24.50
2022-08-22T10:29:13.330Z,24.60
2022-08-22T10:32:31.717Z,24.80
2022-08-22T10:35:42.356Z,25.00
2022-08-22T10:38:54.614Z,25.20
2022-08-22T10:42:16.977Z,25.40
2022-08-22T10:45:35.724Z,25.60
2022-08-22T10:48:50.474Z,25.70
2022-08-22T10:52:09.712Z,25.90
2022-08-22T10:55:27.833Z,26.00
2022-08-22T10:58:39.199Z,26.20
2022-08-22T11:01:55.965Z,26.40
2022-08-22T11:05:26.233Z,26.60
2022-08-22T11:08:53.746Z,26.80
2022-08-22T11:12:09.154Z,27.00
2022-08-22T11:15:28.418Z,27.20
2022-08-22T11:19:14.574Z,27.30
2022-08-22T11:22:31.993Z,27.50
2022-08-22T11:25:53.667Z,27.70
2022-08-22T11:29:24.605Z,27.90
2022-08-22T11:32:40.577Z,28.10
2022-08-22T11:35:52.478Z,28.30
2022-08-22T11:39:06.568Z,28.40
2022-08-22T11:42:23.455Z,28.60
2022-08-22T11:45:38.424Z,28.70
2022-08-22T11:48:58.454Z,28.80
2022-08-22T11:52:19.652Z,28.90
2022-08-22T11:55:34.862Z,28.90
2022-08-22T11:58:51.047Z,28.90
2022-08-22T12:02:03.941Z,29.00
2022-08-22T12:05:19.683Z,29.00
2022-08-22T12:09:04.926Z,29.10
2022-08-22T12:12:26.925Z,29.20
2022-08-22T12:15:41.073Z,29.30
2022-08-22T12:18:56.869Z,29.40
2022-08-22T12:22:36.133Z,29.50
2022-08-22T12:26:03.594Z,29.60
2022-08-22T12:29:45.054Z,29.60
2022-08-22T12:33:24.210Z,29.60
2022-08-22T12:37:00.864Z,29.60
2022-08-22T12:40:26.427Z,29.60
2022-08-22T12:43:56.257Z,29.60
2022-08-22T12:47:17.294Z,29.60
2022-08-22T12:50:33.101Z,29.50
2022-08-22T12:54:00.976Z,29.50
2022-08-22T12:57:24.262Z,29.50
2022-08-22T13:00:37.184Z,29.50
2022-08-22T13:03:48.951Z,29.40
2022-08-22T13:07:19.059Z,29.50
2022-08-22T13:10:44.829Z,29.50
2022-08-22T13:13:57.321Z,29.40
2022-08-22T13:17:15.219Z,29.40
2022-08-22T13:20:37.146Z,29.40
2022-08-22T13:23:46.967Z,29.30
2022-08-22T13:27:05.790Z,29.20
2022-08-22T13:30:19.253Z,29.20
2022-08-22T13:33:28.975Z,29.10
2022-08-22T13:36:43.601Z,29.00
2022-08-22T13:40:01.901Z,29.00
2022-08-22T13:43:12.756Z,28.90
2022-08-22T13:46:28.218Z,28.80
2022-08-22T13:49:36.758Z,28.70
2022-08-22T13:52:52.283Z,28.70
2022-08-22T13:56:15.992Z,28.60
2022-08-22T13:59:49.611Z,28.60
2022-08-22T14:03:05.468Z,28.60
2022-08-22T14:06:37.403Z,28.60
2022-08-22T14:09:54.293Z,28.50
2022-08-22T14:13:40.150Z,28.60
2022-08-22T14:16:53.214Z,28.60
2022-08-22T14:20:01.533Z,28.60
2022-08-22T14:23:11.785Z,28.60
2022-08-22T14:26:32.737Z,28.60
2022-08-22T14:29:50.287Z,28.60
2022-08-22T14:33:14.366Z,28.60
2022-08-22T14:36:22.550Z,28.60
2022-08-22T14:39:34.859Z,28.50
2022-08-22T14:42:46.684Z,28.50
2022-08-22T14:46:01.827Z,28.50
2022-08-22T14:49:26.803Z,28.50
2022-08-22T14:52:40.743Z,28.40
2022-08-22T14:55:45.744Z,28.40
2022-08-22T14:58:54.841Z,28.40
2022-08-22T15:02:03.957Z,28.40
2022-08-22T15:05:24.135Z,28.40
2022-08-22T15:08:35.905Z,28.30
2022-08-22T15:11:42.410Z,28.30
2022-08-22T15:14:52.384Z,28.30
2022-08-22T15:17:58.087Z,28.30
2022-08-22T15:21:11.264Z,28.20
2022-08-22T15:24:18.101Z,28.20
2022-08-22T15:27:24.387Z,28.20
2022-08-22T15:30:44.135Z,28.20
2022-08-22T15:33:51.345Z,28.20
2022-08-22T15:37:28.520Z,28.20
2022-08-22T15:40:40.820Z,28.20
2022-08-22T15:43:50.095Z,28.10
2022-08-22T15:47:10.892Z,28.10
2022-08-22T15:50:36.011Z,28.10
2022-08-22T15:54:16.276Z,28.00
2022-08-22T15:57:35.005Z,28.00
2022-08-22T16:00:45.120Z,27.90
2022-08-22T16:03:58.707Z,27.90
2022-08-22T16:07:09.432Z,27.80
2022-08-22T16:10:30.646Z,27.70
2022-08-22T16:13:48.288Z,27.70
2022-08-22T16:17:03.900Z,27.60
2022-08-22T16:20:38.798Z,27.60
2022-08-22T16:24:14.082Z,27.60
2022-08-22T16:27:23.582Z,27.50
2022-08-22T16:30:41.961Z,27.40
2022-08-22T16:33:47.590Z,27.40
2022-08-22T16:36:54.668Z,27.30
2022-08-22T16:40:16.543Z,27.30
2022-08-22T16:43:22.806Z,27.20
2022-08-22T16:46:41.629Z,27.20
2022-08-22T16:50:03.400Z,27.20
2022-08-22T16:53:33.749Z,27.20
2022-08-22T16:56:59.150Z,27.20
2022-08-22T17:00:12.689Z,27.20
2022-08-22T17:03:26.866Z,27.10
2022-08-22T17:06:46.685Z,27.10
2022-08-22T17:10:12.397Z,27.10
2022-08-22T17:13:40.771Z,27.00
2022-08-22T17:17:01.647Z,27.00
2022-08-22T17:20:20.978Z,27.00
2022-08-22T17:23:35.027Z,26.90
2022-08-22T17:26:55.263Z,26.90
2022-08-22T17:30:07.024Z,26.90
2022-08-22T17:33:27.788Z,26.80
2022-08-22T17:36:48.900Z,26.80
2022-08-22T17:40:11.667Z,26.70
2022-08-22T17:43:49.311Z,26.70
2022-08-22T17:47:00.033Z,26.60
2022-08-22T17:50:13.267Z,26.50
2022-08-22T17:53:31.378Z,26.50
2022-08-22T17:56:46.303Z,26.50
2022-08-22T17:59:55.006Z,26.50
2022-08-22T18:03:09.145Z,26.40
2022-08-22T18:06:15.021Z,26.40
2022-08-22T18:09:34.162Z,26.40
2022-08-22T18:12:47.324Z,26.30
2022-08-22T18:15:59.675Z,26.30
2022-08-22T18:19:10.872Z,26.20
2022-08-22T18:22:25.197Z,26.20
2022-08-22T18:25:41.525Z,26.20
2022-08-22T18:28:55.205Z,26.10
2022-08-22T18:32:17.239Z,26.10
2022-08-22T18:35:28.820Z,26.00
2022-08-22T18:38:38.625Z,26.00
2022-08-22T18:41:53.894Z,25.90
2022-08-22T18:45:01.642Z,25.90
2022-08-22T18:48:09.487Z,25.80
2022-08-22T18:51:24.734Z,25.80
2022-08-22T18:54:41.982Z,25.70
2022-08-22T18:58:14.446Z,25.60
2022-08-22T19:01:44.106Z,25.60
2022-08-22T19:05:23.712Z,25.50
2022-08-22T19:08:59.537Z,25.50
2022-08-22T19:12:14.624Z,25.40
2022-08-22T19:15:35.944Z,25.30
2022-08-22T19:18:46.290Z,25.20
2022-08-22T19:22:21.869Z,25.20
2022-08-22T19:25:29.065Z,25.10
2022-08-22T19:28:39.487Z,25.00
2022-08-22T19:31:51.221Z,25.00
2022-08-22T19:35:20.187Z,24.90
2022-08-22T19:38:53.438Z,24.80
2022-08-22T19:41:59.873Z,24.80
2022-08-22T19:45:09.803Z,24.70
2022-08-22T19:48:18.338Z,24.60
2022-08-22T19:51:31.290Z,24.60
2022-08-22T19:54:44.877Z,24.50
2022-08-22T19:57:57.318Z,24.50
2022-08-22T20:01:24.409Z,24.50
2022-08-22T20:04:55.513Z,24.40
2022-08-22T20:08:26.160Z,24.30
2022-08-22T20:11:45.461Z,24.30
2022-08-22T20:14:52.751Z,24.20
2022-08-22T20:18:47.252Z,24.10
2022-08-22T20:21:46.274Z,24.00
2022-08-22T20:24:56.487Z,24.00
2022-08-22T20:28:05.560Z,23.90
2022-08-22T20:31:21.419Z,23.90
2022-08-22T20:34:29.521Z,23.80
2022-08-22T20:38:05.268Z,23.80
2022-08-22T20:41:20.145Z,23.70
2022-08-22T20:44:33.232Z,23.60
2022-08-22T20:47:41.327Z,23.60
2022-08-22T20:50:47.249Z,23.60
2022-08-22T20:53:58.216Z,23.50
2022-08-22T20:57:05.283Z,23.50
2022-08-22T21:00:14.514Z,23.40
2022-08-22T21:03:42.361Z,23.40
2022-08-22T21:06:47.341Z,23.30
2022-08-22T21:10:13.711Z,23.30
2022-08-22T21:13:20.972Z,23.20
2022-08-22T21:16:34.934Z,23.20
2022-08-22T21:19:39.926Z,23.20
2022-08-22T21:22:44.989Z,23.10
2022-08-22T21:26:00.070Z,23.10
2022-08-22T21:29:08.279Z,23.00
2022-08-22T21:32:26.104Z,23.00
2022-08-22T21:35:33.102Z,22.90
2022-08-22T21:38:38.070Z,22.80
2022-08-22T21:41:51.669Z,22.80
2022-08-22T21:45:02.449Z,22.70
2022-08-22T21:48:35.283Z,22.70
2022-08-22T21:51:44.969Z,22.60
2022-08-22T21:54:49.894Z,22.60
2022-08-22T21:58:36.450Z,22.50
2022-08-22T22:01:42.760Z,22.40
2022-08-22T22:04:50.832Z,22.40
2022-08-22T22:07:55.825Z,22.30
2022-08-22T22:11:06.120Z,22.30
2022-08-22T22:14:16.216Z,22.30
2022-08-22T22:17:22.565Z,22.20
2022-08-22T22:20:28.913Z,22.10
2022-08-22T22:23:34.199Z,22.10
2022-08-22T22:26:39.144Z,22.00
2022-08-22T22:29:46.749Z,22.00
2022-08-22T22:32:52.502Z,21.90
2022-08-22T22:36:02.314Z,21.90
2022-08-22T22:39:08.302Z,21.90
2022-08-22T22:42:13.301Z,21.80
2022-08-22T22:45:20.951Z,21.80
2022-08-22T22:48:25.899Z,21.70
2022-08-22T22:51:30.906Z,21.70
2022-08-22T22:54:35.850Z,21.60
2022-08-22T22:57:42.421Z,21.60
2022-08-22T23:00:50.412Z,21.50
2022-08-22T23:03:57.782Z,21.50
2022-08-22T23:07:03.044Z,21.40
2022-08-22T23:10:10.187Z,21.40
2022-08-22T23:13:15.150Z,21.40
2022-08-22T23:16:25.849Z,21.30
2022-08-22T23:19:32.983Z,21.30
2022-08-22T23:22:38.174Z,21.20
2022-08-22T23:25:43.117Z,21.20
2022-08-22T23:28:48.115Z,21.10
2022-08-22T23:31:57.393Z,21.00
2022-08-22T23:35:02.382Z,21.00
2022-08-22T23:38:07.445Z,21.00
2022-08-22T23:41:13.809Z,20.90
2022-08-22T23:44:22.279Z,20.90
2022-08-22T23:47:29.976Z,20.80
2022-08-22T23:50:36.681Z,20.80
2022-08-22T23:53:42.019Z,20.70
2022-08-22T23:56:49.633Z,20.70
2022-08-22T23:59:57.270Z,20.60
