createdAt,value
2022-10-09T00:00:23.812Z,4.22
2022-10-09T00:03:28.028Z,4.38
2022-10-09T00:06:33.114Z,4.25
2022-10-09T00:09:35.091Z,4.30
2022-10-09T00:12:36.963Z,4.20
2022-10-09T00:15:44.143Z,4.15
2022-10-09T00:18:46.523Z,4.28
2022-10-09T00:21:48.497Z,4.30
2022-10-09T00:24:50.473Z,4.05
2022-10-09T00:27:52.396Z,4.15
2022-10-09T00:30:55.174Z,4.13
2022-10-09T00:34:00.268Z,4.38
2022-10-09T00:37:02.255Z,3.63
2022-10-09T00:40:04.522Z,4.05
2022-10-09T00:43:18.409Z,3.65
2022-10-09T00:46:35.542Z,4.53
2022-10-09T00:49:37.541Z,4.47
2022-10-09T00:52:40.043Z,4.13
2022-10-09T00:55:42.673Z,4.00
2022-10-09T01:01:47.634Z,3.85
2022-10-09T01:04:49.586Z,3.45
2022-10-09T01:08:43.591Z,4.18
2022-10-09T01:12:15.030Z,3.67
2022-10-09T01:15:39.405Z,4.20
2022-10-09T01:18:49.110Z,4.00
2022-10-09T01:21:57.115Z,4.10
2022-10-09T01:25:10.993Z,4.40
2022-10-09T01:28:14.576Z,4.40
2022-10-09T01:31:17.960Z,4.22
2022-10-09T01:34:23.501Z,5.18
2022-10-09T01:37:25.532Z,4.50
2022-10-09T01:40:29.185Z,4.15
2022-10-09T01:43:30.999Z,4.57
2022-10-09T01:46:33.428Z,4.20
2022-10-09T01:49:54.196Z,4.07
2022-10-09T01:56:09.263Z,4.07
2022-10-09T01:59:16.085Z,3.45
2022-10-09T02:02:19.723Z,3.70
2022-10-09T02:05:25.793Z,4.90
2022-10-09T02:08:29.969Z,3.63
2022-10-09T02:11:33.276Z,4.43
2022-10-09T02:14:35.851Z,4.10
2022-10-09T02:17:43.965Z,3.67
2022-10-09T02:20:52.918Z,3.55
2022-10-09T02:23:56.147Z,4.63
2022-10-09T02:27:02.038Z,3.95
2022-10-09T02:30:07.475Z,3.65
2022-10-09T02:33:09.425Z,3.35
2022-10-09T02:36:11.703Z,3.42
2022-10-09T02:39:13.685Z,3.55
2022-10-09T02:42:15.847Z,3.80
2022-10-09T02:45:17.762Z,4.20
2022-10-09T02:48:19.932Z,4.13
2022-10-09T02:51:21.920Z,3.60
2022-10-09T02:54:23.793Z,4.10
2022-10-09T02:57:25.653Z,4.40
2022-10-09T03:00:27.571Z,3.85
2022-10-09T03:03:29.368Z,4.10
2022-10-09T03:06:31.422Z,3.97
2022-10-09T03:09:33.943Z,3.55
2022-10-09T03:15:37.757Z,3.65
2022-10-09T03:18:40.327Z,3.80
2022-10-09T03:21:45.519Z,4.28
2022-10-09T03:24:47.371Z,3.95
2022-10-09T03:27:49.210Z,3.25
2022-10-09T03:30:54.231Z,4.15
2022-10-09T03:33:56.085Z,3.75
2022-10-09T03:37:00.148Z,3.45
2022-10-09T03:40:02.085Z,3.80
2022-10-09T03:43:03.955Z,3.70
2022-10-09T03:46:07.545Z,3.55
2022-10-09T03:49:09.591Z,4.15
2022-10-09T03:52:11.516Z,3.45
2022-10-09T03:55:13.558Z,4.13
2022-10-09T03:58:15.433Z,3.80
2022-10-09T04:01:17.373Z,3.65
2022-10-09T04:04:19.221Z,5.18
2022-10-09T04:07:21.102Z,3.47
2022-10-09T04:10:22.961Z,4.07
2022-10-09T04:13:24.867Z,3.63
2022-10-09T04:16:26.784Z,3.60
2022-10-09T04:19:29.105Z,3.97
2022-10-09T04:22:31.056Z,3.55
2022-10-09T04:25:32.916Z,4.18
2022-10-09T04:28:34.845Z,3.70
2022-10-09T04:31:36.917Z,3.53
2022-10-09T04:34:38.843Z,3.42
2022-10-09T04:37:40.739Z,3.40
2022-10-09T04:40:42.668Z,4.03
2022-10-09T04:43:44.532Z,3.80
2022-10-09T04:46:46.368Z,3.95
2022-10-09T04:49:48.184Z,4.13
2022-10-09T04:52:52.599Z,3.75
2022-10-09T04:55:54.494Z,3.72
2022-10-09T04:58:56.327Z,4.30
2022-10-09T05:01:58.245Z,3.95
2022-10-09T05:05:00.099Z,4.10
2022-10-09T05:08:01.999Z,4.38
2022-10-09T05:11:09.939Z,3.92
2022-10-09T05:14:11.912Z,3.90
2022-10-09T05:17:14.917Z,4.05
2022-10-09T05:20:17.196Z,4.15
2022-10-09T05:23:21.357Z,4.10
2022-10-09T05:26:25.450Z,3.80
2022-10-09T05:29:27.296Z,3.80
2022-10-09T05:32:29.161Z,3.63
2022-10-09T05:35:30.957Z,3.35
2022-10-09T05:38:33.416Z,3.42
2022-10-09T05:41:35.204Z,3.55
2022-10-09T05:44:37.080Z,3.83
2022-10-09T05:47:38.933Z,3.25
2022-10-09T05:50:43.434Z,3.80
2022-10-09T05:53:46.671Z,3.42
2022-10-09T05:56:48.501Z,3.53
2022-10-09T05:59:50.535Z,3.42
2022-10-09T06:02:52.805Z,3.38
2022-10-09T06:06:00.724Z,3.63
2022-10-09T06:09:02.662Z,3.83
2022-10-09T06:12:04.592Z,3.78
2022-10-09T06:15:07.051Z,3.53
2022-10-09T06:18:08.900Z,3.58
2022-10-09T06:21:14.612Z,3.85
2022-10-09T06:24:24.495Z,3.65
2022-10-09T06:27:29.937Z,3.70
2022-10-09T06:30:37.690Z,3.80
2022-10-09T06:33:42.493Z,3.67
2022-10-09T06:36:44.362Z,4.13
2022-10-09T06:39:46.184Z,3.85
2022-10-09T06:42:48.332Z,3.95
2022-10-09T06:45:52.560Z,3.65
2022-10-09T06:48:54.493Z,3.53
2022-10-09T06:51:56.352Z,3.78
2022-10-09T06:54:58.200Z,3.45
2022-10-09T06:58:00.402Z,2.97
2022-10-09T07:01:06.378Z,3.13
2022-10-09T07:04:14.194Z,3.35
2022-10-09T07:07:16.069Z,3.25
2022-10-09T07:10:21.681Z,2.95
2022-10-09T07:13:29.299Z,3.47
2022-10-09T07:16:34.100Z,2.47
2022-10-09T07:19:35.959Z,2.67
2022-10-09T07:22:37.917Z,2.63
2022-10-09T07:25:39.734Z,2.80
2022-10-09T07:28:42.356Z,3.13
2022-10-09T07:31:45.057Z,2.55
2022-10-09T07:34:46.999Z,2.63
2022-10-09T07:37:48.872Z,2.40
2022-10-09T07:40:54.317Z,2.65
2022-10-09T07:43:56.666Z,3.03
2022-10-09T07:46:58.478Z,3.15
2022-10-09T07:50:00.380Z,3.08
2022-10-09T07:53:02.289Z,2.90
2022-10-09T07:56:04.905Z,2.70
2022-10-09T07:59:15.342Z,2.60
2022-10-09T08:02:17.214Z,2.80
2022-10-09T08:05:19.145Z,2.78
2022-10-09T08:08:21.300Z,2.70
2022-10-09T08:11:24.755Z,2.90
2022-10-09T08:14:26.603Z,2.85
2022-10-09T08:17:28.516Z,2.90
2022-10-09T08:23:33.016Z,3.53
2022-10-09T08:26:34.868Z,2.97
2022-10-09T08:32:42.317Z,2.60
2022-10-09T08:38:47.985Z,2.85
2022-10-09T08:41:55.444Z,2.28
2022-10-09T08:44:57.330Z,2.80
2022-10-09T08:48:07.093Z,2.30
2022-10-09T08:51:17.766Z,2.55
2022-10-09T08:54:26.489Z,2.17
2022-10-09T08:57:33.174Z,2.17
2022-10-09T09:00:58.693Z,2.30
2022-10-09T09:04:18.725Z,2.13
2022-10-09T09:07:39.349Z,2.00
2022-10-09T09:10:49.910Z,3.13
2022-10-09T09:14:26.281Z,2.10
2022-10-09T09:17:42.335Z,2.50
2022-10-09T09:21:13.469Z,2.58
2022-10-09T09:24:33.387Z,2.13
2022-10-09T09:30:44.336Z,2.15
2022-10-09T09:33:58.570Z,1.92
2022-10-09T09:37:01.427Z,2.20
2022-10-09T09:43:26.376Z,2.63
2022-10-09T09:46:30.509Z,2.03
2022-10-09T09:49:32.491Z,1.77
2022-10-09T09:55:38.356Z,1.80
2022-10-09T10:01:46.584Z,1.95
2022-10-09T10:04:54.933Z,2.00
2022-10-09T10:07:56.902Z,1.70
2022-10-09T10:14:07.441Z,1.70
2022-10-09T10:17:27.864Z,1.70
2022-10-09T10:20:32.172Z,1.48
2022-10-09T10:23:42.561Z,1.70
2022-10-09T10:26:51.137Z,2.28
2022-10-09T10:29:58.140Z,1.40
2022-10-09T10:33:13.186Z,1.80
2022-10-09T10:36:15.624Z,1.60
2022-10-09T10:39:52.354Z,1.90
2022-10-09T10:43:02.884Z,1.58
2022-10-09T10:46:19.025Z,1.60
2022-10-09T10:49:22.818Z,1.33
2022-10-09T11:03:32.497Z,1.58
2022-10-09T11:06:46.992Z,1.45
2022-10-09T11:10:27.013Z,1.20
2022-10-09T11:13:39.931Z,1.23
2022-10-09T11:16:53.035Z,1.73
2022-10-09T11:20:18.850Z,1.38
2022-10-09T11:23:32.822Z,1.83
2022-10-09T11:27:03.704Z,1.25
2022-10-09T11:30:09.084Z,1.45
2022-10-09T11:33:29.807Z,1.55
2022-10-09T11:36:38.263Z,1.20
2022-10-09T11:39:41.347Z,1.50
2022-10-09T11:42:55.214Z,1.20
2022-10-09T11:46:27.033Z,1.63
2022-10-09T11:49:34.482Z,1.35
2022-10-09T11:52:42.831Z,1.40
2022-10-09T11:55:44.854Z,1.52
2022-10-09T11:59:05.610Z,1.35
2022-10-09T12:02:26.925Z,1.30
2022-10-09T12:05:42.218Z,1.33
2022-10-09T12:09:06.237Z,1.50
2022-10-09T12:12:17.305Z,1.70
2022-10-09T12:15:35.826Z,1.67
2022-10-09T12:18:46.030Z,1.50
2022-10-09T12:21:54.011Z,1.70
2022-10-09T12:24:59.136Z,1.27
2022-10-09T12:28:01.718Z,1.23
2022-10-09T12:31:12.994Z,1.40
2022-10-09T12:34:34.627Z,1.70
2022-10-09T12:37:36.962Z,1.42
2022-10-09T12:40:44.571Z,1.17
2022-10-09T12:43:47.140Z,1.10
2022-10-09T12:46:49.159Z,1.40
2022-10-09T12:53:02.013Z,1.42
2022-10-09T12:56:11.910Z,1.23
2022-10-09T12:59:14.835Z,1.25
2022-10-09T13:02:17.747Z,1.13
2022-10-09T13:05:19.996Z,1.55
2022-10-09T13:08:32.503Z,1.10
2022-10-09T13:11:42.618Z,1.20
2022-10-09T13:14:52.950Z,1.08
2022-10-09T13:17:54.809Z,1.60
2022-10-09T13:21:04.881Z,1.50
2022-10-09T13:24:10.646Z,1.20
2022-10-09T13:27:13.229Z,1.00
2022-10-09T13:30:15.120Z,1.42
2022-10-09T13:33:17.694Z,1.40
2022-10-09T13:36:20.576Z,1.25
2022-10-09T13:39:22.534Z,1.05
2022-10-09T13:42:28.397Z,0.93
2022-10-09T13:45:31.961Z,1.52
2022-10-09T13:48:36.479Z,1.38
2022-10-09T13:51:38.369Z,1.15
2022-10-09T13:54:40.212Z,1.10
2022-10-09T13:57:42.199Z,1.10
2022-10-09T14:00:45.516Z,1.10
2022-10-09T14:03:47.548Z,1.23
2022-10-09T14:06:49.641Z,1.20
2022-10-09T14:09:51.686Z,1.27
2022-10-09T14:12:53.657Z,0.93
2022-10-09T14:18:59.523Z,0.80
2022-10-09T14:22:01.412Z,1.20
2022-10-09T14:25:03.733Z,1.50
2022-10-09T14:28:09.574Z,1.02
2022-10-09T14:31:11.994Z,1.10
2022-10-09T14:34:14.266Z,1.20
2022-10-09T14:37:29.604Z,1.30
2022-10-09T14:40:45.006Z,0.95
2022-10-09T14:43:48.443Z,1.42
2022-10-09T14:46:50.329Z,1.00
2022-10-09T14:49:52.234Z,1.38
2022-10-09T14:52:54.139Z,0.90
2022-10-09T14:55:56.061Z,1.10
2022-10-09T14:58:59.598Z,1.10
2022-10-09T15:02:01.471Z,1.13
2022-10-09T15:05:04.250Z,0.98
2022-10-09T15:08:06.227Z,1.08
2022-10-09T15:11:10.315Z,1.30
2022-10-09T15:14:12.360Z,1.65
2022-10-09T15:20:16.343Z,1.13
2022-10-09T15:26:20.141Z,1.10
2022-10-09T15:29:22.168Z,1.42
2022-10-09T15:35:27.160Z,1.30
2022-10-09T15:38:29.198Z,1.13
2022-10-09T15:41:32.929Z,1.38
2022-10-09T15:44:34.806Z,2.13
2022-10-09T15:47:50.542Z,2.03
2022-10-09T15:50:53.249Z,1.42
2022-10-09T15:53:55.109Z,0.98
2022-10-09T15:56:57.027Z,0.98
2022-10-09T15:59:58.932Z,1.10
2022-10-09T16:03:00.807Z,0.95
2022-10-09T16:06:05.315Z,1.02
2022-10-09T16:09:07.173Z,0.98
2022-10-09T16:12:11.600Z,1.10
2022-10-09T16:15:20.398Z,1.15
2022-10-09T16:21:27.217Z,1.13
2022-10-09T16:24:29.045Z,1.05
2022-10-09T16:27:31.246Z,1.00
2022-10-09T16:33:39.343Z,1.30
2022-10-09T16:36:41.435Z,1.50
2022-10-09T16:39:43.356Z,1.40
2022-10-09T16:42:45.260Z,1.30
2022-10-09T16:45:47.120Z,1.40
2022-10-09T16:48:50.357Z,1.42
2022-10-09T16:51:52.225Z,1.25
2022-10-09T16:54:57.090Z,1.13
2022-10-09T16:58:01.989Z,1.77
2022-10-09T17:01:09.432Z,1.30
2022-10-09T17:04:14.420Z,1.20
2022-10-09T17:07:16.261Z,1.30
2022-10-09T17:10:18.275Z,1.50
2022-10-09T17:13:20.146Z,0.98
2022-10-09T17:16:23.631Z,1.92
2022-10-09T17:19:25.493Z,1.20
2022-10-09T17:22:27.606Z,1.60
2022-10-09T17:25:30.499Z,1.65
2022-10-09T17:28:32.943Z,1.20
2022-10-09T17:31:34.982Z,1.10
2022-10-09T17:34:36.836Z,1.23
2022-10-09T17:37:38.695Z,1.38
2022-10-09T17:40:41.497Z,1.33
2022-10-09T17:43:43.426Z,1.23
2022-10-09T17:46:45.393Z,1.52
2022-10-09T17:49:47.502Z,1.35
2022-10-09T17:52:49.743Z,1.10
2022-10-09T17:58:55.263Z,1.40
2022-10-09T18:01:57.169Z,1.65
2022-10-09T18:04:59.022Z,2.15
2022-10-09T18:08:00.940Z,1.48
2022-10-09T18:11:09.931Z,1.45
2022-10-09T18:14:12.049Z,1.60
2022-10-09T18:17:14.341Z,1.85
2022-10-09T18:20:16.577Z,1.55
2022-10-09T18:23:22.363Z,1.10
2022-10-09T18:26:24.748Z,1.40
2022-10-09T18:29:26.594Z,1.48
2022-10-09T18:32:28.783Z,1.70
2022-10-09T18:35:30.816Z,2.15
2022-10-09T18:38:33.758Z,1.88
2022-10-09T18:41:36.124Z,2.03
2022-10-09T18:47:41.444Z,2.28
2022-10-09T18:50:44.703Z,2.50
2022-10-09T18:53:50.878Z,3.42
2022-10-09T18:56:53.376Z,2.72
2022-10-09T18:59:57.460Z,2.60
2022-10-09T19:02:59.329Z,2.58
2022-10-09T19:06:01.290Z,1.55
2022-10-09T19:09:03.982Z,1.83
2022-10-09T19:12:06.012Z,1.80
2022-10-09T19:15:12.115Z,1.90
2022-10-09T19:18:14.314Z,1.63
2022-10-09T19:21:16.524Z,1.42
2022-10-09T19:24:18.398Z,1.70
2022-10-09T19:27:23.406Z,1.48
2022-10-09T19:30:27.729Z,1.77
2022-10-09T19:33:29.652Z,2.15
2022-10-09T19:36:31.847Z,1.88
2022-10-09T19:39:33.695Z,1.90
2022-10-09T19:42:35.595Z,1.75
2022-10-09T19:45:37.565Z,2.17
2022-10-09T19:48:39.403Z,2.28
2022-10-09T19:51:43.570Z,2.20
2022-10-09T19:54:45.451Z,1.83
2022-10-09T19:57:47.687Z,2.30
2022-10-09T20:04:01.599Z,2.00
2022-10-09T20:07:03.526Z,1.98
2022-10-09T20:10:05.837Z,2.50
2022-10-09T20:16:13.364Z,2.10
2022-10-09T20:19:15.288Z,2.30
2022-10-09T20:22:17.226Z,2.17
2022-10-09T20:25:19.316Z,2.40
2022-10-09T20:28:21.338Z,2.70
2022-10-09T20:31:25.772Z,2.35
2022-10-09T20:34:27.804Z,2.50
2022-10-09T20:37:29.641Z,2.30
2022-10-09T20:40:33.592Z,2.45
2022-10-09T20:43:36.768Z,2.53
2022-10-09T20:46:40.351Z,2.22
2022-10-09T20:49:42.372Z,2.38
2022-10-09T20:52:44.287Z,2.25
2022-10-09T20:55:46.139Z,2.78
2022-10-09T20:58:48.270Z,2.45
2022-10-09T21:01:50.240Z,2.78
2022-10-09T21:04:52.168Z,2.72
2022-10-09T21:07:56.520Z,3.00
2022-10-09T21:10:58.631Z,2.45
2022-10-09T21:14:01.399Z,2.55
2022-10-09T21:17:03.361Z,2.88
2022-10-09T21:20:05.505Z,2.88
2022-10-09T21:23:08.285Z,2.75
2022-10-09T21:26:15.804Z,2.90
2022-10-09T21:29:17.689Z,3.03
2022-10-09T21:32:21.887Z,2.83
2022-10-09T21:35:24.164Z,2.60
2022-10-09T21:38:26.223Z,2.95
2022-10-09T21:41:28.519Z,2.78
2022-10-09T21:44:30.468Z,2.80
2022-10-09T21:47:32.387Z,2.95
2022-10-09T21:50:35.041Z,2.90
2022-10-09T21:53:36.892Z,2.70
2022-10-09T21:56:38.747Z,2.70
2022-10-09T21:59:40.796Z,2.70
2022-10-09T22:02:42.727Z,2.40
2022-10-09T22:05:44.664Z,2.58
2022-10-09T22:08:46.707Z,2.47
2022-10-09T22:11:48.687Z,2.50
2022-10-09T22:14:50.638Z,3.08
2022-10-09T22:17:52.494Z,2.78
2022-10-09T22:20:56.849Z,2.67
2022-10-09T22:24:00.404Z,2.80
2022-10-09T22:27:02.307Z,3.17
2022-10-09T22:30:04.875Z,2.97
2022-10-09T22:33:06.866Z,3.45
2022-10-09T22:36:14.510Z,3.20
2022-10-09T22:39:16.664Z,3.13
2022-10-09T22:42:18.953Z,3.75
2022-10-09T22:45:20.904Z,3.00
2022-10-09T22:48:22.999Z,3.05
2022-10-09T22:51:26.677Z,3.22
2022-10-09T22:54:28.555Z,2.53
2022-10-09T22:57:30.453Z,2.60
2022-10-09T23:00:36.525Z,2.72
2022-10-09T23:03:38.436Z,2.70
2022-10-09T23:06:41.519Z,2.30
2022-10-09T23:09:43.577Z,2.30
2022-10-09T23:12:48.013Z,2.45
2022-10-09T23:15:50.096Z,2.53
2022-10-09T23:18:52.018Z,2.45
2022-10-09T23:21:53.925Z,2.40
2022-10-09T23:24:55.829Z,2.60
2022-10-09T23:27:57.750Z,3.10
2022-10-09T23:31:11.560Z,2.65
2022-10-09T23:34:13.504Z,2.67
2022-10-09T23:37:15.357Z,2.75
2022-10-09T23:40:17.250Z,2.70
2022-10-09T23:43:19.114Z,2.80
2022-10-09T23:46:23.833Z,2.53
2022-10-09T23:49:25.687Z,2.60
2022-10-09T23:52:27.606Z,2.90
2022-10-09T23:55:29.463Z,2.55
2022-10-09T23:58:31.397Z,2.78
